#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
86,3.867262780182e+08,3.867265969342e+08,3.189160587788e+02,8622,7584,4186,1038,1038,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500086,0,786432,0
89,3.867266770446e+08,3.867269470000e+08,2.699554114938e+02,7336,6423,3533,913,913,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600089,0,786432,0
107,3.867278260254e+08,3.867281069282e+08,2.809028115273e+02,7427,6640,3631,787,787,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600107,0,786432,0
108,3.867281170175e+08,3.867284714968e+08,3.544792878032e+02,9297,8287,5211,1010,1010,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600108,0,786432,0
111,3.867286340650e+08,3.867288669905e+08,2.329255613089e+02,5990,5385,3097,605,605,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600111,0,786432,0
113,3.867289640315e+08,3.867290989845e+08,1.349530228376e+02,3606,3196,2259,410,410,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600113,0,786432,0
116,3.867291760283e+08,3.867294050000e+08,2.289716578722e+02,6165,5455,2804,710,710,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600116,0,786432,0
126,3.867299910177e+08,3.867301690000e+08,1.779822954535e+02,4817,4258,2251,559,559,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600126,0,786432,0
128,3.867301900327e+08,3.867303269767e+08,1.369439259768e+02,3633,3199,2216,434,434,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600128,0,786432,0
130,3.867304240204e+08,3.867305740000e+08,1.499795867801e+02,4013,3543,1814,470,470,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600130,0,786432,0
135,3.867307820138e+08,3.867313729493e+08,5.909354845285e+02,15715,13963,8378,1752,1752,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600135,0,786432,0
146,3.867318400233e+08,3.867319613262e+08,1.213029410839e+02,3193,2841,1949,352,352,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600146,0,786432,0
148,3.867320020515e+08,3.867322019410e+08,1.998895432949e+02,5370,4769,2481,601,601,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600148,0,786432,0
149,3.867322130232e+08,3.867324199506e+08,2.069273942709e+02,5507,4927,2739,580,580,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600149,0,786432,0
151,3.867325020297e+08,3.867327180000e+08,2.159703074694e+02,5697,5071,3084,626,626,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600151,0,786432,0
158,3.867329900305e+08,3.867331300000e+08,1.399695106149e+02,3613,3179,2398,434,434,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600158,0,786432,0
161,3.867332210263e+08,3.867337539535e+08,5.329272199869e+02,13630,12124,8017,1506,1506,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600161,0,786432,0
162,3.867337650419e+08,3.867339084994e+08,1.434574957490e+02,3696,3304,2530,392,392,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600162,0,786432,0
165,3.867340300213e+08,3.867342018960e+08,1.718747018576e+02,4361,3888,2311,473,473,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600165,0,786432,0
168,3.867343360377e+08,3.867345454923e+08,2.094546631575e+02,5430,4839,3094,591,591,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600168,0,786432,0
178,3.867351130232e+08,3.867354329558e+08,3.199326161146e+02,8075,7208,4423,867,867,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600178,0,786432,0
180,3.867354650354e+08,3.867356980000e+08,2.329646287560e+02,5938,5254,2991,684,684,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600180,0,786432,0
185,3.867358370167e+08,3.867359608570e+08,1.238402518034e+02,3173,2793,2102,380,380,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600185,0,786432,0
188,3.867360910505e+08,3.867363469550e+08,2.559044233561e+02,6839,6006,3955,833,833,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600188,0,786432,0
201,3.867370720659e+08,3.867374419958e+08,3.699298643470e+02,9735,8622,5177,1113,1113,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600201,0,786432,0
204,3.867375770165e+08,3.867377454930e+08,1.684765045643e+02,4374,3919,2049,455,455,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600204,0,786432,0
211,3.867380940500e+08,3.867382660000e+08,1.719500166774e+02,4476,3992,2220,484,484,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600211,0,786432,0
212,3.867382781067e+08,3.867384189652e+08,1.408584263325e+02,3726,3326,2455,400,400,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600212,0,786432,0
215,3.867385030059e+08,3.867387039864e+08,2.009804916978e+02,5501,4905,2667,596,596,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600215,0,786432,0
216,3.867387150761e+08,3.867389408595e+08,2.257834470868e+02,5968,5280,2862,688,688,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600216,0,786432,0
217,3.867389521551e+08,3.867390700000e+08,1.178448762298e+02,3097,2737,1942,360,360,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600217,0,786432,0
218,3.867390810176e+08,3.867393149815e+08,2.339638795257e+02,6151,5470,2906,681,681,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600218,0,786432,0
226,3.867398220483e+08,3.867399869841e+08,1.649358364344e+02,4413,3893,2240,520,520,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600226,0,786432,0
230,3.867402710218e+08,3.867407050000e+08,4.339781502485e+02,12124,10735,6096,1389,1389,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600230,0,786432,0
231,3.867407160222e+08,3.867409319829e+08,2.159606702328e+02,6161,5373,2638,788,788,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600231,0,786432,0
232,3.867409420224e+08,3.867410649923e+08,1.229699210525e+02,3565,3121,2105,444,444,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600232,0,786432,0
233,3.867410760683e+08,3.867412074961e+08,1.314277964234e+02,3883,3358,1957,525,525,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600233,0,786432,0
239,3.867415390440e+08,3.867417699933e+08,2.309493025541e+02,6916,5920,3215,996,996,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600239,0,786432,0
244,3.867419170334e+08,3.867420329757e+08,1.159423126578e+02,3533,3029,1942,504,504,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600244,0,786432,0
246,3.867420690921e+08,3.867421930000e+08,1.239078866839e+02,3710,3173,1735,537,537,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600246,0,786432,0
254,3.867426630560e+08,3.867429629693e+08,2.999132845998e+02,9084,7736,3927,1348,1348,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.973282e+00,33447600254,0,786432,0
255,3.867429740698e+08,3.867434899984e+08,5.159285755157e+02,14943,12849,7110,2094,2094,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600255,0,786432,0
256,3.867435010524e+08,3.867436199449e+08,1.188925027847e+02,3457,3011,1659,446,446,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600256,0,786432,0
257,3.867436310193e+08,3.867438420000e+08,2.109807353020e+02,6175,5373,3035,802,802,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600257,0,786432,0
260,3.867440410185e+08,3.867443039991e+08,2.629805468321e+02,7931,6924,3651,1007,1007,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600260,0,786432,0
263,3.867444720197e+08,3.867446319803e+08,1.599606388807e+02,4801,4142,2142,659,659,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600263,0,786432,0
267,3.867447530560e+08,3.867449325000e+08,1.794440343976e+02,5534,4742,2400,792,792,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600267,0,786432,0
272,3.867451580081e+08,3.867455619819e+08,4.039738458395e+02,9937,8933,5700,1004,1004,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600272,0,786432,0
274,3.867455910554e+08,3.867458249581e+08,2.339027009010e+02,6380,5558,3232,822,822,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600274,0,786432,0
275,3.867458360903e+08,3.867459799537e+08,1.438633937240e+02,3934,3404,2318,530,530,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600275,1,786432,0
276,3.867459910158e+08,3.867461060000e+08,1.149841735363e+02,3119,2740,1793,379,379,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600276,0,786432,0
277,3.867461171174e+08,3.867462419702e+08,1.248527770638e+02,3415,2959,1991,456,456,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600277,0,786432,0
279,3.867462840177e+08,3.867466740000e+08,3.899823002815e+02,10697,9285,5387,1412,1412,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600279,0,786432,0
287,3.867471100473e+08,3.867473564331e+08,2.463857356310e+02,5987,5356,3519,631,631,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.968037e+00,33447600287,0,786432,0
292,3.867477490745e+08,3.867481034662e+08,3.543917305470e+02,8496,7725,5345,771,771,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600292,0,786432,0
293,3.867481150601e+08,3.867483459798e+08,2.309196341634e+02,5620,5097,2946,523,523,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600293,0,786432,0
295,3.867483820457e+08,3.867487034392e+08,3.213935828209e+02,7810,7074,4727,736,736,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600295,0,786432,0
297,3.867487760341e+08,3.867489219822e+08,1.459481050372e+02,3549,3188,2538,361,361,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600297,0,786432,0
298,3.867489330514e+08,3.867491099906e+08,1.769391556978e+02,4188,3787,2368,401,401,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600298,0,786432,0
306,3.867495020379e+08,3.867496739797e+08,1.719417579770e+02,4274,3820,2255,454,454,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600306,0,786432,0
310,3.867498430319e+08,3.867500399211e+08,1.968892665505e+02,4538,4110,2244,428,428,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600310,0,786432,0
314,3.867501870214e+08,3.867504219792e+08,2.349578030705e+02,5737,5131,3378,606,606,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600314,0,786432,0
320,3.867506451275e+08,3.867509849235e+08,3.397959715724e+02,8185,7375,4657,810,810,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600320,0,786432,0
322,3.867510760484e+08,3.867512580000e+08,1.819515528679e+02,4329,3848,2143,481,481,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600322,0,786432,0
326,3.867515080714e+08,3.867517011965e+08,1.931251567602e+02,4645,4183,2689,462,462,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600326,0,786432,0
328,3.867518250225e+08,3.867520069949e+08,1.819723843932e+02,4345,3941,2572,404,404,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600328,0,786432,0
330,3.867520600209e+08,3.867521940000e+08,1.339790716767e+02,3220,2921,2356,299,299,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600330,0,786432,0
336,3.867524680128e+08,3.867526448216e+08,1.768087137341e+02,4259,3863,2169,396,396,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600336,0,786432,0
346,3.867531370588e+08,3.867534010000e+08,2.639411888719e+02,6324,5663,3761,661,661,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600346,0,786432,0
348,3.867534860443e+08,3.867536849587e+08,1.989144271016e+02,4730,4284,2455,446,446,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600348,0,786432,0
349,3.867536960303e+08,3.867539419891e+08,2.459588150978e+02,5714,5133,3104,581,581,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600349,0,786432,0
351,3.867540220174e+08,3.867542319226e+08,2.099052230120e+02,4805,4386,2722,419,419,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600351,0,786432,0
353,3.867542950357e+08,3.867544770000e+08,1.819642658830e+02,4222,3850,2339,372,372,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600353,0,786432,0
356,3.867546670240e+08,3.867548739372e+08,2.069131924510e+02,4598,4203,2495,395,395,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600356,0,786432,0
358,3.867549351121e+08,3.867552860000e+08,3.508878835440e+02,8012,7305,4713,707,707,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.865625e+00,33447600358,0,786432,0
359,3.867552970197e+08,3.867554599349e+08,1.629152640104e+02,3767,3417,2296,350,350,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33447600359,0,786432,0
362,3.867555820196e+08,3.867557939930e+08,2.119733309746e+02,4926,4529,2852,397,397,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600362,0,786432,0
371,3.867563730176e+08,3.867567100000e+08,3.369824389815e+02,7703,7008,4381,695,695,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600371,0,786432,0
376,3.867569661194e+08,3.867571719805e+08,2.058610582948e+02,4621,4198,2890,423,423,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600376,0,786432,0
382,3.867574390931e+08,3.867575899382e+08,1.508451151848e+02,3289,3018,2423,271,271,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600382,0,786432,0
384,3.867576760196e+08,3.867579073325e+08,2.313128923774e+02,5320,4882,3039,438,438,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600384,0,786432,0
385,3.867579190430e+08,3.867580879931e+08,1.689501182437e+02,3956,3581,2130,375,375,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600385,0,786432,0
387,3.867581730550e+08,3.867584529690e+08,2.799139963984e+02,6570,5980,3935,590,590,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600387,0,786432,0
396,3.867590750588e+08,3.867592729811e+08,1.979222409725e+02,4582,4169,2370,413,413,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600396,0,786432,0
406,3.867598270499e+08,3.867600679923e+08,2.409423801899e+02,5533,5047,2930,486,486,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600406,0,786432,0
407,3.867600800653e+08,3.867602400000e+08,1.599347357154e+02,3706,3388,1874,318,318,0,3,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600407,0,786432,0
411,3.867604270682e+08,3.867605895000e+08,1.624318045974e+02,3670,3364,1881,306,306,0,2,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600411,0,786432,0
412,3.867606010183e+08,3.867608739689e+08,2.729505443573e+02,6125,5654,3947,471,471,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600412,0,786432,0
413,3.867608850260e+08,3.867612618680e+08,3.768420699835e+02,8448,7737,5397,711,711,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600413,0,786432,0
414,3.867612750085e+08,3.867614829988e+08,2.079902884364e+02,4698,4324,2948,374,374,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600414,0,786432,0
417,3.867616110217e+08,3.867617759621e+08,1.649403408766e+02,3784,3451,2257,333,333,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600417,0,786432,0
419,3.867618661991e+08,3.867621574999e+08,2.913008267879e+02,6702,6142,4293,560,560,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600419,0,786432,0
422,3.867622840464e+08,3.867626460000e+08,3.619536011815e+02,8074,7413,5191,661,661,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600422,0,786432,0
423,3.867626570709e+08,3.867628239655e+08,1.668945928216e+02,3760,3417,2350,343,343,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600423,0,786432,0
424,3.867628350732e+08,3.867631209906e+08,2.859174410105e+02,6354,5824,4007,530,530,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600424,0,786432,0
426,3.867632520149e+08,3.867634539373e+08,2.019223908186e+02,4747,4350,2895,397,397,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600426,0,786432,0
432,3.867638240346e+08,3.867641188457e+08,2.948110607266e+02,6711,6122,3962,589,589,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600432,0,786432,0
433,3.867641300368e+08,3.867645219337e+08,3.918969190717e+02,9122,8362,5622,760,760,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600433,0,786432,0
439,3.867649080284e+08,3.867650838663e+08,1.758379538655e+02,4017,3697,2219,320,320,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600439,0,786432,0
448,3.867654480146e+08,3.867657649246e+08,3.169100071788e+02,7277,6680,4533,597,597,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600448,0,786432,0
451,3.867659141448e+08,3.867661950000e+08,2.808551667333e+02,6632,6074,4270,558,558,0,1,e,R,2019,4,4,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447600451,0,786432,0
