#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.174271790000e+08,3.174272400000e+08,2.136065e+01,5.917556e-01,1.924590e+01,5.616997e-01,9.009977e-01,8.273938e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174272400000e+08,3.174273010000e+08,2.073771e+01,5.830629e-01,1.895082e+01,5.573770e-01,9.138340e-01,7.889627e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174273010000e+08,3.174273620000e+08,2.178688e+01,5.976304e-01,2.003279e+01,5.730675e-01,9.194883e-01,7.463458e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174273620000e+08,3.174274230000e+08,2.106557e+01,5.876541e-01,1.937705e+01,5.636103e-01,9.198443e-01,7.574827e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174274230000e+08,3.174274840000e+08,2.147541e+01,5.933430e-01,1.970492e+01,5.683585e-01,9.175572e-01,7.599013e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174274840000e+08,3.174275450000e+08,2.211475e+01,6.021104e-01,1.993443e+01,5.716589e-01,9.014084e-01,8.116610e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174275450000e+08,3.174276060000e+08,2.054098e+01,5.802908e-01,1.891803e+01,5.568947e-01,9.209896e-01,7.620682e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174276060000e+08,3.174276670000e+08,2.134426e+01,5.915285e-01,1.949180e+01,5.652767e-01,9.132105e-01,7.802139e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174276670000e+08,3.174277280000e+08,2.345902e+01,6.201403e-01,2.129508e+01,5.908466e-01,9.077568e-01,7.649484e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174277280000e+08,3.174277890000e+08,2.142623e+01,5.926632e-01,1.954098e+01,5.659894e-01,9.120122e-01,7.835627e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174277890000e+08,3.174278500000e+08,2.075410e+01,5.832934e-01,1.886885e+01,5.561703e-01,9.091627e-01,8.076739e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174278500000e+08,3.174279110000e+08,2.093443e+01,5.858219e-01,1.863935e+01,5.527775e-01,8.903680e-01,8.742948e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174279110000e+08,3.174279720000e+08,2.234426e+01,6.052268e-01,2.014754e+01,5.747065e-01,9.016874e-01,8.064632e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174279720000e+08,3.174280330000e+08,2.196721e+01,6.000986e-01,1.962295e+01,5.671752e-01,8.932836e-01,8.434471e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174280330000e+08,3.174280940000e+08,2.175410e+01,5.971805e-01,1.978688e+01,5.695394e-01,9.095705e-01,7.872957e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174280940000e+08,3.174281550000e+08,2.050820e+01,5.798275e-01,1.888525e+01,5.564119e-01,9.208633e-01,7.632342e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174281550000e+08,3.174282160000e+08,2.195082e+01,5.998746e-01,1.995082e+01,5.718939e-01,9.088872e-01,7.864197e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174282160000e+08,3.174282770000e+08,2.201639e+01,6.007699e-01,2.006557e+01,5.735362e-01,9.113924e-01,7.754436e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174282770000e+08,3.174283380000e+08,2.209836e+01,6.018872e-01,2.018033e+01,5.751739e-01,9.132047e-01,7.668090e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174283380000e+08,3.174283990000e+08,2.080328e+01,5.839841e-01,1.900000e+01,5.580999e-01,9.133176e-01,7.898519e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174283990000e+08,3.174284600000e+08,2.159016e+01,5.949261e-01,1.962295e+01,5.671752e-01,9.088838e-01,7.929742e-03,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174285040000e+08,3.174285650000e+08,2.159016e+01,5.949261e-01,1.963935e+01,5.674121e-01,9.096431e-01,7.899931e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174285650000e+08,3.174286260000e+08,2.265574e+01,6.094306e-01,2.077049e+01,5.835237e-01,9.167873e-01,7.429766e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174286260000e+08,3.174286870000e+08,2.144262e+01,5.928899e-01,1.962295e+01,5.671752e-01,9.151376e-01,7.705432e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174286870000e+08,3.174287480000e+08,2.181967e+01,5.980799e-01,1.996721e+01,5.721288e-01,9.151014e-01,7.640044e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174287480000e+08,3.174288090000e+08,2.131148e+01,5.910739e-01,1.924590e+01,5.616997e-01,9.030769e-01,8.205485e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174288090000e+08,3.174288700000e+08,2.267213e+01,6.096510e-01,2.062295e+01,5.814475e-01,9.096168e-01,7.710136e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174288700000e+08,3.174289310000e+08,2.150820e+01,5.937958e-01,1.967213e+01,5.678855e-01,9.146342e-01,7.714341e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174289310000e+08,3.174289920000e+08,2.193443e+01,5.996505e-01,1.985246e+01,5.704824e-01,9.050822e-01,8.012900e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174289920000e+08,3.174290530000e+08,2.177049e+01,5.974055e-01,1.985246e+01,5.704824e-01,9.118976e-01,7.777999e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174290530000e+08,3.174291140000e+08,2.137705e+01,5.919826e-01,1.980328e+01,5.697753e-01,9.263804e-01,7.231903e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174291140000e+08,3.174291750000e+08,2.173771e+01,5.969555e-01,2.022951e+01,5.758744e-01,9.306184e-01,6.978084e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174291750000e+08,3.174292360000e+08,2.183607e+01,5.983045e-01,1.978688e+01,5.695394e-01,9.061562e-01,7.990100e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174292360000e+08,3.174292970000e+08,2.316393e+01,6.162277e-01,2.111475e+01,5.883396e-01,9.115357e-01,7.554395e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174292970000e+08,3.174293580000e+08,2.159016e+01,5.949261e-01,1.963935e+01,5.674121e-01,9.096431e-01,7.899931e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174293580000e+08,3.174294190000e+08,2.185246e+01,5.985290e-01,1.990164e+01,5.711886e-01,9.107277e-01,7.809759e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174294190000e+08,3.174294800000e+08,2.144262e+01,5.928899e-01,1.959016e+01,5.667012e-01,9.136086e-01,7.768042e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174294800000e+08,3.174295410000e+08,2.142623e+01,5.926632e-01,1.947541e+01,5.650390e-01,9.089518e-01,7.957347e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174295410000e+08,3.174296020000e+08,2.132787e+01,5.913013e-01,1.942623e+01,5.643250e-01,9.108378e-01,7.900820e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174296020000e+08,3.174296630000e+08,2.206557e+01,6.014405e-01,2.001639e+01,5.728329e-01,9.071323e-01,7.911252e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174296630000e+08,3.174297240000e+08,2.249180e+01,6.072217e-01,2.060656e+01,5.812163e-01,9.161807e-01,7.481445e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174297240000e+08,3.174297850000e+08,2.172131e+01,5.967304e-01,1.981967e+01,5.700111e-01,9.124528e-01,7.764587e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174297850000e+08,3.174298460000e+08,2.091803e+01,5.855925e-01,1.898361e+01,5.578590e-01,9.075235e-01,8.109970e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174298460000e+08,3.174299070000e+08,2.173771e+01,5.969555e-01,1.942623e+01,5.643250e-01,8.936651e-01,8.465517e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174299070000e+08,3.174299680000e+08,2.219672e+01,6.032252e-01,2.013115e+01,5.744727e-01,9.069424e-01,7.895079e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174299680000e+08,3.174300290000e+08,2.172131e+01,5.967304e-01,1.990164e+01,5.711886e-01,9.162264e-01,7.611094e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174300290000e+08,3.174300900000e+08,2.136065e+01,5.917556e-01,1.926229e+01,5.619389e-01,9.017652e-01,8.245315e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174300900000e+08,3.174301510000e+08,2.309836e+01,6.153549e-01,2.111475e+01,5.883396e-01,9.141235e-01,7.464216e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174301510000e+08,3.174302120000e+08,2.203279e+01,6.009936e-01,2.016393e+01,5.749403e-01,9.151786e-01,7.599867e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174302120000e+08,3.174302730000e+08,2.147541e+01,5.933430e-01,1.949180e+01,5.652767e-01,9.076336e-01,7.999754e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174302730000e+08,3.174303340000e+08,2.114754e+01,5.887962e-01,1.942623e+01,5.643250e-01,9.186047e-01,7.613234e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174303340000e+08,3.174303950000e+08,2.193443e+01,5.996505e-01,1.985246e+01,5.704824e-01,9.050822e-01,8.012900e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174303950000e+08,3.174304560000e+08,2.124590e+01,5.901639e-01,1.919672e+01,5.609816e-01,9.035494e-01,8.200229e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174304560000e+08,3.174305170000e+08,2.227869e+01,6.043380e-01,2.006557e+01,5.735362e-01,9.006622e-01,8.113877e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174305170000e+08,3.174305780000e+08,2.181967e+01,5.980799e-01,1.975410e+01,5.690674e-01,9.053344e-01,8.024383e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174306050000e+08,3.174306660000e+08,2.150820e+01,5.937958e-01,1.962295e+01,5.671752e-01,9.123476e-01,7.807199e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174306660000e+08,3.174307270000e+08,2.162295e+01,5.953777e-01,1.977049e+01,5.693035e-01,9.143291e-01,7.706295e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174307270000e+08,3.174307880000e+08,2.193443e+01,5.996505e-01,1.998361e+01,5.723636e-01,9.110613e-01,7.781999e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174307880000e+08,3.174308490000e+08,2.122951e+01,5.899362e-01,1.936065e+01,5.633718e-01,9.119691e-01,7.873588e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174308490000e+08,3.174309100000e+08,2.224590e+01,6.038932e-01,2.009836e+01,5.740047e-01,9.034635e-01,8.016985e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174309100000e+08,3.174309710000e+08,2.129508e+01,5.908466e-01,1.954098e+01,5.659894e-01,9.176289e-01,7.628099e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174309710000e+08,3.174310320000e+08,2.165574e+01,5.958289e-01,1.967213e+01,5.678855e-01,9.084027e-01,7.936500e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174310320000e+08,3.174310930000e+08,2.177049e+01,5.974055e-01,1.978688e+01,5.695394e-01,9.088855e-01,7.896765e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174310930000e+08,3.174311540000e+08,2.196721e+01,6.000986e-01,1.996721e+01,5.721288e-01,9.089552e-01,7.858622e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174311540000e+08,3.174312150000e+08,2.188525e+01,5.989779e-01,2.014754e+01,5.747065e-01,9.205992e-01,7.399580e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174312150000e+08,3.174312760000e+08,2.145902e+01,5.931165e-01,1.919672e+01,5.609816e-01,8.945760e-01,8.488062e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174312760000e+08,3.174313370000e+08,2.162295e+01,5.953777e-01,1.954098e+01,5.659894e-01,9.037150e-01,8.122182e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174313370000e+08,3.174313980000e+08,2.209836e+01,6.018872e-01,2.024590e+01,5.761076e-01,9.161721e-01,7.548105e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174313980000e+08,3.174314590000e+08,2.237705e+01,6.056706e-01,2.044262e+01,5.788997e-01,9.135531e-01,7.606331e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174314590000e+08,3.174315200000e+08,2.227869e+01,6.043380e-01,2.036065e+01,5.777380e-01,9.139073e-01,7.608946e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174315200000e+08,3.174315810000e+08,2.242623e+01,6.063358e-01,2.060656e+01,5.812163e-01,9.188597e-01,7.382440e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174315810000e+08,3.174316420000e+08,2.129508e+01,5.908466e-01,1.959016e+01,5.667012e-01,9.199384e-01,7.529861e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174316420000e+08,3.174317030000e+08,2.195082e+01,5.998746e-01,2.011475e+01,5.742387e-01,9.163555e-01,7.565897e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174317030000e+08,3.174317640000e+08,2.180328e+01,5.978552e-01,2.004918e+01,5.733019e-01,9.195489e-01,7.458091e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174317640000e+08,3.174318250000e+08,2.114754e+01,5.887962e-01,1.942623e+01,5.643250e-01,9.186047e-01,7.613234e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174318250000e+08,3.174318860000e+08,2.116393e+01,5.890244e-01,1.900000e+01,5.580999e-01,8.977537e-01,8.432170e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174318860000e+08,3.174319470000e+08,2.173771e+01,5.969555e-01,1.991803e+01,5.714238e-01,9.162896e-01,7.605616e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174319470000e+08,3.174320080000e+08,2.136065e+01,5.917556e-01,1.931148e+01,5.626559e-01,9.040675e-01,8.158514e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174320080000e+08,3.174320690000e+08,2.152459e+01,5.940220e-01,1.965574e+01,5.676488e-01,9.131759e-01,7.770786e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174320690000e+08,3.174321300000e+08,2.150820e+01,5.937958e-01,1.980328e+01,5.697753e-01,9.207317e-01,7.458463e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174321300000e+08,3.174321910000e+08,2.177049e+01,5.974055e-01,1.972131e+01,5.685949e-01,9.058735e-01,8.012919e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174321910000e+08,3.174322520000e+08,2.177049e+01,5.974055e-01,2.003279e+01,5.730675e-01,9.201807e-01,7.436891e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174322520000e+08,3.174323130000e+08,2.122951e+01,5.899362e-01,1.939344e+01,5.638487e-01,9.135135e-01,7.810821e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174323130000e+08,3.174323740000e+08,2.121312e+01,5.897084e-01,1.922951e+01,5.614604e-01,9.064915e-01,8.093572e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174323740000e+08,3.174324350000e+08,2.098361e+01,5.865096e-01,1.926229e+01,5.619389e-01,9.179688e-01,7.670057e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174324350000e+08,3.174324960000e+08,2.260656e+01,6.087686e-01,2.052459e+01,5.800592e-01,9.079043e-01,7.786775e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174324960000e+08,3.174325570000e+08,2.106557e+01,5.876541e-01,1.939344e+01,5.638487e-01,9.206226e-01,7.541152e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174325570000e+08,3.174326180000e+08,2.229508e+01,6.045603e-01,2.034426e+01,5.775054e-01,9.125000e-01,7.662155e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174326180000e+08,3.174326790000e+08,2.293443e+01,6.131673e-01,2.078688e+01,5.837539e-01,9.063617e-01,7.788766e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174327130000e+08,3.174327740000e+08,2.240984e+01,6.061141e-01,2.014754e+01,5.747065e-01,8.990490e-01,8.148220e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174327740000e+08,3.174328350000e+08,2.193443e+01,5.996505e-01,2.011475e+01,5.742387e-01,9.170403e-01,7.540491e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174328350000e+08,3.174328960000e+08,2.204918e+01,6.012170e-01,1.957377e+01,5.664640e-01,8.877323e-01,8.608099e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174328960000e+08,3.174329570000e+08,2.188525e+01,5.989779e-01,2.006557e+01,5.735362e-01,9.168539e-01,7.556668e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174329570000e+08,3.174330180000e+08,2.209836e+01,6.018872e-01,2.011475e+01,5.742387e-01,9.102374e-01,7.785386e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174330180000e+08,3.174330790000e+08,2.229508e+01,6.045603e-01,2.024590e+01,5.761076e-01,9.080882e-01,7.833939e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174330790000e+08,3.174331400000e+08,2.211475e+01,6.021104e-01,2.006557e+01,5.735362e-01,9.073388e-01,7.894556e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174331400000e+08,3.174332010000e+08,2.127869e+01,5.906191e-01,1.945902e+01,5.648011e-01,9.144838e-01,7.762020e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174332010000e+08,3.174332620000e+08,2.255738e+01,6.081061e-01,2.085246e+01,5.846739e-01,9.244186e-01,7.125781e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174332620000e+08,3.174333230000e+08,2.263935e+01,6.092100e-01,2.052459e+01,5.800592e-01,9.065894e-01,7.830806e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174333230000e+08,3.174333840000e+08,2.245902e+01,6.067789e-01,2.021312e+01,5.756410e-01,9.000000e-01,8.105149e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174333840000e+08,3.174334450000e+08,2.227869e+01,6.043380e-01,2.034426e+01,5.775054e-01,9.131715e-01,7.638317e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174334450000e+08,3.174335060000e+08,2.175410e+01,5.971805e-01,1.988525e+01,5.709532e-01,9.140919e-01,7.692658e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174335060000e+08,3.174335670000e+08,2.127869e+01,5.906191e-01,1.973771e+01,5.688312e-01,9.275809e-01,7.193912e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174335670000e+08,3.174336280000e+08,2.124590e+01,5.901639e-01,1.939344e+01,5.638487e-01,9.128087e-01,7.836535e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174336280000e+08,3.174336890000e+08,2.121312e+01,5.897084e-01,1.932787e+01,5.628946e-01,9.111283e-01,7.910509e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174336890000e+08,3.174337500000e+08,2.083607e+01,5.844441e-01,1.886885e+01,5.561703e-01,9.055861e-01,8.201816e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174337500000e+08,3.174338110000e+08,2.200000e+01,6.005462e-01,2.014754e+01,5.747065e-01,9.157973e-01,7.580301e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174338110000e+08,3.174338720000e+08,2.206557e+01,6.014405e-01,2.022951e+01,5.758744e-01,9.167905e-01,7.528336e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174338720000e+08,3.174339330000e+08,2.239344e+01,6.058924e-01,2.045902e+01,5.791318e-01,9.136164e-01,7.601026e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174339330000e+08,3.174339940000e+08,2.150820e+01,5.937958e-01,1.972131e+01,5.685949e-01,9.169207e-01,7.619831e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174339940000e+08,3.174340550000e+08,2.206557e+01,6.014405e-01,2.011475e+01,5.742387e-01,9.115899e-01,7.737989e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174340550000e+08,3.174341160000e+08,2.231148e+01,6.047825e-01,2.013115e+01,5.744727e-01,9.022777e-01,8.048925e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174341160000e+08,3.174341770000e+08,2.183607e+01,5.983045e-01,1.983607e+01,5.702468e-01,9.084084e-01,7.903442e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174341770000e+08,3.174342380000e+08,2.180328e+01,5.978552e-01,1.985246e+01,5.704824e-01,9.105263e-01,7.826508e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174342380000e+08,3.174342990000e+08,2.239344e+01,6.058924e-01,2.022951e+01,5.758744e-01,9.033675e-01,7.994079e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174342990000e+08,3.174343600000e+08,2.214754e+01,6.025566e-01,2.024590e+01,5.761076e-01,9.141377e-01,7.622185e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174343600000e+08,3.174344210000e+08,2.196721e+01,6.000986e-01,1.960656e+01,5.669382e-01,8.925373e-01,8.460376e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174344210000e+08,3.174344820000e+08,2.259016e+01,6.085479e-01,2.049180e+01,5.795957e-01,9.071118e-01,7.819629e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174344820000e+08,3.174345430000e+08,2.211475e+01,6.021104e-01,2.014754e+01,5.747065e-01,9.110452e-01,7.750839e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174345430000e+08,3.174346040000e+08,2.078688e+01,5.837539e-01,1.886885e+01,5.561703e-01,9.077287e-01,8.127401e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174346040000e+08,3.174346650000e+08,2.186885e+01,5.987535e-01,2.013115e+01,5.744727e-01,9.205397e-01,7.404886e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174346650000e+08,3.174347260000e+08,2.124590e+01,5.901639e-01,1.944262e+01,5.645632e-01,9.151235e-01,7.741608e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174347260000e+08,3.174347870000e+08,2.226229e+01,6.041156e-01,2.032787e+01,5.772727e-01,9.131075e-01,7.643675e-03,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174348060000e+08,3.174348670000e+08,2.203279e+01,6.009936e-01,2.040984e+01,5.784354e-01,9.263393e-01,7.125305e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174348670000e+08,3.174349280000e+08,2.195082e+01,5.998746e-01,2.019672e+01,5.754075e-01,9.200896e-01,7.410140e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174349280000e+08,3.174349890000e+08,2.206557e+01,6.014405e-01,2.022951e+01,5.758744e-01,9.167905e-01,7.528336e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174349890000e+08,3.174350500000e+08,2.121312e+01,5.897084e-01,1.931148e+01,5.626559e-01,9.103555e-01,7.941457e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174350500000e+08,3.174351110000e+08,2.044262e+01,5.788997e-01,1.857377e+01,5.518044e-01,9.085806e-01,8.161456e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174351110000e+08,3.174351720000e+08,2.281967e+01,6.116315e-01,2.070492e+01,5.826018e-01,9.073276e-01,7.772087e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174351720000e+08,3.174352330000e+08,2.088525e+01,5.851334e-01,1.901639e+01,5.583405e-01,9.105181e-01,7.997003e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174352330000e+08,3.174352940000e+08,2.275410e+01,6.107520e-01,2.072131e+01,5.828324e-01,9.106628e-01,7.655969e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174352940000e+08,3.174353550000e+08,2.181967e+01,5.980799e-01,1.983607e+01,5.702468e-01,9.090909e-01,7.879855e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174353550000e+08,3.174354160000e+08,2.147541e+01,5.933430e-01,1.970492e+01,5.683585e-01,9.175572e-01,7.599013e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174354160000e+08,3.174354770000e+08,2.167213e+01,5.960544e-01,1.965574e+01,5.676488e-01,9.069592e-01,7.989414e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174354770000e+08,3.174355380000e+08,2.129508e+01,5.908466e-01,1.959016e+01,5.667012e-01,9.199384e-01,7.529861e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174355380000e+08,3.174355990000e+08,2.186885e+01,5.987535e-01,1.998361e+01,5.723636e-01,9.137931e-01,7.684526e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174355990000e+08,3.174356600000e+08,2.113115e+01,5.885680e-01,1.911475e+01,5.597827e-01,9.045772e-01,8.183187e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174356600000e+08,3.174357210000e+08,2.211475e+01,6.021104e-01,1.995082e+01,5.718939e-01,9.021497e-01,8.089364e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174357210000e+08,3.174357820000e+08,2.100000e+01,5.867387e-01,1.891803e+01,5.568947e-01,9.008587e-01,8.349896e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174357820000e+08,3.174358430000e+08,2.152459e+01,5.940220e-01,1.965574e+01,5.676488e-01,9.131759e-01,7.770786e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174358430000e+08,3.174359040000e+08,2.139344e+01,5.922096e-01,1.934426e+01,5.631332e-01,9.042146e-01,8.146673e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174359040000e+08,3.174359650000e+08,2.126229e+01,5.903916e-01,1.929508e+01,5.624170e-01,9.074788e-01,8.045793e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174359650000e+08,3.174360260000e+08,2.213115e+01,6.023335e-01,2.034426e+01,5.775054e-01,9.192593e-01,7.414784e-03,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
