#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121486560000e+08,3.121487170000e+08,2.175410e+01,5.971805e-01,1.963935e+01,5.674121e-01,9.027882e-01,8.132366e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200040
3.121487170000e+08,3.121487780000e+08,2.204918e+01,6.012170e-01,2.003279e+01,5.730675e-01,9.085502e-01,7.859677e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200040
3.121488040000e+08,3.121488650000e+08,2.165574e+01,5.958289e-01,1.939344e+01,5.638487e-01,8.955337e-01,8.415457e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121488650000e+08,3.121498950000e+08,6.640777e-01,2.539164e-02,6.029126e-01,2.419405e-02,9.078947e-01,1.105686e-02,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121498950000e+08,3.121499560000e+08,3.709672e+02,2.466055e+00,3.381803e+02,2.354557e+00,9.116178e-01,1.886931e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121499560000e+08,3.121500170000e+08,2.170492e+01,5.965051e-01,1.990164e+01,5.711886e-01,9.169185e-01,7.585315e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121500170000e+08,3.121500780000e+08,2.216393e+01,6.027796e-01,2.022951e+01,5.758744e-01,9.127219e-01,7.675976e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121500780000e+08,3.121501390000e+08,2.116393e+01,5.890244e-01,1.921312e+01,5.612211e-01,9.078234e-01,8.050965e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121501390000e+08,3.121502000000e+08,2.150820e+01,5.937958e-01,1.937705e+01,5.636103e-01,9.009146e-01,8.248590e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121502000000e+08,3.121502610000e+08,2.254098e+01,6.078851e-01,2.052459e+01,5.800592e-01,9.105455e-01,7.696630e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121502610000e+08,3.121503220000e+08,2.157377e+01,5.947002e-01,1.985246e+01,5.704824e-01,9.202127e-01,7.469352e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121503220000e+08,3.121503830000e+08,2.186885e+01,5.987535e-01,1.978688e+01,5.695394e-01,9.047976e-01,8.035664e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121503830000e+08,3.121504440000e+08,2.183607e+01,5.983045e-01,1.970492e+01,5.683585e-01,9.024024e-01,8.131443e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121504440000e+08,3.121505050000e+08,2.031148e+01,5.770399e-01,1.863935e+01,5.527775e-01,9.176756e-01,7.808603e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121505050000e+08,3.121505660000e+08,2.122951e+01,5.899362e-01,1.939344e+01,5.638487e-01,9.135135e-01,7.810821e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121505660000e+08,3.121506270000e+08,2.198361e+01,6.003224e-01,1.990164e+01,5.711886e-01,9.052945e-01,7.995914e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121506500000e+08,3.121507110000e+08,2.131148e+01,5.910739e-01,1.937705e+01,5.636103e-01,9.092308e-01,7.967732e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121507110000e+08,3.121507720000e+08,2.096721e+01,5.862805e-01,1.898361e+01,5.578590e-01,9.053949e-01,8.183538e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121507720000e+08,3.121508330000e+08,2.204918e+01,6.012170e-01,1.993443e+01,5.716589e-01,9.040892e-01,8.029310e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121508330000e+08,3.121508940000e+08,2.126229e+01,5.903916e-01,1.924590e+01,5.616997e-01,9.051658e-01,8.135356e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121508940000e+08,3.121509550000e+08,2.159016e+01,5.949261e-01,1.980328e+01,5.697753e-01,9.172361e-01,7.592207e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121509550000e+08,3.121510160000e+08,2.163935e+01,5.956033e-01,1.963935e+01,5.674121e-01,9.075758e-01,7.971634e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121510160000e+08,3.121510770000e+08,2.349180e+01,6.205736e-01,2.140984e+01,5.924364e-01,9.113747e-01,7.507652e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121510770000e+08,3.121511380000e+08,2.203279e+01,6.009936e-01,1.993443e+01,5.716589e-01,9.047619e-01,8.007056e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121511380000e+08,3.121511990000e+08,2.203279e+01,6.009936e-01,2.016393e+01,5.749403e-01,9.151786e-01,7.599867e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121511990000e+08,3.121512600000e+08,2.181967e+01,5.980799e-01,2.009836e+01,5.740047e-01,9.211119e-01,7.388781e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121512600000e+08,3.121513210000e+08,2.111475e+01,5.883396e-01,1.944262e+01,5.645632e-01,9.208075e-01,7.524342e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121513210000e+08,3.121513820000e+08,2.249180e+01,6.072217e-01,2.059016e+01,5.809851e-01,9.154519e-01,7.510912e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121513820000e+08,3.121514430000e+08,2.211475e+01,6.021104e-01,2.040984e+01,5.784354e-01,9.229059e-01,7.262454e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121514430000e+08,3.121515040000e+08,2.142623e+01,5.926632e-01,1.942623e+01,5.643250e-01,9.066564e-01,8.046847e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121515040000e+08,3.121515650000e+08,2.122951e+01,5.899362e-01,1.908197e+01,5.593023e-01,8.988417e-01,8.379295e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121515650000e+08,3.121516260000e+08,2.227869e+01,6.043380e-01,2.040984e+01,5.784354e-01,9.161148e-01,7.519827e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121516260000e+08,3.121516870000e+08,2.167213e+01,5.960544e-01,2.001639e+01,5.728329e-01,9.236006e-01,7.305860e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121516870000e+08,3.121517480000e+08,2.221312e+01,6.034480e-01,2.050820e+01,5.798275e-01,9.232472e-01,7.231634e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121517480000e+08,3.121518090000e+08,2.165574e+01,5.958289e-01,1.962295e+01,5.671752e-01,9.061317e-01,8.024235e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121518090000e+08,3.121518700000e+08,2.096721e+01,5.862805e-01,1.900000e+01,5.580999e-01,9.061767e-01,8.153171e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121518700000e+08,3.121519310000e+08,2.186885e+01,5.987535e-01,2.021312e+01,5.756410e-01,9.242879e-01,7.242833e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121519310000e+08,3.121519920000e+08,2.160656e+01,5.951520e-01,1.970492e+01,5.683585e-01,9.119878e-01,7.803836e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121519920000e+08,3.121520530000e+08,2.155738e+01,5.944743e-01,1.975410e+01,5.690674e-01,9.163498e-01,7.634862e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121520530000e+08,3.121521140000e+08,2.224590e+01,6.038932e-01,2.029508e+01,5.768069e-01,9.123065e-01,7.678282e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121521140000e+08,3.121521750000e+08,2.137705e+01,5.919826e-01,1.957377e+01,5.664640e-01,9.156442e-01,7.696303e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121521750000e+08,3.121522360000e+08,2.236065e+01,6.054487e-01,2.040984e+01,5.784354e-01,9.127566e-01,7.640759e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121522360000e+08,3.121522970000e+08,2.208197e+01,6.016639e-01,2.001639e+01,5.728329e-01,9.064588e-01,7.933991e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121522970000e+08,3.121523580000e+08,2.326229e+01,6.175347e-01,2.077049e+01,5.835237e-01,8.928823e-01,8.209875e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121523580000e+08,3.121524190000e+08,2.227869e+01,6.043380e-01,2.045902e+01,5.791318e-01,9.183223e-01,7.429157e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121524710000e+08,3.121525320000e+08,2.195082e+01,5.998746e-01,2.026229e+01,5.763409e-01,9.230769e-01,7.282106e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121525320000e+08,3.121525930000e+08,2.286885e+01,6.122901e-01,2.090164e+01,5.853630e-01,9.139785e-01,7.507310e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121525930000e+08,3.121526540000e+08,2.175410e+01,5.971805e-01,1.957377e+01,5.664640e-01,8.997740e-01,8.243687e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121526540000e+08,3.121527150000e+08,2.206557e+01,6.014405e-01,2.049180e+01,5.795957e-01,9.286776e-01,7.014925e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121527150000e+08,3.121527760000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121527760000e+08,3.121528370000e+08,2.201639e+01,6.007699e-01,2.014754e+01,5.747065e-01,9.151154e-01,7.605265e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121528370000e+08,3.121528980000e+08,2.191803e+01,5.994264e-01,2.006557e+01,5.735362e-01,9.154824e-01,7.607341e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121528980000e+08,3.121529590000e+08,2.231148e+01,6.047825e-01,2.014754e+01,5.747065e-01,9.030125e-01,8.021871e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121529590000e+08,3.121530200000e+08,2.198361e+01,6.003224e-01,1.980328e+01,5.697753e-01,9.008203e-01,8.162368e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121530200000e+08,3.121530810000e+08,2.122951e+01,5.899362e-01,1.944262e+01,5.645632e-01,9.158301e-01,7.715266e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121530810000e+08,3.121531420000e+08,2.065574e+01,5.819095e-01,1.845902e+01,5.500971e-01,8.936508e-01,8.684920e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121531420000e+08,3.121532030000e+08,2.140984e+01,5.924364e-01,1.940984e+01,5.640869e-01,9.065850e-01,8.052691e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121532030000e+08,3.121532640000e+08,2.185246e+01,5.985290e-01,1.986885e+01,5.707179e-01,9.092273e-01,7.868623e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121532640000e+08,3.121533250000e+08,2.059016e+01,5.809851e-01,1.840984e+01,5.493638e-01,8.941083e-01,8.682229e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121533250000e+08,3.121533860000e+08,2.214754e+01,6.025566e-01,1.996721e+01,5.721288e-01,9.015544e-01,8.105250e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121533860000e+08,3.121534470000e+08,2.155738e+01,5.944743e-01,1.965574e+01,5.676488e-01,9.117871e-01,7.820777e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121534470000e+08,3.121535080000e+08,2.068852e+01,5.823711e-01,1.862295e+01,5.525344e-01,9.001585e-01,8.438892e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121535080000e+08,3.121535690000e+08,2.132787e+01,5.913013e-01,1.965574e+01,5.676488e-01,9.215988e-01,7.452358e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121535690000e+08,3.121536300000e+08,2.077049e+01,5.835237e-01,1.875410e+01,5.544766e-01,9.029203e-01,8.317649e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121536300000e+08,3.121536910000e+08,2.136065e+01,5.917556e-01,1.913115e+01,5.600227e-01,8.956255e-01,8.470095e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121536910000e+08,3.121537520000e+08,2.029508e+01,5.768069e-01,1.831148e+01,5.478943e-01,9.022617e-01,8.439919e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121537520000e+08,3.121538130000e+08,2.280328e+01,6.114117e-01,2.086885e+01,5.849037e-01,9.151689e-01,7.470755e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121538130000e+08,3.121538740000e+08,2.191803e+01,5.994264e-01,1.981967e+01,5.700111e-01,9.042633e-01,8.046760e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121538740000e+08,3.121539350000e+08,2.263935e+01,6.092100e-01,2.086885e+01,5.849037e-01,9.217958e-01,7.224963e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121539350000e+08,3.121539960000e+08,2.006557e+01,5.735362e-01,1.819672e+01,5.461748e-01,9.068627e-01,8.306954e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121539960000e+08,3.121540570000e+08,2.263935e+01,6.092100e-01,2.055738e+01,5.805223e-01,9.080377e-01,7.776069e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121540570000e+08,3.121541180000e+08,2.075410e+01,5.832934e-01,1.904918e+01,5.588216e-01,9.178515e-01,7.717367e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121541180000e+08,3.121541790000e+08,2.126229e+01,5.903916e-01,1.931148e+01,5.626559e-01,9.082498e-01,8.015603e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121541790000e+08,3.121542400000e+08,2.114754e+01,5.887962e-01,1.909836e+01,5.595425e-01,9.031008e-01,8.236323e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121542400000e+08,3.121543010000e+08,1.985246e+01,5.704824e-01,1.773771e+01,5.392421e-01,8.934765e-01,8.865275e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121543150000e+08,3.121543760000e+08,2.147541e+01,5.933430e-01,1.952459e+01,5.657519e-01,9.091603e-01,7.940034e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121543760000e+08,3.121544370000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121544370000e+08,3.121544980000e+08,2.172131e+01,5.967304e-01,1.975410e+01,5.690674e-01,9.094340e-01,7.884249e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121544980000e+08,3.121545590000e+08,2.104918e+01,5.874254e-01,1.924590e+01,5.616997e-01,9.143302e-01,7.810571e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121545590000e+08,3.121546200000e+08,2.245902e+01,6.067789e-01,2.063935e+01,5.816786e-01,9.189781e-01,7.372139e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121546200000e+08,3.121546810000e+08,2.118033e+01,5.892525e-01,1.906557e+01,5.590621e-01,9.001548e-01,8.340479e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121546810000e+08,3.121547420000e+08,2.159016e+01,5.949261e-01,1.947541e+01,5.650390e-01,9.020501e-01,8.190763e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121547420000e+08,3.121548030000e+08,2.095082e+01,5.860512e-01,1.909836e+01,5.595425e-01,9.115806e-01,7.941560e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121548030000e+08,3.121548640000e+08,2.111475e+01,5.883396e-01,1.906557e+01,5.590621e-01,9.029503e-01,8.248427e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121548640000e+08,3.121549250000e+08,2.032787e+01,5.772727e-01,1.834426e+01,5.483845e-01,9.024193e-01,8.427044e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121549250000e+08,3.121549860000e+08,2.181967e+01,5.980799e-01,1.983607e+01,5.702468e-01,9.090909e-01,7.879855e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121549860000e+08,3.121550470000e+08,2.108197e+01,5.878827e-01,1.921312e+01,5.612211e-01,9.113531e-01,7.926012e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121550470000e+08,3.121551080000e+08,2.185246e+01,5.985290e-01,2.004918e+01,5.733019e-01,9.174794e-01,7.536406e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121551080000e+08,3.121551690000e+08,2.070492e+01,5.826018e-01,1.903279e+01,5.585811e-01,9.192399e-01,7.666749e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121551690000e+08,3.121552300000e+08,2.004918e+01,5.733019e-01,1.855738e+01,5.515608e-01,9.255928e-01,7.504198e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121552300000e+08,3.121552910000e+08,2.126229e+01,5.903916e-01,1.936065e+01,5.633718e-01,9.105628e-01,7.923992e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121552910000e+08,3.121553520000e+08,2.039344e+01,5.782030e-01,1.839344e+01,5.491192e-01,9.019293e-01,8.432294e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121553520000e+08,3.121554130000e+08,2.181967e+01,5.980799e-01,2.003279e+01,5.730675e-01,9.181067e-01,7.515914e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121554130000e+08,3.121554740000e+08,2.067213e+01,5.821404e-01,1.873771e+01,5.542341e-01,9.064234e-01,8.201467e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121554740000e+08,3.121555350000e+08,2.026229e+01,5.763409e-01,1.818033e+01,5.459287e-01,8.972492e-01,8.636544e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121555350000e+08,3.121555960000e+08,2.160656e+01,5.951520e-01,1.955738e+01,5.662268e-01,9.051594e-01,8.070530e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121555960000e+08,3.121556570000e+08,2.206557e+01,6.014405e-01,2.009836e+01,5.740047e-01,9.108469e-01,7.767268e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121556570000e+08,3.121557180000e+08,2.136065e+01,5.917556e-01,1.906557e+01,5.590621e-01,8.925557e-01,8.579011e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121557180000e+08,3.121557790000e+08,2.186885e+01,5.987535e-01,1.963935e+01,5.674121e-01,8.980510e-01,8.284459e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121557790000e+08,3.121558400000e+08,2.186885e+01,5.987535e-01,1.962295e+01,5.671752e-01,8.973014e-01,8.311388e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121558400000e+08,3.121559010000e+08,2.193443e+01,5.996505e-01,1.977049e+01,5.693035e-01,9.013453e-01,8.152230e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121559010000e+08,3.121559620000e+08,2.126229e+01,5.903916e-01,1.922951e+01,5.614604e-01,9.043947e-01,8.164882e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121559620000e+08,3.121560230000e+08,2.113115e+01,5.885680e-01,1.906557e+01,5.590621e-01,9.022498e-01,8.271718e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121560230000e+08,3.121560840000e+08,2.113115e+01,5.885680e-01,1.947541e+01,5.650390e-01,9.216447e-01,7.484961e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121560840000e+08,3.121561450000e+08,2.154098e+01,5.942482e-01,1.929508e+01,5.624170e-01,8.957382e-01,8.430542e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121561710000e+08,3.121562320000e+08,2.090164e+01,5.853630e-01,1.918033e+01,5.607420e-01,9.176471e-01,7.698787e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121562320000e+08,3.121562930000e+08,2.191803e+01,5.994264e-01,1.990164e+01,5.711886e-01,9.080030e-01,7.904326e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121562930000e+08,3.121563540000e+08,2.013115e+01,5.744727e-01,1.837705e+01,5.488744e-01,9.128665e-01,8.048169e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121563540000e+08,3.121564150000e+08,2.204918e+01,6.012170e-01,2.034426e+01,5.775054e-01,9.226766e-01,7.283149e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121564150000e+08,3.121564760000e+08,2.154098e+01,5.942482e-01,1.970492e+01,5.683585e-01,9.147641e-01,7.703146e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121564760000e+08,3.121565370000e+08,2.196721e+01,6.000986e-01,1.993443e+01,5.716589e-01,9.074627e-01,7.916266e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121565370000e+08,3.121565980000e+08,2.229508e+01,6.045603e-01,2.047541e+01,5.793638e-01,9.183823e-01,7.423939e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121565980000e+08,3.121566590000e+08,2.170492e+01,5.965051e-01,1.986885e+01,5.707179e-01,9.154078e-01,7.647657e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121566590000e+08,3.121567200000e+08,2.070492e+01,5.826018e-01,1.911475e+01,5.597827e-01,9.231988e-01,7.492557e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121567200000e+08,3.121567810000e+08,2.186885e+01,5.987535e-01,1.988525e+01,5.709532e-01,9.092954e-01,7.863018e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121567810000e+08,3.121568420000e+08,2.222951e+01,6.036706e-01,2.014754e+01,5.747065e-01,9.063422e-01,7.912035e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121568420000e+08,3.121569030000e+08,2.072131e+01,5.828324e-01,1.898361e+01,5.578590e-01,9.161392e-01,7.796265e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121569030000e+08,3.121569640000e+08,2.062295e+01,5.814475e-01,1.852459e+01,5.510733e-01,8.982512e-01,8.523605e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121569640000e+08,3.121570250000e+08,2.204918e+01,6.012170e-01,1.998361e+01,5.723636e-01,9.063197e-01,7.945180e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121570250000e+08,3.121570860000e+08,2.173771e+01,5.969555e-01,1.962295e+01,5.671752e-01,9.027149e-01,8.138169e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121570860000e+08,3.121571470000e+08,2.131148e+01,5.910739e-01,1.968852e+01,5.681220e-01,9.238461e-01,7.356549e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121571470000e+08,3.121572080000e+08,2.209836e+01,6.018872e-01,2.001639e+01,5.728329e-01,9.057863e-01,7.956551e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121572080000e+08,3.121572690000e+08,2.168852e+01,5.962797e-01,1.957377e+01,5.664640e-01,9.024943e-01,8.155626e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121572690000e+08,3.121573300000e+08,1.975410e+01,5.690674e-01,1.832787e+01,5.481395e-01,9.278008e-01,7.455898e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121573300000e+08,3.121573910000e+08,2.139344e+01,5.922096e-01,1.927869e+01,5.621780e-01,9.011495e-01,8.261953e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121573910000e+08,3.121574520000e+08,2.093443e+01,5.858219e-01,1.932787e+01,5.628946e-01,9.232576e-01,7.448753e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121574520000e+08,3.121575130000e+08,2.122951e+01,5.899362e-01,1.932787e+01,5.628946e-01,9.104247e-01,7.935627e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121575130000e+08,3.121575740000e+08,2.165574e+01,5.958289e-01,1.947541e+01,5.650390e-01,8.993187e-01,8.279037e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121575740000e+08,3.121576350000e+08,2.214754e+01,6.025566e-01,2.021312e+01,5.756410e-01,9.126573e-01,7.681384e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121576350000e+08,3.121576960000e+08,2.098361e+01,5.865096e-01,1.895082e+01,5.573770e-01,9.031250e-01,8.267512e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121576960000e+08,3.121577570000e+08,2.140984e+01,5.924364e-01,1.977049e+01,5.693035e-01,9.234303e-01,7.357985e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121577570000e+08,3.121578180000e+08,2.213115e+01,6.023335e-01,2.021312e+01,5.756410e-01,9.133334e-01,7.657266e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121578180000e+08,3.121578790000e+08,2.175410e+01,5.971805e-01,1.988525e+01,5.709532e-01,9.140919e-01,7.692658e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121578790000e+08,3.121579400000e+08,2.172131e+01,5.967304e-01,1.970492e+01,5.683585e-01,9.071698e-01,7.972251e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121579400000e+08,3.121580010000e+08,2.129508e+01,5.908466e-01,1.939344e+01,5.638487e-01,9.107006e-01,7.912388e-03,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121580210000e+08,3.121580820000e+08,2.159016e+01,5.949261e-01,1.931148e+01,5.626559e-01,8.944571e-01,8.466450e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121580820000e+08,3.121581430000e+08,2.106557e+01,5.876541e-01,1.875410e+01,5.544766e-01,8.902724e-01,8.719024e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121581430000e+08,3.121582040000e+08,2.126229e+01,5.903916e-01,1.927869e+01,5.621780e-01,9.067078e-01,8.075817e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121582040000e+08,3.121582650000e+08,2.155738e+01,5.944743e-01,1.981967e+01,5.700111e-01,9.193916e-01,7.507191e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121582650000e+08,3.121583260000e+08,2.104918e+01,5.874254e-01,1.924590e+01,5.616997e-01,9.143302e-01,7.810571e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121583260000e+08,3.121583870000e+08,2.188525e+01,5.989779e-01,1.972131e+01,5.685949e-01,9.011236e-01,8.169546e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121583870000e+08,3.121584480000e+08,2.142623e+01,5.926632e-01,1.968852e+01,5.681220e-01,9.188982e-01,7.551115e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121584480000e+08,3.121585090000e+08,2.134426e+01,5.915285e-01,1.909836e+01,5.595425e-01,8.947772e-01,8.503678e-03,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
