#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586332360000e+08,3.586332970000e+08,5.549180e+01,9.537828e-01,4.952459e+01,9.010430e-01,8.924668e-01,5.324612e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586332970000e+08,3.586333580000e+08,5.749180e+01,9.708185e-01,5.198361e+01,9.231415e-01,9.041916e-01,4.970088e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586333580000e+08,3.586334190000e+08,5.739344e+01,9.699877e-01,5.140984e+01,9.180328e-01,8.957441e-01,5.164714e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586334190000e+08,3.586334800000e+08,5.708197e+01,9.673520e-01,5.155738e+01,9.193492e-01,9.032165e-01,5.010512e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586334800000e+08,3.586335410000e+08,5.759016e+01,9.716486e-01,5.177049e+01,9.212473e-01,8.989468e-01,5.085141e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586335410000e+08,3.586336020000e+08,5.896721e+01,9.831966e-01,5.291803e+01,9.314015e-01,8.974145e-01,5.059054e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586336020000e+08,3.586336630000e+08,5.616393e+01,9.595417e-01,5.050820e+01,9.099468e-01,8.992995e-01,5.141316e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586336630000e+08,3.586337240000e+08,5.611475e+01,9.591215e-01,5.016393e+01,9.068404e-01,8.939527e-01,5.262640e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586337240000e+08,3.586337850000e+08,5.632787e+01,9.609411e-01,5.067213e+01,9.114224e-01,8.995926e-01,5.127188e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586337850000e+08,3.586338460000e+08,5.767213e+01,9.723398e-01,5.209836e+01,9.241599e-01,9.033542e-01,4.981644e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586338460000e+08,3.586339070000e+08,5.672131e+01,9.642912e-01,5.072131e+01,9.118645e-01,8.942196e-01,5.228614e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586339070000e+08,3.586339680000e+08,5.640984e+01,9.616399e-01,5.083607e+01,9.128954e-01,9.011915e-01,5.087018e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586339680000e+08,3.586340290000e+08,5.536066e+01,9.526551e-01,4.931147e+01,8.991023e-01,8.907314e-01,5.368532e-03,2.600000e+01,1.700000e+01,1.003000e+03,36415000098
3.586340910000e+08,3.586341520000e+08,5.793443e+01,9.745485e-01,5.270492e+01,9.295241e-01,9.097340e-01,4.820433e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586341520000e+08,3.586342130000e+08,5.693443e+01,9.661011e-01,5.152459e+01,9.190568e-01,9.049813e-01,4.975905e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586342130000e+08,3.586342740000e+08,5.754099e+01,9.712337e-01,5.216393e+01,9.247413e-01,9.065527e-01,4.912768e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586342740000e+08,3.586343350000e+08,5.613115e+01,9.592615e-01,5.136066e+01,9.175936e-01,9.150117e-01,4.765693e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586343350000e+08,3.586343960000e+08,5.606557e+01,9.587011e-01,5.054099e+01,9.102421e-01,9.014620e-01,5.096389e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586343960000e+08,3.586344570000e+08,5.675410e+01,9.645699e-01,5.139344e+01,9.178864e-01,9.055459e-01,4.970522e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586344570000e+08,3.586345180000e+08,5.836066e+01,9.781268e-01,5.308197e+01,9.328431e-01,9.095505e-01,4.807191e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586345180000e+08,3.586345790000e+08,5.542623e+01,9.532191e-01,4.988525e+01,9.043180e-01,9.000296e-01,5.158715e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586345790000e+08,3.586346400000e+08,5.678688e+01,9.648485e-01,5.162295e+01,9.199336e-01,9.090647e-01,4.885115e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586346400000e+08,3.586347010000e+08,5.549180e+01,9.537828e-01,4.993443e+01,9.047636e-01,8.998523e-01,5.159728e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586347010000e+08,3.586347620000e+08,5.809836e+01,9.759263e-01,5.240984e+01,9.269183e-01,9.020880e-01,4.992240e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586347620000e+08,3.586348230000e+08,5.621312e+01,9.599617e-01,5.057377e+01,9.105374e-01,8.996792e-01,5.130452e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586348230000e+08,3.586348840000e+08,5.767213e+01,9.723398e-01,5.188525e+01,9.222677e-01,8.996589e-01,5.065594e-03,2.600000e+01,1.600000e+01,1.003000e+03,36415000099
3.586349440000e+08,3.586350050000e+08,5.816393e+01,9.764769e-01,5.209836e+01,9.241599e-01,8.957159e-01,5.131004e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586350050000e+08,3.586350660000e+08,5.636066e+01,9.612207e-01,5.090164e+01,9.134840e-01,9.031414e-01,5.044220e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586350660000e+08,3.586351270000e+08,5.908197e+01,9.841529e-01,5.359016e+01,9.372979e-01,9.070477e-01,4.836739e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586351270000e+08,3.586351880000e+08,5.824590e+01,9.771647e-01,5.270492e+01,9.295241e-01,9.048691e-01,4.922163e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586351880000e+08,3.586352490000e+08,5.622951e+01,9.601017e-01,5.055738e+01,9.103898e-01,8.991253e-01,5.142261e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586352490000e+08,3.586353100000e+08,5.716393e+01,9.680464e-01,5.114754e+01,9.156879e-01,8.947519e-01,5.196758e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586353100000e+08,3.586353710000e+08,5.770492e+01,9.726161e-01,5.206557e+01,9.238690e-01,9.022727e-01,5.005016e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586353710000e+08,3.586354320000e+08,5.719672e+01,9.683239e-01,5.181967e+01,9.216847e-01,9.059902e-01,4.940805e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586354320000e+08,3.586354930000e+08,5.727869e+01,9.690174e-01,5.154099e+01,9.192030e-01,8.998283e-01,5.079149e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586354930000e+08,3.586355540000e+08,5.616393e+01,9.595417e-01,5.059016e+01,9.106849e-01,9.007589e-01,5.108064e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586355540000e+08,3.586356150000e+08,5.724590e+01,9.687401e-01,5.145901e+01,9.184718e-01,8.989118e-01,5.101193e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586356150000e+08,3.586356760000e+08,5.478688e+01,9.477054e-01,4.918033e+01,8.979058e-01,8.976661e-01,5.242808e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586356760000e+08,3.586357370000e+08,5.677049e+01,9.647092e-01,5.140984e+01,9.180328e-01,9.055732e-01,4.969162e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000100
3.586357950000e+08,3.586358560000e+08,5.645901e+01,9.620591e-01,5.129508e+01,9.170076e-01,9.085366e-01,4.912056e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586358560000e+08,3.586359170000e+08,5.695082e+01,9.662401e-01,5.119672e+01,9.161280e-01,8.989637e-01,5.113224e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586359170000e+08,3.586359780000e+08,5.549180e+01,9.537828e-01,5.008197e+01,9.060992e-01,9.025111e-01,5.098291e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586359780000e+08,3.586360390000e+08,5.598361e+01,9.580000e-01,5.104918e+01,9.148070e-01,9.118595e-01,4.851282e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586360390000e+08,3.586361000000e+08,5.513115e+01,9.506783e-01,4.990164e+01,9.044665e-01,9.051442e-01,5.052745e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586361000000e+08,3.586361610000e+08,5.852459e+01,9.794996e-01,5.278688e+01,9.302467e-01,9.019608e-01,4.976908e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586361610000e+08,3.586362220000e+08,5.621312e+01,9.599617e-01,5.086885e+01,9.131898e-01,9.049286e-01,5.008970e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586362220000e+08,3.586362830000e+08,5.663934e+01,9.635942e-01,5.091803e+01,9.136311e-01,8.989870e-01,5.126740e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586362830000e+08,3.586363440000e+08,5.691803e+01,9.659619e-01,5.131147e+01,9.171541e-01,9.014977e-01,5.057264e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586363440000e+08,3.586364050000e+08,5.634426e+01,9.610809e-01,5.072131e+01,9.118645e-01,9.002036e-01,5.112555e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586364050000e+08,3.586364660000e+08,5.493443e+01,9.489807e-01,4.895082e+01,8.958083e-01,8.910773e-01,5.381827e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586364660000e+08,3.586365270000e+08,5.767213e+01,9.723398e-01,5.250820e+01,9.277878e-01,9.104605e-01,4.813822e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586365270000e+08,3.586365880000e+08,5.663934e+01,9.635942e-01,5.113115e+01,9.155411e-01,9.027497e-01,5.040867e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000001
3.586366540000e+08,3.586367150000e+08,5.518033e+01,9.511023e-01,4.960656e+01,9.017884e-01,8.989899e-01,5.194009e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586367150000e+08,3.586367760000e+08,5.880328e+01,9.818290e-01,5.275410e+01,9.299576e-01,8.971285e-01,5.072349e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586367760000e+08,3.586368370000e+08,5.686885e+01,9.655445e-01,5.093443e+01,9.137782e-01,8.956472e-01,5.190610e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586368370000e+08,3.586368980000e+08,5.801639e+01,9.752376e-01,5.211475e+01,9.243053e-01,8.982763e-01,5.081310e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586368980000e+08,3.586369590000e+08,5.681967e+01,9.651270e-01,5.108197e+01,9.151007e-01,8.990191e-01,5.117877e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586369590000e+08,3.586370200000e+08,5.777049e+01,9.731687e-01,5.181967e+01,9.216847e-01,8.969920e-01,5.120493e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586370200000e+08,3.586370810000e+08,5.596721e+01,9.578598e-01,5.018033e+01,9.069886e-01,8.966022e-01,5.211032e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586370810000e+08,3.586371420000e+08,5.863934e+01,9.804595e-01,5.296721e+01,9.318342e-01,9.032709e-01,4.942289e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586371420000e+08,3.586372030000e+08,5.657377e+01,9.630363e-01,5.113115e+01,9.155411e-01,9.037960e-01,5.019486e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586372030000e+08,3.586372640000e+08,5.654099e+01,9.627572e-01,5.106557e+01,9.149538e-01,9.031603e-01,5.035731e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586372640000e+08,3.586373250000e+08,5.739344e+01,9.699877e-01,5.185246e+01,9.219763e-01,9.034562e-01,4.991370e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586373250000e+08,3.586373860000e+08,5.688525e+01,9.656838e-01,5.162295e+01,9.199336e-01,9.074928e-01,4.918635e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586373860000e+08,3.586374470000e+08,5.849180e+01,9.792252e-01,5.281967e+01,9.305355e-01,9.030269e-01,4.954087e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000002
3.586375030000e+08,3.586375640000e+08,5.840984e+01,9.785389e-01,5.301639e+01,9.322667e-01,9.076621e-01,4.850028e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586375640000e+08,3.586376250000e+08,5.904918e+01,9.838797e-01,5.336066e+01,9.352887e-01,9.036646e-01,4.916145e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586376250000e+08,3.586376860000e+08,5.522951e+01,9.515260e-01,5.021312e+01,9.072849e-01,9.091719e-01,4.950883e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586376860000e+08,3.586377470000e+08,5.591803e+01,9.574388e-01,5.047541e+01,9.096515e-01,9.026678e-01,5.075179e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586377470000e+08,3.586378080000e+08,5.621312e+01,9.599617e-01,5.075410e+01,9.121592e-01,9.028872e-01,5.056748e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586378080000e+08,3.586378690000e+08,5.647541e+01,9.621987e-01,5.111475e+01,9.153943e-01,9.050798e-01,4.993765e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586378690000e+08,3.586379300000e+08,5.527869e+01,9.519496e-01,5.047541e+01,9.096515e-01,9.131079e-01,4.850733e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586379300000e+08,3.586379910000e+08,5.619672e+01,9.598218e-01,5.070492e+01,9.117172e-01,9.022754e-01,5.071672e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586379910000e+08,3.586380520000e+08,5.904918e+01,9.838797e-01,5.301639e+01,9.322667e-01,8.978345e-01,5.046362e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586380520000e+08,3.586381130000e+08,5.839344e+01,9.784015e-01,5.272131e+01,9.296687e-01,9.028636e-01,4.961982e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586381130000e+08,3.586381740000e+08,5.688525e+01,9.656838e-01,5.142623e+01,9.181791e-01,9.040346e-01,5.000175e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586381740000e+08,3.586382350000e+08,5.732787e+01,9.694334e-01,5.152459e+01,9.190568e-01,8.987704e-01,5.100707e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586382350000e+08,3.586382960000e+08,5.824590e+01,9.771647e-01,5.265574e+01,9.290903e-01,9.040248e-01,4.941652e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000003
3.586383540000e+08,3.586384150000e+08,5.637705e+01,9.613605e-01,5.052459e+01,9.100944e-01,8.961908e-01,5.201183e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586384150000e+08,3.586384760000e+08,5.675410e+01,9.645699e-01,5.073771e+01,9.120119e-01,8.939919e-01,5.232061e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586384760000e+08,3.586385370000e+08,5.718033e+01,9.681851e-01,5.121312e+01,9.162747e-01,8.956422e-01,5.176562e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586385370000e+08,3.586385980000e+08,5.588525e+01,9.571581e-01,4.995082e+01,9.049121e-01,8.938105e-01,5.276549e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586385980000e+08,3.586386590000e+08,5.740984e+01,9.701262e-01,5.114754e+01,9.156879e-01,8.909194e-01,5.267867e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586386590000e+08,3.586387200000e+08,5.800000e+01,9.750999e-01,5.155738e+01,9.193492e-01,8.889203e-01,5.282869e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586387200000e+08,3.586387810000e+08,5.913115e+01,9.845623e-01,5.331147e+01,9.348575e-01,9.015803e-01,4.959869e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586387810000e+08,3.586388420000e+08,5.759016e+01,9.716486e-01,5.160656e+01,9.197875e-01,8.961002e-01,5.148095e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586388420000e+08,3.586389030000e+08,5.429508e+01,9.434423e-01,4.852459e+01,8.918997e-01,8.937198e-01,5.355274e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586389030000e+08,3.586389640000e+08,5.788525e+01,9.741347e-01,5.216393e+01,9.247413e-01,9.011611e-01,5.022457e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586389640000e+08,3.586390250000e+08,5.645901e+01,9.620591e-01,5.006557e+01,9.059510e-01,8.867596e-01,5.399731e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586390250000e+08,3.586390860000e+08,5.775410e+01,9.730306e-01,5.108197e+01,9.151007e-01,8.844734e-01,5.385512e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586390860000e+08,3.586391470000e+08,5.785246e+01,9.738588e-01,5.170492e+01,9.206637e-01,8.937376e-01,5.187630e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000004
3.586392040000e+08,3.586392650000e+08,5.581967e+01,9.565964e-01,5.063934e+01,9.111274e-01,9.071953e-01,4.972522e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586392650000e+08,3.586393260000e+08,5.757377e+01,9.715104e-01,5.167213e+01,9.203717e-01,8.974943e-01,5.118145e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586393260000e+08,3.586393870000e+08,5.700000e+01,9.666572e-01,5.132787e+01,9.173006e-01,9.004889e-01,5.076596e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586393870000e+08,3.586394480000e+08,5.619672e+01,9.598218e-01,5.078688e+01,9.124538e-01,9.037340e-01,5.037748e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586394480000e+08,3.586395090000e+08,5.647541e+01,9.621987e-01,5.103279e+01,9.146601e-01,9.036285e-01,5.027762e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586395090000e+08,3.586395700000e+08,5.642623e+01,9.617797e-01,5.129508e+01,9.170076e-01,9.090645e-01,4.900706e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586395700000e+08,3.586396310000e+08,5.531147e+01,9.522319e-01,4.968853e+01,9.025331e-01,8.983402e-01,5.202624e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586396310000e+08,3.586396920000e+08,5.888525e+01,9.825131e-01,5.304918e+01,9.325549e-01,9.008909e-01,4.985684e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586396920000e+08,3.586397530000e+08,5.478688e+01,9.477054e-01,4.893443e+01,8.956583e-01,8.931777e-01,5.343140e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586397530000e+08,3.586398140000e+08,5.721312e+01,9.684626e-01,5.157377e+01,9.194953e-01,9.014327e-01,5.045688e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586398140000e+08,3.586398750000e+08,5.762295e+01,9.719251e-01,5.209836e+01,9.241599e-01,9.041252e-01,4.965968e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586398750000e+08,3.586399360000e+08,5.831147e+01,9.777146e-01,5.295082e+01,9.316900e-01,9.080686e-01,4.844504e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586399360000e+08,3.586399970000e+08,5.750820e+01,9.709569e-01,5.173771e+01,9.209555e-01,8.996579e-01,5.072832e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000005
3.586400570000e+08,3.586401180000e+08,5.588525e+01,9.571581e-01,5.014754e+01,9.066923e-01,8.973306e-01,5.198563e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586401180000e+08,3.586401790000e+08,5.685246e+01,9.654054e-01,5.073771e+01,9.120119e-01,8.924452e-01,5.260974e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586401790000e+08,3.586402400000e+08,5.762295e+01,9.719251e-01,5.114754e+01,9.156879e-01,8.876244e-01,5.327064e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586402400000e+08,3.586403010000e+08,5.662295e+01,9.634548e-01,5.031147e+01,9.081730e-01,8.885350e-01,5.354826e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586403010000e+08,3.586403620000e+08,5.704918e+01,9.670742e-01,5.116393e+01,9.158346e-01,8.968391e-01,5.156146e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586403620000e+08,3.586404230000e+08,5.762295e+01,9.719251e-01,5.193443e+01,9.227048e-01,9.012802e-01,5.031174e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586404230000e+08,3.586404840000e+08,5.711475e+01,9.676298e-01,5.136066e+01,9.175936e-01,8.992537e-01,5.099370e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586404840000e+08,3.586405450000e+08,5.732787e+01,9.694334e-01,5.173771e+01,9.209555e-01,9.024879e-01,5.016515e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586405450000e+08,3.586406060000e+08,5.565574e+01,9.551906e-01,4.988525e+01,9.043180e-01,8.963181e-01,5.231938e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586406060000e+08,3.586406670000e+08,5.691803e+01,9.659619e-01,5.103279e+01,9.146601e-01,8.966014e-01,5.167342e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586406670000e+08,3.586407280000e+08,5.665574e+01,9.637337e-01,5.077049e+01,9.123065e-01,8.961227e-01,5.189878e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586407280000e+08,3.586407890000e+08,5.703279e+01,9.669352e-01,5.126229e+01,9.167145e-01,8.988215e-01,5.112740e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586407890000e+08,3.586408500000e+08,5.924590e+01,9.855173e-01,5.340984e+01,9.357195e-01,9.014942e-01,4.956993e-03,2.600000e+01,1.600000e+01,1.004000e+03,36415000006
3.586409080000e+08,3.586409690000e+08,5.636066e+01,9.612207e-01,5.067213e+01,9.114224e-01,8.990692e-01,5.137542e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586409690000e+08,3.586410300000e+08,5.767213e+01,9.723398e-01,5.159016e+01,9.196414e-01,8.945423e-01,5.178352e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586410300000e+08,3.586410910000e+08,5.600000e+01,9.581403e-01,5.024590e+01,9.075810e-01,8.972483e-01,5.195077e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586410910000e+08,3.586411520000e+08,5.736066e+01,9.697106e-01,5.180328e+01,9.215390e-01,9.031152e-01,5.000663e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586411520000e+08,3.586412130000e+08,5.863934e+01,9.804595e-01,5.234426e+01,9.263383e-01,8.926474e-01,5.175910e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586412130000e+08,3.586412740000e+08,5.511475e+01,9.505370e-01,4.973771e+01,9.029796e-01,9.024390e-01,5.117387e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586412740000e+08,3.586413350000e+08,5.727869e+01,9.690174e-01,5.168853e+01,9.205177e-01,9.024041e-01,5.020590e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586413350000e+08,3.586413960000e+08,5.731147e+01,9.692948e-01,5.122951e+01,9.164213e-01,8.938787e-01,5.209006e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586413960000e+08,3.586414570000e+08,5.744262e+01,9.704032e-01,5.167213e+01,9.203717e-01,8.995434e-01,5.078299e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586414570000e+08,3.586415180000e+08,5.931147e+01,9.860625e-01,5.322951e+01,9.341385e-01,8.974572e-01,5.043421e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586415180000e+08,3.586415790000e+08,5.790164e+01,9.742727e-01,5.213115e+01,9.244506e-01,9.003397e-01,5.040271e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586415790000e+08,3.586416400000e+08,5.644262e+01,9.619194e-01,5.100000e+01,9.143662e-01,9.035724e-01,5.030528e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586416400000e+08,3.586417010000e+08,5.832787e+01,9.778520e-01,5.181967e+01,9.216847e-01,8.884205e-01,5.278355e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000007
3.586417550000e+08,3.586418160000e+08,5.909836e+01,9.842894e-01,5.250820e+01,9.277878e-01,8.884882e-01,5.242441e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586418160000e+08,3.586418770000e+08,5.709836e+01,9.674909e-01,5.088525e+01,9.133369e-01,8.911858e-01,5.276552e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586418770000e+08,3.586419380000e+08,5.768853e+01,9.724780e-01,5.224590e+01,9.254676e-01,9.056550e-01,4.927551e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586419380000e+08,3.586419990000e+08,5.859016e+01,9.800482e-01,5.283607e+01,9.306799e-01,9.017907e-01,4.977965e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586419990000e+08,3.586420600000e+08,5.706557e+01,9.672131e-01,5.083607e+01,9.128954e-01,8.908359e-01,5.285508e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586420600000e+08,3.586421210000e+08,5.829508e+01,9.775771e-01,5.234426e+01,9.263383e-01,8.979190e-01,5.077035e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586421210000e+08,3.586421820000e+08,5.821312e+01,9.768896e-01,5.188525e+01,9.222677e-01,8.912982e-01,5.223414e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586421820000e+08,3.586422430000e+08,5.621312e+01,9.599617e-01,5.044262e+01,9.093560e-01,8.973461e-01,5.183032e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586422430000e+08,3.586423040000e+08,5.644262e+01,9.619194e-01,5.049180e+01,9.097992e-01,8.945687e-01,5.233873e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586423040000e+08,3.586423650000e+08,5.724590e+01,9.687401e-01,5.085246e+01,9.130427e-01,8.883162e-01,5.330180e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586423650000e+08,3.586424260000e+08,5.775410e+01,9.730306e-01,5.119672e+01,9.161280e-01,8.864604e-01,5.344991e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586424260000e+08,3.586424870000e+08,5.813115e+01,9.762016e-01,5.200000e+01,9.232870e-01,8.945290e-01,5.158154e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
3.586424870000e+08,3.586425480000e+08,5.754099e+01,9.712337e-01,5.159016e+01,9.196414e-01,8.965812e-01,5.139739e-03,2.600000e+01,1.500000e+01,1.004000e+03,36415000008
