#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516212390000e+08,3.516213000000e+08,2.998361e+01,7.010953e-01,2.734426e+01,6.695272e-01,9.119738e-01,6.625068e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516213000000e+08,3.516213610000e+08,3.000000e+01,7.012869e-01,2.718033e+01,6.675172e-01,9.060109e-01,6.821500e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516213610000e+08,3.516214220000e+08,2.875410e+01,6.865702e-01,2.616393e+01,6.549175e-01,9.099202e-01,6.835978e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516214220000e+08,3.516214830000e+08,2.940984e+01,6.943547e-01,2.657377e+01,6.600269e-01,9.035674e-01,6.969168e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516214830000e+08,3.516215440000e+08,2.916393e+01,6.914458e-01,2.614754e+01,6.547123e-01,8.965711e-01,7.219803e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516215440000e+08,3.516216050000e+08,2.980328e+01,6.989838e-01,2.680328e+01,6.628711e-01,8.993399e-01,7.056570e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516216050000e+08,3.516216660000e+08,2.942623e+01,6.945482e-01,2.685246e+01,6.634789e-01,9.125348e-01,6.668222e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516216660000e+08,3.516217270000e+08,3.113115e+01,7.143856e-01,2.788525e+01,6.761178e-01,8.957346e-01,7.012894e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516217270000e+08,3.516217880000e+08,3.173771e+01,7.213115e-01,2.881967e+01,6.873526e-01,9.080579e-01,6.566914e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900039
3.516218370000e+08,3.516218980000e+08,3.081967e+01,7.108027e-01,2.781967e+01,6.753223e-01,9.026596e-01,6.836434e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516218980000e+08,3.516219590000e+08,2.929508e+01,6.929987e-01,2.640984e+01,6.579880e-01,9.015109e-01,7.048835e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516219590000e+08,3.516220200000e+08,2.936065e+01,6.937739e-01,2.650820e+01,6.592121e-01,9.028476e-01,6.998198e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516220200000e+08,3.516220810000e+08,2.906557e+01,6.902788e-01,2.611475e+01,6.543017e-01,8.984771e-01,7.172674e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516220810000e+08,3.516221420000e+08,2.927869e+01,6.928048e-01,2.598361e+01,6.526567e-01,8.874580e-01,7.478086e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516221420000e+08,3.516222030000e+08,2.913115e+01,6.910570e-01,2.613115e+01,6.545070e-01,8.970174e-01,7.210056e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516222030000e+08,3.516222640000e+08,2.962295e+01,6.968660e-01,2.672131e+01,6.618567e-01,9.020476e-01,6.992674e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516222640000e+08,3.516223250000e+08,3.016393e+01,7.032003e-01,2.688525e+01,6.638838e-01,8.913044e-01,7.256215e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516223250000e+08,3.516223860000e+08,3.091803e+01,7.119361e-01,2.795082e+01,6.769122e-01,9.040297e-01,6.782488e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516223860000e+08,3.516224470000e+08,3.027869e+01,7.045367e-01,2.731148e+01,6.691256e-01,9.020032e-01,6.917935e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516224470000e+08,3.516225080000e+08,3.098361e+01,7.126907e-01,2.803279e+01,6.779040e-01,9.047619e-01,6.752142e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516225080000e+08,3.516225690000e+08,3.067213e+01,7.090993e-01,2.780328e+01,6.751233e-01,9.064671e-01,6.731646e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516225690000e+08,3.516226300000e+08,3.032787e+01,7.051086e-01,2.754098e+01,6.719312e-01,9.081081e-01,6.716167e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516226300000e+08,3.516226910000e+08,3.054098e+01,7.075817e-01,2.803279e+01,6.779040e-01,9.178744e-01,6.360987e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516226910000e+08,3.516227520000e+08,3.104918e+01,7.134445e-01,2.781967e+01,6.753223e-01,8.959873e-01,7.014619e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516227520000e+08,3.516228130000e+08,3.113115e+01,7.143856e-01,2.778688e+01,6.749242e-01,8.925750e-01,7.105792e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516228130000e+08,3.516228740000e+08,2.970492e+01,6.978294e-01,2.657377e+01,6.600269e-01,8.945916e-01,7.213912e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516228740000e+08,3.516229350000e+08,2.957377e+01,6.962873e-01,2.665574e+01,6.610441e-01,9.013304e-01,7.021267e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516229350000e+08,3.516229960000e+08,3.191803e+01,7.233578e-01,2.888525e+01,6.881342e-01,9.049820e-01,6.645687e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516229960000e+08,3.516230570000e+08,3.006557e+01,7.020529e-01,2.742623e+01,6.705298e-01,9.122137e-01,6.607876e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516230570000e+08,3.516231180000e+08,3.106557e+01,7.136328e-01,2.826229e+01,6.806734e-01,9.097626e-01,6.581923e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516231180000e+08,3.516231790000e+08,3.055738e+01,7.077715e-01,2.762295e+01,6.729304e-01,9.039699e-01,6.824292e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516231790000e+08,3.516232400000e+08,3.055738e+01,7.077715e-01,2.780328e+01,6.751233e-01,9.098712e-01,6.632829e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516232400000e+08,3.516233010000e+08,3.109836e+01,7.140092e-01,2.777049e+01,6.747251e-01,8.929889e-01,7.097473e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516233010000e+08,3.516233620000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,8.966408e-01,6.920592e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900040
3.516233870000e+08,3.516234480000e+08,2.973771e+01,6.982144e-01,2.662295e+01,6.606374e-01,8.952591e-01,7.189752e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516234480000e+08,3.516235090000e+08,2.952459e+01,6.957080e-01,2.637705e+01,6.575794e-01,8.933926e-01,7.272070e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516235090000e+08,3.516235700000e+08,3.006557e+01,7.020529e-01,2.729508e+01,6.689248e-01,9.078517e-01,6.753851e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516235700000e+08,3.516236310000e+08,2.922951e+01,6.922227e-01,2.634426e+01,6.571706e-01,9.012899e-01,7.063782e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516236310000e+08,3.516236920000e+08,3.047541e+01,7.068217e-01,2.767213e+01,6.735291e-01,9.080151e-01,6.702937e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516236920000e+08,3.516237530000e+08,2.963935e+01,6.970587e-01,2.693443e+01,6.644908e-01,9.087389e-01,6.772721e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516237530000e+08,3.516238140000e+08,3.026229e+01,7.043459e-01,2.721312e+01,6.679196e-01,8.992416e-01,7.005883e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516238140000e+08,3.516238750000e+08,3.077049e+01,7.102354e-01,2.773771e+01,6.743267e-01,9.014385e-01,6.880018e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516238750000e+08,3.516239360000e+08,3.109836e+01,7.140092e-01,2.845902e+01,6.830382e-01,9.151291e-01,6.398628e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516239360000e+08,3.516239970000e+08,2.965574e+01,6.972515e-01,2.673771e+01,6.620597e-01,9.016031e-01,7.002919e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516239970000e+08,3.516240580000e+08,2.977049e+01,6.985992e-01,2.683607e+01,6.632764e-01,9.014317e-01,6.994828e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516240580000e+08,3.516241190000e+08,3.178688e+01,7.218701e-01,2.867213e+01,6.855910e-01,9.020113e-01,6.751574e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516241190000e+08,3.516241800000e+08,3.255738e+01,7.305666e-01,2.972131e+01,6.980219e-01,9.128903e-01,6.327804e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516241800000e+08,3.516242410000e+08,3.142623e+01,7.177632e-01,2.827869e+01,6.808708e-01,8.998435e-01,6.856650e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516242410000e+08,3.516243020000e+08,3.109836e+01,7.140092e-01,2.795082e+01,6.769122e-01,8.987876e-01,6.924873e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516243020000e+08,3.516243630000e+08,3.068852e+01,7.092888e-01,2.791803e+01,6.765151e-01,9.097222e-01,6.623567e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516243630000e+08,3.516244240000e+08,2.973771e+01,6.982144e-01,2.668852e+01,6.614505e-01,8.974642e-01,7.122423e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516244240000e+08,3.516244850000e+08,3.136065e+01,7.170140e-01,2.824590e+01,6.804760e-01,9.006796e-01,6.838281e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516244850000e+08,3.516245460000e+08,3.057377e+01,7.079614e-01,2.793443e+01,6.767136e-01,9.136729e-01,6.503235e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516245460000e+08,3.516246070000e+08,3.122951e+01,7.155132e-01,2.816393e+01,6.794879e-01,9.018373e-01,6.816946e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516246070000e+08,3.516246680000e+08,3.042623e+01,7.062511e-01,2.744262e+01,6.707303e-01,9.019396e-01,6.903138e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516246680000e+08,3.516247290000e+08,3.042623e+01,7.062511e-01,2.759016e+01,6.725309e-01,9.067888e-01,6.748360e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516247290000e+08,3.516247900000e+08,3.163935e+01,7.201929e-01,2.842623e+01,6.826447e-01,8.984456e-01,6.875695e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516247900000e+08,3.516248510000e+08,2.962295e+01,6.968660e-01,2.704918e+01,6.659048e-01,9.131157e-01,6.626047e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516248510000e+08,3.516249120000e+08,3.044262e+01,7.064413e-01,2.739344e+01,6.701290e-01,8.998384e-01,6.966696e-03,1.900000e+01,7.000000e+00,1.005000e+03,44406900041
3.516249300000e+08,3.516249910000e+08,3.065574e+01,7.089097e-01,2.780328e+01,6.751233e-01,9.069518e-01,6.717771e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516249910000e+08,3.516250520000e+08,2.939344e+01,6.941612e-01,2.654098e+01,6.596196e-01,9.029559e-01,6.990811e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516250520000e+08,3.516251130000e+08,2.993443e+01,7.005200e-01,2.650820e+01,6.592121e-01,8.855422e-01,7.450356e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516251130000e+08,3.516251740000e+08,2.981967e+01,6.991760e-01,2.724590e+01,6.683219e-01,9.136888e-01,6.584401e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516251740000e+08,3.516252350000e+08,3.021312e+01,7.037734e-01,2.736065e+01,6.697278e-01,9.055887e-01,6.811062e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516252350000e+08,3.516252960000e+08,3.104918e+01,7.134445e-01,2.831148e+01,6.812654e-01,9.118268e-01,6.515299e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516252960000e+08,3.516253570000e+08,3.098361e+01,7.126907e-01,2.800000e+01,6.775075e-01,9.037037e-01,6.785579e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516253570000e+08,3.516254180000e+08,2.932787e+01,6.933864e-01,2.636065e+01,6.573750e-01,8.988262e-01,7.129626e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516254180000e+08,3.516254790000e+08,3.021312e+01,7.037734e-01,2.740984e+01,6.703295e-01,9.072165e-01,6.758156e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516254790000e+08,3.516255400000e+08,3.139344e+01,7.173887e-01,2.831148e+01,6.812654e-01,9.018277e-01,6.799420e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516255400000e+08,3.516256010000e+08,2.970492e+01,6.978294e-01,2.713115e+01,6.669130e-01,9.133554e-01,6.608631e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516256010000e+08,3.516256620000e+08,2.959016e+01,6.964802e-01,2.686885e+01,6.636814e-01,9.080333e-01,6.801860e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516256620000e+08,3.516257230000e+08,3.034426e+01,7.052992e-01,2.757377e+01,6.723310e-01,9.086980e-01,6.694940e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516257230000e+08,3.516257840000e+08,2.906557e+01,6.902788e-01,2.637705e+01,6.575794e-01,9.075014e-01,6.880767e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516257840000e+08,3.516258450000e+08,2.990164e+01,7.001363e-01,2.701639e+01,6.655011e-01,9.035088e-01,6.913495e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516258450000e+08,3.516259060000e+08,3.108197e+01,7.138211e-01,2.844262e+01,6.828415e-01,9.150844e-01,6.401846e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516259060000e+08,3.516259670000e+08,3.124590e+01,7.157010e-01,2.854098e+01,6.840212e-01,9.134313e-01,6.441054e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516259670000e+08,3.516260280000e+08,3.085246e+01,7.111807e-01,2.811475e+01,6.788944e-01,9.112646e-01,6.554822e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516260280000e+08,3.516260890000e+08,3.132787e+01,7.166391e-01,2.868852e+01,6.857869e-01,9.157509e-01,6.353908e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516260890000e+08,3.516261500000e+08,3.073771e+01,7.098569e-01,2.785246e+01,6.757202e-01,9.061334e-01,6.735209e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516261500000e+08,3.516262110000e+08,3.155738e+01,7.192594e-01,2.826229e+01,6.806734e-01,8.955844e-01,6.969804e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516262110000e+08,3.516262720000e+08,3.021312e+01,7.037734e-01,2.716393e+01,6.673158e-01,8.990776e-01,7.016649e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516262720000e+08,3.516263330000e+08,3.032787e+01,7.051086e-01,2.745902e+01,6.709306e-01,9.054054e-01,6.804071e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516263330000e+08,3.516263940000e+08,2.993443e+01,7.005200e-01,2.724590e+01,6.683219e-01,9.101862e-01,6.690928e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516263940000e+08,3.516264550000e+08,3.113115e+01,7.143856e-01,2.844262e+01,6.828415e-01,9.136388e-01,6.445909e-03,1.900000e+01,6.000000e+00,1.005000e+03,44406900042
3.516264800000e+08,3.516265410000e+08,3.114754e+01,7.145736e-01,2.822951e+01,6.802785e-01,9.063158e-01,6.684919e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516265410000e+08,3.516266020000e+08,2.945902e+01,6.949350e-01,2.627869e+01,6.563522e-01,8.920423e-01,7.320581e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516266020000e+08,3.516266630000e+08,2.983607e+01,6.993681e-01,2.657377e+01,6.600269e-01,8.906593e-01,7.314944e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516266630000e+08,3.516267240000e+08,3.049180e+01,7.070118e-01,2.777049e+01,6.747251e-01,9.107527e-01,6.610606e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516267240000e+08,3.516267850000e+08,3.052459e+01,7.073918e-01,2.777049e+01,6.747251e-01,9.097744e-01,6.639599e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516267850000e+08,3.516268460000e+08,3.078688e+01,7.104245e-01,2.809836e+01,6.786965e-01,9.126731e-01,6.514543e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516268460000e+08,3.516269070000e+08,3.026229e+01,7.043459e-01,2.724590e+01,6.683219e-01,9.003250e-01,6.972314e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516269070000e+08,3.516269680000e+08,3.131148e+01,7.164516e-01,2.873771e+01,6.863745e-01,9.178010e-01,6.284790e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516269680000e+08,3.516270290000e+08,3.021312e+01,7.037734e-01,2.750820e+01,6.715311e-01,9.104720e-01,6.650434e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516270290000e+08,3.516270900000e+08,3.044262e+01,7.064413e-01,2.727869e+01,6.687239e-01,8.960689e-01,7.081699e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516270900000e+08,3.516271510000e+08,3.042623e+01,7.062511e-01,2.785246e+01,6.757202e-01,9.154095e-01,6.459211e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516271510000e+08,3.516272120000e+08,2.940984e+01,6.943547e-01,2.678688e+01,6.626683e-01,9.108138e-01,6.729029e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516272120000e+08,3.516272730000e+08,3.027869e+01,7.045367e-01,2.777049e+01,6.747251e-01,9.171630e-01,6.413604e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516272730000e+08,3.516273340000e+08,3.093443e+01,7.121248e-01,2.816393e+01,6.794879e-01,9.104398e-01,6.573506e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516273340000e+08,3.516273950000e+08,3.152459e+01,7.188857e-01,2.834426e+01,6.816598e-01,8.991160e-01,6.867986e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516273950000e+08,3.516274560000e+08,3.077049e+01,7.102354e-01,2.755738e+01,6.721311e-01,8.955780e-01,7.058551e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516274560000e+08,3.516275170000e+08,2.906557e+01,6.902788e-01,2.619672e+01,6.553277e-01,9.012972e-01,7.083442e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516275170000e+08,3.516275780000e+08,2.985246e+01,6.995603e-01,2.688525e+01,6.638838e-01,9.006041e-01,7.011263e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516275780000e+08,3.516276390000e+08,3.086885e+01,7.113696e-01,2.811475e+01,6.788944e-01,9.107807e-01,6.569181e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516276390000e+08,3.516277000000e+08,3.037705e+01,7.056801e-01,2.770492e+01,6.739280e-01,9.120345e-01,6.579973e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516277000000e+08,3.516277610000e+08,2.904918e+01,6.900841e-01,2.600000e+01,6.528625e-01,8.950338e-01,7.281361e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516277610000e+08,3.516278220000e+08,2.993443e+01,7.005200e-01,2.678688e+01,6.626683e-01,8.948522e-01,7.178363e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516278220000e+08,3.516278830000e+08,2.985246e+01,6.995603e-01,2.701639e+01,6.655011e-01,9.049972e-01,6.871266e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516278830000e+08,3.516279440000e+08,3.016393e+01,7.032003e-01,2.724590e+01,6.683219e-01,9.032609e-01,6.891262e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516279440000e+08,3.516280050000e+08,3.075410e+01,7.100462e-01,2.770492e+01,6.739280e-01,9.008529e-01,6.900024e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900043
3.516280340000e+08,3.516280950000e+08,3.050820e+01,7.072018e-01,2.772131e+01,6.741273e-01,9.086513e-01,6.678464e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516280950000e+08,3.516281560000e+08,3.083607e+01,7.109918e-01,2.795082e+01,6.769122e-01,9.064327e-01,6.714835e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516281560000e+08,3.516282170000e+08,3.009836e+01,7.024356e-01,2.732787e+01,6.693264e-01,9.079521e-01,6.746867e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516282170000e+08,3.516282780000e+08,2.919672e+01,6.918344e-01,2.655738e+01,6.598233e-01,9.096013e-01,6.794767e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516282780000e+08,3.516283390000e+08,3.077049e+01,7.102354e-01,2.786885e+01,6.759189e-01,9.057006e-01,6.745509e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516283390000e+08,3.516284000000e+08,2.983607e+01,6.993681e-01,2.722951e+01,6.681208e-01,9.126374e-01,6.618755e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516284000000e+08,3.516284610000e+08,3.070492e+01,7.094782e-01,2.803279e+01,6.779040e-01,9.129738e-01,6.513062e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516284610000e+08,3.516285220000e+08,3.088525e+01,7.115585e-01,2.818033e+01,6.796857e-01,9.124204e-01,6.512662e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516285220000e+08,3.516285830000e+08,2.909836e+01,6.906680e-01,2.626229e+01,6.561474e-01,9.025352e-01,7.039743e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516285830000e+08,3.516286440000e+08,3.036065e+01,7.054897e-01,2.791803e+01,6.765151e-01,9.195464e-01,6.320319e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516286440000e+08,3.516287050000e+08,2.959016e+01,6.964802e-01,2.675410e+01,6.622626e-01,9.041551e-01,6.928948e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516287050000e+08,3.516287660000e+08,3.045902e+01,7.066315e-01,2.724590e+01,6.683219e-01,8.945102e-01,7.126479e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516287660000e+08,3.516288270000e+08,3.009836e+01,7.024356e-01,2.742623e+01,6.705298e-01,9.112200e-01,6.637932e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516288270000e+08,3.516288880000e+08,3.165574e+01,7.203794e-01,2.868852e+01,6.857869e-01,9.062662e-01,6.632616e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516288880000e+08,3.516289490000e+08,3.086885e+01,7.113696e-01,2.813115e+01,6.790923e-01,9.113117e-01,6.551509e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516289490000e+08,3.516290100000e+08,3.042623e+01,7.062511e-01,2.786885e+01,6.759189e-01,9.159483e-01,6.440504e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516290100000e+08,3.516290710000e+08,2.944262e+01,6.947417e-01,2.690164e+01,6.640862e-01,9.136971e-01,6.626140e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516290710000e+08,3.516291320000e+08,2.913115e+01,6.910570e-01,2.636065e+01,6.573750e-01,9.048959e-01,6.959134e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516291320000e+08,3.516291930000e+08,3.008197e+01,7.022442e-01,2.740984e+01,6.703295e-01,9.111717e-01,6.641372e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516291930000e+08,3.516292540000e+08,2.978688e+01,6.987915e-01,2.696721e+01,6.648951e-01,9.053385e-01,6.867755e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516292540000e+08,3.516293150000e+08,3.062295e+01,7.085306e-01,2.757377e+01,6.723310e-01,9.004283e-01,6.927940e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516293150000e+08,3.516293760000e+08,2.900000e+01,6.894997e-01,2.639344e+01,6.577837e-01,9.101187e-01,6.800170e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516293760000e+08,3.516294370000e+08,3.088525e+01,7.115585e-01,2.809836e+01,6.786965e-01,9.097664e-01,6.600982e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516294370000e+08,3.516294980000e+08,2.852459e+01,6.838247e-01,2.581967e+01,6.505945e-01,9.051724e-01,7.023578e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516294980000e+08,3.516295590000e+08,3.049180e+01,7.070118e-01,2.781967e+01,6.753223e-01,9.123656e-01,6.556397e-03,1.800000e+01,6.000000e+00,1.005000e+03,44406900044
3.516295960000e+08,3.516296570000e+08,2.934426e+01,6.935802e-01,2.675410e+01,6.622626e-01,9.117318e-01,6.705159e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516296570000e+08,3.516297180000e+08,2.978688e+01,6.987915e-01,2.713115e+01,6.669130e-01,9.108421e-01,6.685349e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516297180000e+08,3.516297790000e+08,2.962295e+01,6.968660e-01,2.686885e+01,6.636814e-01,9.070282e-01,6.831356e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516297790000e+08,3.516298400000e+08,2.988525e+01,6.999444e-01,2.672131e+01,6.618567e-01,8.941305e-01,7.205971e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516298400000e+08,3.516299010000e+08,2.985246e+01,6.995603e-01,2.722951e+01,6.681208e-01,9.121362e-01,6.634067e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516299010000e+08,3.516299620000e+08,2.952459e+01,6.957080e-01,2.649180e+01,6.590082e-01,8.972793e-01,7.153787e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516299620000e+08,3.516300230000e+08,3.014754e+01,7.030092e-01,2.732787e+01,6.693264e-01,9.064709e-01,6.789839e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516300230000e+08,3.516300840000e+08,2.863935e+01,6.851988e-01,2.614754e+01,6.547123e-01,9.129937e-01,6.743148e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
3.516300840000e+08,3.516301450000e+08,2.932787e+01,6.933864e-01,2.685246e+01,6.634789e-01,9.155953e-01,6.572490e-03,1.800000e+01,5.000000e+00,1.005000e+03,44406900045
