#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650244730000e+08,3.650245340000e+08,1.309836e+01,4.633867e-01,9.622951e+00,3.971817e-01,7.346683e-01,1.561949e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650245340000e+08,3.650245950000e+08,1.381967e+01,4.759748e-01,1.008197e+01,4.065442e-01,7.295374e-01,1.529902e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650245950000e+08,3.650246560000e+08,1.209836e+01,4.453468e-01,9.213115e+00,3.886318e-01,7.615176e-01,1.568700e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650246560000e+08,3.650247170000e+08,1.300000e+01,4.616435e-01,9.295082e+00,3.903567e-01,7.150063e-01,1.603009e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650247170000e+08,3.650247780000e+08,1.386885e+01,4.768210e-01,1.039344e+01,4.127764e-01,7.494090e-01,1.489900e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650247780000e+08,3.650248390000e+08,1.239344e+01,4.507452e-01,9.442623e+00,3.934426e-01,7.619048e-01,1.549048e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650248390000e+08,3.650249000000e+08,1.313115e+01,4.639663e-01,9.639344e+00,3.975199e-01,7.340824e-01,1.561096e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650249000000e+08,3.650249610000e+08,1.436066e+01,4.852016e-01,1.060656e+01,4.169868e-01,7.385845e-01,1.484615e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650249610000e+08,3.650250220000e+08,1.309836e+01,4.633867e-01,9.573771e+00,3.961654e-01,7.309136e-01,1.568937e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650250220000e+08,3.650250830000e+08,1.188525e+01,4.414069e-01,8.770492e+00,3.791814e-01,7.379310e-01,1.633228e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650250830000e+08,3.650251440000e+08,9.573771e+00,3.961654e-01,6.967213e+00,3.379595e-01,7.277398e-01,1.841933e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650251440000e+08,3.650252050000e+08,9.360656e+00,3.917313e-01,7.032787e+00,3.395461e-01,7.513135e-01,1.808917e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650252050000e+08,3.650252660000e+08,8.524590e+00,3.738280e-01,6.278688e+00,3.208260e-01,7.365385e-01,1.931767e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650252660000e+08,3.650253270000e+08,1.000000e+01,4.048882e-01,7.590164e+00,3.527448e-01,7.590164e-01,1.731627e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650253270000e+08,3.650253880000e+08,7.754098e+00,3.565338e-01,5.934426e+00,3.119065e-01,7.653277e-01,1.948606e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650253880000e+08,3.650254500000e+08,9.887096e+00,3.993361e-01,7.258065e+00,3.421485e-01,7.340946e-01,1.784470e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650254500000e+08,3.650255110000e+08,9.016394e+00,3.844603e-01,6.606557e+00,3.290960e-01,7.327273e-01,1.886979e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650255110000e+08,3.650255730000e+08,9.612904e+00,3.937598e-01,6.967742e+00,3.352356e-01,7.248322e-01,1.829340e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650255730000e+08,3.650256340000e+08,1.014754e+01,4.078641e-01,7.688525e+00,3.550231e-01,7.576737e-01,1.722250e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650256340000e+08,3.650256950000e+08,1.063934e+01,4.176308e-01,7.918033e+00,3.602830e-01,7.442219e-01,1.712618e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650256950000e+08,3.650257570000e+08,1.104839e+01,4.221372e-01,8.435484e+00,3.688580e-01,7.635037e-01,1.623575e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650257570000e+08,3.650258180000e+08,1.067213e+01,4.182738e-01,8.016394e+00,3.625138e-01,7.511521e-01,1.694496e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650258180000e+08,3.650258790000e+08,1.019672e+01,4.088513e-01,7.508197e+00,3.508350e-01,7.363344e-01,1.766726e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650258790000e+08,3.650259400000e+08,1.027869e+01,4.104913e-01,7.442623e+00,3.492996e-01,7.240829e-01,1.785047e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650259400000e+08,3.650260010000e+08,9.245902e+00,3.893227e-01,6.803279e+00,3.339598e-01,7.358156e-01,1.856515e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650260010000e+08,3.650260620000e+08,1.013115e+01,4.075345e-01,7.557377e+00,3.519821e-01,7.459547e-01,1.751127e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650260620000e+08,3.650261230000e+08,1.037705e+01,4.124507e-01,7.524590e+00,3.512178e-01,7.251185e-01,1.774498e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650261230000e+08,3.650261840000e+08,1.068852e+01,4.185949e-01,7.885246e+00,3.595363e-01,7.377301e-01,1.722658e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650261840000e+08,3.650262460000e+08,9.596774e+00,3.934294e-01,6.774194e+00,3.305468e-01,7.058824e-01,1.867963e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650262460000e+08,3.650263070000e+08,1.116393e+01,4.278029e-01,7.803279e+00,3.576627e-01,6.989721e-01,1.757761e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650263070000e+08,3.650263680000e+08,1.045902e+01,4.140764e-01,7.606557e+00,3.531255e-01,7.272727e-01,1.763204e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650263680000e+08,3.650264290000e+08,9.557377e+00,3.958261e-01,7.098361e+00,3.411255e-01,7.427101e-01,1.810451e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650264290000e+08,3.650264900000e+08,1.032787e+01,4.114721e-01,7.672131e+00,3.546444e-01,7.428572e-01,1.741284e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650264900000e+08,3.650265510000e+08,9.540983e+00,3.954865e-01,7.098361e+00,3.411255e-01,7.439862e-01,1.809059e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650265510000e+08,3.650266130000e+08,1.050000e+01,4.115275e-01,7.483871e+00,3.474300e-01,7.127496e-01,1.773407e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650266130000e+08,3.650266740000e+08,1.022951e+01,4.095080e-01,7.704918e+00,3.554014e-01,7.532051e-01,1.725967e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650266740000e+08,3.650267350000e+08,1.057377e+01,4.163418e-01,7.950819e+00,3.610281e-01,7.519380e-01,1.700557e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650267350000e+08,3.650267960000e+08,1.081967e+01,4.211552e-01,8.262295e+00,3.680319e-01,7.636364e-01,1.653719e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650267960000e+08,3.650268570000e+08,1.103279e+01,4.252827e-01,8.344262e+00,3.698529e-01,7.563150e-01,1.654848e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650268570000e+08,3.650269180000e+08,1.060656e+01,4.169868e-01,7.622951e+00,3.535059e-01,7.187017e-01,1.767688e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650269180000e+08,3.650269790000e+08,9.573771e+00,3.961654e-01,6.934426e+00,3.371633e-01,7.243150e-01,1.849115e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650269790000e+08,3.650270400000e+08,9.639344e+00,3.975199e-01,7.081967e+00,3.407313e-01,7.346939e-01,1.820699e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650270400000e+08,3.650271010000e+08,1.090164e+01,4.227474e-01,8.016394e+00,3.625138e-01,7.353383e-01,1.710718e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650271010000e+08,3.650271630000e+08,9.338710e+00,3.881035e-01,6.967742e+00,3.352356e-01,7.461140e-01,1.808767e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650271630000e+08,3.650272250000e+08,1.001613e+01,4.019334e-01,7.258065e+00,3.421485e-01,7.246377e-01,1.792532e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400025
3.650275790000e+08,3.650276400000e+08,1.354098e+01,4.711511e-01,1.008197e+01,4.065442e-01,7.445521e-01,1.517430e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650276400000e+08,3.650277010000e+08,1.462295e+01,4.896126e-01,1.080328e+01,4.208360e-01,7.387893e-01,1.470867e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650277010000e+08,3.650277620000e+08,1.403279e+01,4.796308e-01,1.029508e+01,4.108185e-01,7.336448e-01,1.510903e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650277620000e+08,3.650278230000e+08,1.245902e+01,4.519360e-01,9.540983e+00,3.954865e-01,7.657894e-01,1.536212e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650278230000e+08,3.650278840000e+08,1.365574e+01,4.731433e-01,1.011475e+01,4.072047e-01,7.406963e-01,1.518455e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650278840000e+08,3.650279450000e+08,1.306557e+01,4.628063e-01,9.803279e+00,4.008859e-01,7.503137e-01,1.533168e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650279450000e+08,3.650280060000e+08,1.485246e+01,4.934399e-01,1.106557e+01,4.259141e-01,7.450331e-01,1.447990e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650280060000e+08,3.650280670000e+08,1.460656e+01,4.893381e-01,1.062295e+01,4.173089e-01,7.272727e-01,1.492018e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650280670000e+08,3.650281280000e+08,1.437705e+01,4.854785e-01,1.080328e+01,4.208360e-01,7.514253e-01,1.459391e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650281280000e+08,3.650281890000e+08,1.400000e+01,4.790701e-01,1.068852e+01,4.185949e-01,7.634661e-01,1.454162e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650281890000e+08,3.650282500000e+08,1.486885e+01,4.937121e-01,1.096721e+01,4.240170e-01,7.375965e-01,1.460800e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650282500000e+08,3.650283110000e+08,1.381967e+01,4.759748e-01,9.983606e+00,4.045562e-01,7.224199e-01,1.542323e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650283110000e+08,3.650283720000e+08,1.470492e+01,4.909829e-01,1.109836e+01,4.265447e-01,7.547380e-01,1.436538e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650283720000e+08,3.650284330000e+08,1.419672e+01,4.824242e-01,1.065574e+01,4.179524e-01,7.505774e-01,1.470303e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650284330000e+08,3.650284940000e+08,1.267213e+01,4.557849e-01,9.426229e+00,3.931009e-01,7.438551e-01,1.569991e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650284940000e+08,3.650285550000e+08,1.496721e+01,4.953424e-01,1.065574e+01,4.179524e-01,7.119387e-01,1.498747e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650285550000e+08,3.650286160000e+08,1.152459e+01,4.346581e-01,8.557377e+00,3.745462e-01,7.425320e-01,1.649079e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650286160000e+08,3.650286770000e+08,8.836065e+00,3.805963e-01,6.540984e+00,3.274588e-01,7.402598e-01,1.888719e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650286770000e+08,3.650287380000e+08,9.606558e+00,3.968432e-01,7.278688e+00,3.454313e-01,7.576792e-01,1.770065e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650287380000e+08,3.650287990000e+08,1.150820e+01,4.343489e-01,8.819673e+00,3.802431e-01,7.663817e-01,1.597009e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650287990000e+08,3.650288600000e+08,1.063934e+01,4.176308e-01,7.918033e+00,3.602830e-01,7.442219e-01,1.712618e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650288600000e+08,3.650289210000e+08,8.557377e+00,3.745462e-01,6.360656e+00,3.229134e-01,7.432950e-01,1.911888e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650289210000e+08,3.650289820000e+08,1.016393e+01,4.081934e-01,7.426229e+00,3.489147e-01,7.306452e-01,1.781639e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650289820000e+08,3.650290430000e+08,1.086885e+01,4.221113e-01,7.868853e+00,3.591624e-01,7.239819e-01,1.736104e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650290430000e+08,3.650291040000e+08,1.052459e+01,4.153724e-01,7.983606e+00,3.617718e-01,7.585670e-01,1.688993e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650291040000e+08,3.650291650000e+08,9.508197e+00,3.948064e-01,7.016394e+00,3.391502e-01,7.379310e-01,1.826004e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650291650000e+08,3.650292270000e+08,1.151613e+01,4.309803e-01,8.532258e+00,3.709677e-01,7.408963e-01,1.639708e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650292270000e+08,3.650292880000e+08,9.393442e+00,3.924167e-01,6.868853e+00,3.355654e-01,7.312391e-01,1.851976e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650292880000e+08,3.650293490000e+08,9.590164e+00,3.965045e-01,7.163934e+00,3.426974e-01,7.470086e-01,1.797371e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650293490000e+08,3.650294100000e+08,1.121311e+01,4.287441e-01,8.393442e+00,3.709413e-01,7.485380e-01,1.658880e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650294100000e+08,3.650294710000e+08,9.131147e+00,3.868991e-01,6.606557e+00,3.290960e-01,7.235188e-01,1.895091e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650294710000e+08,3.650295320000e+08,9.737705e+00,3.995429e-01,7.327869e+00,3.465963e-01,7.525253e-01,1.770650e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650295320000e+08,3.650295930000e+08,8.196721e+00,3.665685e-01,6.081967e+00,3.157600e-01,7.420000e-01,1.956712e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650295930000e+08,3.650296540000e+08,9.836065e+00,4.015557e-01,7.295082e+00,3.458200e-01,7.416667e-01,1.786977e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650296540000e+08,3.650297150000e+08,9.639344e+00,3.975199e-01,7.377049e+00,3.477574e-01,7.653061e-01,1.747752e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650297150000e+08,3.650297760000e+08,9.459017e+00,3.937840e-01,7.114754e+00,3.415191e-01,7.521664e-01,1.797418e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650297760000e+08,3.650298370000e+08,9.524590e+00,3.951466e-01,7.081967e+00,3.407313e-01,7.435456e-01,1.811635e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650298370000e+08,3.650298980000e+08,1.026229e+01,4.101638e-01,7.672131e+00,3.546444e-01,7.476038e-01,1.736161e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650298980000e+08,3.650299590000e+08,1.124590e+01,4.293705e-01,8.672132e+00,3.770492e-01,7.711370e-01,1.603953e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650299590000e+08,3.650300200000e+08,1.140984e+01,4.324887e-01,8.639344e+00,3.763357e-01,7.571839e-01,1.625305e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650300200000e+08,3.650300820000e+08,9.548388e+00,3.924363e-01,7.096774e+00,3.383254e-01,7.432432e-01,1.795418e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650300820000e+08,3.650301440000e+08,1.014516e+01,4.045141e-01,7.532258e+00,3.485514e-01,7.424483e-01,1.743572e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650301440000e+08,3.650302050000e+08,1.044262e+01,4.137518e-01,7.819672e+00,3.580382e-01,7.488226e-01,1.718344e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650302050000e+08,3.650302670000e+08,1.043548e+01,4.102612e-01,7.596774e+00,3.500409e-01,7.279752e-01,1.749486e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650302670000e+08,3.650303280000e+08,9.721312e+00,3.992064e-01,7.213115e+00,3.438718e-01,7.419899e-01,1.796760e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650303280000e+08,3.650303890000e+08,9.360656e+00,3.917313e-01,6.885246e+00,3.359656e-01,7.355517e-01,1.845691e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650303890000e+08,3.650304500000e+08,1.003279e+01,4.055514e-01,7.196721e+00,3.434808e-01,7.173203e-01,1.820238e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650304500000e+08,3.650305110000e+08,1.055738e+01,4.160189e-01,7.524590e+00,3.512178e-01,7.127329e-01,1.783049e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650305110000e+08,3.650305720000e+08,1.147541e+01,4.337297e-01,8.786885e+00,3.795356e-01,7.657143e-01,1.600874e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400026
3.650309820000e+08,3.650310430000e+08,1.542623e+01,5.028807e-01,1.150820e+01,4.343489e-01,7.460149e-01,1.419002e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650310430000e+08,3.650311040000e+08,1.365574e+01,4.731433e-01,9.868853e+00,4.022244e-01,7.226891e-01,1.551089e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650311040000e+08,3.650311650000e+08,1.393443e+01,4.779469e-01,1.011475e+01,4.072047e-01,7.258824e-01,1.530003e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650311650000e+08,3.650312260000e+08,1.381967e+01,4.759748e-01,1.039344e+01,4.127764e-01,7.520759e-01,1.487224e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650312260000e+08,3.650312870000e+08,1.540984e+01,5.026134e-01,1.149180e+01,4.340394e-01,7.457447e-01,1.420254e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650312870000e+08,3.650313480000e+08,1.503279e+01,4.964263e-01,1.111475e+01,4.268596e-01,7.393675e-01,1.449639e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650313480000e+08,3.650314090000e+08,1.457377e+01,4.887886e-01,1.098361e+01,4.243337e-01,7.536558e-01,1.445130e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650314090000e+08,3.650314710000e+08,1.340323e+01,4.649527e-01,1.038710e+01,4.093090e-01,7.749699e-01,1.448646e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650314710000e+08,3.650315320000e+08,1.375410e+01,4.748442e-01,1.027869e+01,4.104913e-01,7.473182e-01,1.500233e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650315320000e+08,3.650315930000e+08,1.460656e+01,4.893381e-01,1.101639e+01,4.249666e-01,7.542087e-01,1.442415e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650315930000e+08,3.650316540000e+08,1.467213e+01,4.904352e-01,1.062295e+01,4.173089e-01,7.240223e-01,1.494175e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650316540000e+08,3.650317150000e+08,1.621312e+01,5.155470e-01,1.191803e+01,4.420154e-01,7.350860e-01,1.403212e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650317150000e+08,3.650317760000e+08,1.540984e+01,5.026134e-01,1.162295e+01,4.365091e-01,7.542553e-01,1.404227e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650317760000e+08,3.650318370000e+08,1.413115e+01,4.813088e-01,1.065574e+01,4.179524e-01,7.540603e-01,1.466776e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650318370000e+08,3.650318980000e+08,1.391803e+01,4.776656e-01,1.059016e+01,4.166644e-01,7.608952e-01,1.463871e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650318980000e+08,3.650319590000e+08,1.370492e+01,4.739945e-01,1.024590e+01,4.098361e-01,7.476076e-01,1.502352e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650319590000e+08,3.650320200000e+08,1.059016e+01,4.166644e-01,7.885246e+00,3.595363e-01,7.445821e-01,1.715796e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650320200000e+08,3.650320810000e+08,9.590164e+00,3.965045e-01,6.868853e+00,3.355654e-01,7.162393e-01,1.863920e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650320810000e+08,3.650321420000e+08,1.001639e+01,4.052199e-01,7.229508e+00,3.442623e-01,7.217676e-01,1.812934e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650321420000e+08,3.650322030000e+08,1.131148e+01,4.306205e-01,8.065574e+00,3.636241e-01,7.130435e-01,1.722033e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650322030000e+08,3.650322640000e+08,1.131148e+01,4.306205e-01,8.688524e+00,3.774054e-01,7.681159e-01,1.606661e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650322640000e+08,3.650323250000e+08,1.054098e+01,4.156958e-01,8.000000e+00,3.621430e-01,7.589425e-01,1.686783e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650323250000e+08,3.650323860000e+08,9.311476e+00,3.907008e-01,6.983606e+00,3.383568e-01,7.500000e-01,1.816881e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650323860000e+08,3.650324470000e+08,1.152459e+01,4.346581e-01,8.573771e+00,3.749048e-01,7.439545e-01,1.646092e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650324470000e+08,3.650325080000e+08,1.109836e+01,4.265447e-01,8.262295e+00,3.680319e-01,7.444609e-01,1.676314e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650325080000e+08,3.650325700000e+08,1.080645e+01,4.174896e-01,8.290322e+00,3.656704e-01,7.671642e-01,1.632795e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650325700000e+08,3.650326310000e+08,9.180327e+00,3.879397e-01,6.737705e+00,3.323465e-01,7.339286e-01,1.867377e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650326310000e+08,3.650326920000e+08,1.160656e+01,4.362011e-01,8.327868e+00,3.694894e-01,7.175141e-01,1.691987e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650326920000e+08,3.650327530000e+08,1.118033e+01,4.281169e-01,8.213115e+00,3.669349e-01,7.346041e-01,1.690758e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650327530000e+08,3.650328140000e+08,1.167213e+01,4.374316e-01,8.885246e+00,3.816540e-01,7.612360e-01,1.597733e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650328140000e+08,3.650328750000e+08,1.086885e+01,4.221113e-01,8.278688e+00,3.683968e-01,7.616893e-01,1.654642e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650328750000e+08,3.650329360000e+08,1.114754e+01,4.274887e-01,8.655738e+00,3.766926e-01,7.764706e-01,1.597627e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650329360000e+08,3.650329970000e+08,9.950820e+00,4.038913e-01,7.327869e+00,3.465963e-01,7.364086e-01,1.788260e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650329970000e+08,3.650330580000e+08,9.704918e+00,3.988697e-01,7.147541e+00,3.423051e-01,7.364865e-01,1.810602e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650330580000e+08,3.650331190000e+08,9.590164e+00,3.965045e-01,6.983606e+00,3.383568e-01,7.282051e-01,1.839372e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650331190000e+08,3.650331800000e+08,9.885246e+00,4.025584e-01,7.213115e+00,3.438718e-01,7.296849e-01,1.808607e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650331800000e+08,3.650332420000e+08,9.774194e+00,3.970495e-01,7.645161e+00,3.511539e-01,7.821782e-01,1.676746e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650332420000e+08,3.650333030000e+08,9.852459e+00,4.018902e-01,7.524590e+00,3.512178e-01,7.637271e-01,1.732762e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650333030000e+08,3.650333640000e+08,1.093443e+01,4.233827e-01,8.229508e+00,3.673009e-01,7.526237e-01,1.670725e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650333640000e+08,3.650334250000e+08,1.101639e+01,4.249666e-01,8.196721e+00,3.665685e-01,7.440476e-01,1.683431e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650334250000e+08,3.650334870000e+08,1.291935e+01,4.564829e-01,9.612904e+00,3.937598e-01,7.440699e-01,1.541882e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650334870000e+08,3.650335480000e+08,9.508197e+00,3.948064e-01,7.032787e+00,3.395461e-01,7.396552e-01,1.822112e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650335480000e+08,3.650336090000e+08,1.036066e+01,4.121248e-01,7.983606e+00,3.617718e-01,7.705696e-01,1.672526e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650336090000e+08,3.650336700000e+08,1.049180e+01,4.147249e-01,8.114754e+00,3.647311e-01,7.734375e-01,1.654690e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650336700000e+08,3.650337310000e+08,1.059016e+01,4.166644e-01,7.868853e+00,3.591624e-01,7.430341e-01,1.719198e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650337310000e+08,3.650337920000e+08,9.196721e+00,3.882859e-01,6.918033e+00,3.367646e-01,7.522281e-01,1.822717e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650337920000e+08,3.650338530000e+08,1.063934e+01,4.176308e-01,7.950819e+00,3.610281e-01,7.473035e-01,1.705791e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650338530000e+08,3.650339140000e+08,1.055738e+01,4.160189e-01,7.868853e+00,3.591624e-01,7.453416e-01,1.716776e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400027
3.650342990000e+08,3.650343600000e+08,1.373771e+01,4.745611e-01,1.027869e+01,4.104913e-01,7.482100e-01,1.499370e-02,2.200000e+01,1.600000e+01,1.010000e+03,34422400001
