#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.613460720000e+08,2.613461330000e+08,3.024590e+01,7.041551e-01,2.688525e+01,6.638838e-01,8.888889e-01,7.316515e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613461330000e+08,2.613461940000e+08,3.144262e+01,7.179504e-01,2.849180e+01,6.834316e-01,9.061522e-01,6.658681e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613461940000e+08,2.613462550000e+08,3.224590e+01,7.270635e-01,2.903279e+01,6.898894e-01,9.003559e-01,6.753529e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613462550000e+08,2.613463160000e+08,3.180328e+01,7.220562e-01,2.852459e+01,6.838247e-01,8.969072e-01,6.903782e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613463160000e+08,2.613463770000e+08,3.244262e+01,7.292780e-01,2.904918e+01,6.900841e-01,8.954017e-01,6.879365e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613463770000e+08,2.613464380000e+08,3.191803e+01,7.233578e-01,2.809836e+01,6.786965e-01,8.803287e-01,7.355876e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613464380000e+08,2.613464990000e+08,3.144262e+01,7.179504e-01,2.829508e+01,6.810681e-01,8.998957e-01,6.853274e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613464990000e+08,2.613465600000e+08,3.344262e+01,7.404321e-01,2.985246e+01,6.995603e-01,8.926471e-01,6.853804e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613465600000e+08,2.613466210000e+08,3.255738e+01,7.305666e-01,2.922951e+01,6.922227e-01,8.977845e-01,6.797588e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613466210000e+08,2.613466820000e+08,3.140984e+01,7.175760e-01,2.804918e+01,6.781022e-01,8.930063e-01,7.061691e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400054
2.613466980000e+08,2.613467590000e+08,3.257377e+01,7.307505e-01,2.937705e+01,6.939675e-01,9.018621e-01,6.674051e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613467590000e+08,2.613468200000e+08,3.185246e+01,7.226143e-01,2.873771e+01,6.863745e-01,9.022131e-01,6.738427e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613468200000e+08,2.613468810000e+08,3.191803e+01,7.233578e-01,2.893443e+01,6.887197e-01,9.065229e-01,6.597192e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613468810000e+08,2.613469420000e+08,3.168852e+01,7.207524e-01,2.862295e+01,6.850027e-01,9.032592e-01,6.723497e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613469420000e+08,2.613470030000e+08,3.213115e+01,7.257687e-01,2.881967e+01,6.873526e-01,8.969388e-01,6.867536e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613470030000e+08,2.613470640000e+08,3.149180e+01,7.185117e-01,2.827869e+01,6.808708e-01,8.979698e-01,6.906080e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613470640000e+08,2.613471250000e+08,3.186885e+01,7.228003e-01,2.844262e+01,6.828415e-01,8.924897e-01,7.025520e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613471250000e+08,2.613471860000e+08,3.113115e+01,7.143856e-01,2.783607e+01,6.755213e-01,8.941548e-01,7.059588e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613471860000e+08,2.613472470000e+08,3.222951e+01,7.268787e-01,2.906557e+01,6.902788e-01,9.018312e-01,6.710544e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613472470000e+08,2.613473080000e+08,3.237705e+01,7.285405e-01,2.919672e+01,6.918344e-01,9.017721e-01,6.697029e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613473080000e+08,2.613473690000e+08,3.173771e+01,7.213115e-01,2.857377e+01,6.844140e-01,9.003099e-01,6.808780e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613473690000e+08,2.613474300000e+08,3.200000e+01,7.242860e-01,2.891803e+01,6.885246e-01,9.036885e-01,6.677416e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613474300000e+08,2.613474910000e+08,3.272131e+01,7.324036e-01,2.921312e+01,6.920285e-01,8.927855e-01,6.925003e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613474910000e+08,2.613475520000e+08,3.152459e+01,7.188857e-01,2.796721e+01,6.771107e-01,8.871555e-01,7.215235e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613475520000e+08,2.613476130000e+08,3.288525e+01,7.342359e-01,2.937705e+01,6.939675e-01,8.933200e-01,6.892544e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613476130000e+08,2.613476740000e+08,3.086885e+01,7.113696e-01,2.750820e+01,6.715311e-01,8.911312e-01,7.177901e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613476740000e+08,2.613477350000e+08,3.139344e+01,7.173887e-01,2.836065e+01,6.818569e-01,9.033943e-01,6.750807e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613477350000e+08,2.613477960000e+08,3.126229e+01,7.158887e-01,2.822951e+01,6.802785e-01,9.029890e-01,6.777608e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613477960000e+08,2.613478570000e+08,3.126229e+01,7.158887e-01,2.786885e+01,6.759189e-01,8.914526e-01,7.123339e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613478570000e+08,2.613479180000e+08,3.314754e+01,7.371583e-01,2.965574e+01,6.972515e-01,8.946587e-01,6.827117e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613479180000e+08,2.613479790000e+08,3.068852e+01,7.092888e-01,2.801639e+01,6.777058e-01,9.129273e-01,6.516376e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613479790000e+08,2.613480400000e+08,3.265574e+01,7.316693e-01,2.926229e+01,6.926108e-01,8.960843e-01,6.837075e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613480400000e+08,2.613481010000e+08,3.244262e+01,7.292780e-01,2.906557e+01,6.902788e-01,8.959070e-01,6.864663e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613481010000e+08,2.613481620000e+08,3.254099e+01,7.303826e-01,2.908197e+01,6.904734e-01,8.937027e-01,6.917948e-03,1.700000e+01,1.500000e+01,9.400000e+02,23302400055
2.613481740000e+08,2.613482350000e+08,3.149180e+01,7.185117e-01,2.777049e+01,6.747251e-01,8.818324e-01,7.365100e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613482350000e+08,2.613482960000e+08,3.168852e+01,7.207524e-01,2.863935e+01,6.851988e-01,9.037765e-01,6.707414e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613482960000e+08,2.613483570000e+08,3.047541e+01,7.068217e-01,2.698361e+01,6.650972e-01,8.854223e-01,7.387298e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613483570000e+08,2.613484180000e+08,3.186885e+01,7.228003e-01,2.873771e+01,6.863745e-01,9.017490e-01,6.750925e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613484180000e+08,2.613484790000e+08,3.209836e+01,7.253982e-01,2.881967e+01,6.873526e-01,8.978550e-01,6.843926e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613484790000e+08,2.613485400000e+08,3.224590e+01,7.270635e-01,2.895082e+01,6.889148e-01,8.978139e-01,6.829468e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613485400000e+08,2.613486010000e+08,3.024590e+01,7.041551e-01,2.704918e+01,6.659048e-01,8.943089e-01,7.157556e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613486010000e+08,2.613486620000e+08,3.240984e+01,7.289093e-01,2.890164e+01,6.883294e-01,8.917552e-01,6.987520e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613486620000e+08,2.613487230000e+08,3.257377e+01,7.307505e-01,2.932787e+01,6.933864e-01,9.003523e-01,6.719562e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613487230000e+08,2.613487840000e+08,3.193443e+01,7.235435e-01,2.886885e+01,6.879389e-01,9.040041e-01,6.674475e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613487840000e+08,2.613488450000e+08,3.270492e+01,7.322201e-01,2.942623e+01,6.945482e-01,8.997494e-01,6.724079e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613488450000e+08,2.613489060000e+08,3.286885e+01,7.340529e-01,2.931148e+01,6.931926e-01,8.917706e-01,6.938123e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613489060000e+08,2.613489670000e+08,3.159016e+01,7.196329e-01,2.836065e+01,6.818569e-01,8.977686e-01,6.901342e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613489670000e+08,2.613490280000e+08,3.206557e+01,7.250277e-01,2.908197e+01,6.904734e-01,9.069530e-01,6.568394e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613490280000e+08,2.613490890000e+08,3.013115e+01,7.028181e-01,2.775410e+01,6.745259e-01,9.211099e-01,6.287734e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613490890000e+08,2.613491500000e+08,3.201639e+01,7.244715e-01,2.888525e+01,6.881342e-01,9.022017e-01,6.721502e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613491500000e+08,2.613492110000e+08,2.967213e+01,6.974441e-01,2.649180e+01,6.590082e-01,8.928177e-01,7.271160e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613492110000e+08,2.613492720000e+08,3.150820e+01,7.186987e-01,2.860656e+01,6.848065e-01,9.079084e-01,6.595599e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613492720000e+08,2.613493330000e+08,3.190164e+01,7.231720e-01,2.868852e+01,6.857869e-01,8.992805e-01,6.822332e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613493330000e+08,2.613493940000e+08,3.198361e+01,7.241004e-01,2.859016e+01,6.846102e-01,8.939006e-01,6.972243e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613493940000e+08,2.613494550000e+08,3.111475e+01,7.141974e-01,2.798361e+01,6.773092e-01,8.993677e-01,6.905405e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613494550000e+08,2.613495160000e+08,3.463934e+01,7.535636e-01,3.100000e+01,7.128792e-01,8.949361e-01,6.670725e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613495160000e+08,2.613495770000e+08,3.132787e+01,7.166391e-01,2.788525e+01,6.761178e-01,8.901099e-01,7.154359e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613495770000e+08,2.613496380000e+08,3.203279e+01,7.246569e-01,2.840984e+01,6.824479e-01,8.868987e-01,7.164874e-03,1.700000e+01,1.400000e+01,9.400000e+02,23302400056
2.613496550000e+08,2.613497160000e+08,3.136065e+01,7.170140e-01,2.839344e+01,6.822509e-01,9.053842e-01,6.691766e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613497160000e+08,2.613497770000e+08,3.222951e+01,7.268787e-01,2.868852e+01,6.857869e-01,8.901322e-01,7.052947e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613497770000e+08,2.613498380000e+08,3.286885e+01,7.340529e-01,2.955738e+01,6.960942e-01,8.992519e-01,6.722054e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613498380000e+08,2.613498990000e+08,3.216393e+01,7.261388e-01,2.895082e+01,6.889148e-01,9.001020e-01,6.769784e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613498990000e+08,2.613499600000e+08,3.149180e+01,7.185117e-01,2.844262e+01,6.828415e-01,9.031754e-01,6.747070e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613499600000e+08,2.613500210000e+08,3.254099e+01,7.303826e-01,2.870492e+01,6.859828e-01,8.821158e-01,7.237862e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613500210000e+08,2.613500820000e+08,3.334426e+01,7.393425e-01,3.026229e+01,7.043459e-01,9.075713e-01,6.421970e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613500820000e+08,2.613501430000e+08,3.234426e+01,7.281715e-01,2.862295e+01,6.850027e-01,8.849468e-01,7.183638e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613501430000e+08,2.613502040000e+08,3.147541e+01,7.183247e-01,2.822951e+01,6.802785e-01,8.968750e-01,6.940604e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613502040000e+08,2.613502650000e+08,3.204918e+01,7.248423e-01,2.904918e+01,6.900841e-01,9.063939e-01,6.587752e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613502650000e+08,2.613503260000e+08,3.308197e+01,7.364287e-01,2.986885e+01,6.997523e-01,9.028741e-01,6.592050e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613503260000e+08,2.613503870000e+08,3.147541e+01,7.183247e-01,2.855738e+01,6.842176e-01,9.072917e-01,6.618846e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613503870000e+08,2.613504480000e+08,3.168852e+01,7.207524e-01,2.831148e+01,6.812654e-01,8.934299e-01,7.018302e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613504480000e+08,2.613505090000e+08,3.126229e+01,7.158887e-01,2.826229e+01,6.806734e-01,9.040378e-01,6.744785e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613505090000e+08,2.613505700000e+08,3.162295e+01,7.200063e-01,2.834426e+01,6.816598e-01,8.963193e-01,6.940874e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613505700000e+08,2.613506310000e+08,3.222951e+01,7.268787e-01,2.886885e+01,6.879389e-01,8.957273e-01,6.892574e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613506310000e+08,2.613506920000e+08,3.203279e+01,7.246569e-01,2.855738e+01,6.842176e-01,8.915046e-01,7.035666e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613506920000e+08,2.613507530000e+08,3.178688e+01,7.218701e-01,2.880328e+01,6.871571e-01,9.061372e-01,6.623002e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613507530000e+08,2.613508140000e+08,3.300000e+01,7.355159e-01,2.934426e+01,6.935802e-01,8.892201e-01,6.995412e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613508140000e+08,2.613508750000e+08,3.198361e+01,7.241004e-01,2.863935e+01,6.851988e-01,8.954383e-01,6.927485e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613508750000e+08,2.613509360000e+08,3.244262e+01,7.292780e-01,2.911475e+01,6.908625e-01,8.974230e-01,6.820257e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613509360000e+08,2.613509970000e+08,3.144262e+01,7.179504e-01,2.840984e+01,6.824479e-01,9.035454e-01,6.740812e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613509970000e+08,2.613510580000e+08,3.147541e+01,7.183247e-01,2.811475e+01,6.788944e-01,8.932292e-01,7.047857e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613510580000e+08,2.613511190000e+08,3.195082e+01,7.237292e-01,2.860656e+01,6.848065e-01,8.953310e-01,6.934178e-03,1.700000e+01,1.400000e+01,9.390000e+02,23302400057
2.613511250000e+08,2.613511860000e+08,3.154098e+01,7.190726e-01,2.816393e+01,6.794879e-01,8.929314e-01,7.049163e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613511860000e+08,2.613512470000e+08,3.227869e+01,7.274331e-01,2.863935e+01,6.851988e-01,8.872524e-01,7.127782e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613512470000e+08,2.613513080000e+08,3.181967e+01,7.222423e-01,2.834426e+01,6.816598e-01,8.907779e-01,7.079900e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613513080000e+08,2.613513690000e+08,3.154098e+01,7.190726e-01,2.840984e+01,6.824479e-01,9.007276e-01,6.817237e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613513690000e+08,2.613514300000e+08,3.201639e+01,7.244715e-01,2.878688e+01,6.869616e-01,8.991296e-01,6.814625e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613514300000e+08,2.613514910000e+08,3.195082e+01,7.237292e-01,2.859016e+01,6.846102e-01,8.948178e-01,6.949163e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613514910000e+08,2.613515520000e+08,3.213115e+01,7.257687e-01,2.865574e+01,6.853949e-01,8.918368e-01,7.015433e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613515520000e+08,2.613516130000e+08,3.119672e+01,7.151375e-01,2.778688e+01,6.749242e-01,8.906989e-01,7.152508e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613516130000e+08,2.613516740000e+08,3.254099e+01,7.303826e-01,2.916393e+01,6.914458e-01,8.962216e-01,6.845117e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613516740000e+08,2.613517350000e+08,3.263934e+01,7.314857e-01,2.914754e+01,6.912514e-01,8.930186e-01,6.927057e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613517350000e+08,2.613517960000e+08,3.140984e+01,7.175760e-01,2.816393e+01,6.794879e-01,8.966597e-01,6.954259e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400058
2.613518120000e+08,2.613518730000e+08,3.101639e+01,7.130677e-01,2.808197e+01,6.784984e-01,9.053911e-01,6.728582e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613518730000e+08,2.613519340000e+08,2.998361e+01,7.010953e-01,2.686885e+01,6.636814e-01,8.961181e-01,7.134207e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613519340000e+08,2.613519950000e+08,3.175410e+01,7.214978e-01,2.829508e+01,6.810681e-01,8.910686e-01,7.078924e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613519950000e+08,2.613520560000e+08,3.073771e+01,7.098569e-01,2.780328e+01,6.751233e-01,9.045333e-01,6.786370e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613520560000e+08,2.613521170000e+08,3.172131e+01,7.211252e-01,2.845902e+01,6.830382e-01,8.971576e-01,6.905259e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613521170000e+08,2.613521780000e+08,3.150820e+01,7.186987e-01,2.808197e+01,6.784984e-01,8.912591e-01,7.101036e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613521780000e+08,2.613522390000e+08,3.113115e+01,7.143856e-01,2.757377e+01,6.723310e-01,8.857293e-01,7.300548e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613522390000e+08,2.613523000000e+08,3.211475e+01,7.255835e-01,2.870492e+01,6.859828e-01,8.938234e-01,6.960222e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613523000000e+08,2.613523610000e+08,3.316393e+01,7.373405e-01,2.962295e+01,6.968660e-01,8.932279e-01,6.866132e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613523610000e+08,2.613524220000e+08,3.075410e+01,7.100462e-01,2.726229e+01,6.685229e-01,8.864605e-01,7.324647e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613524220000e+08,2.613524830000e+08,3.245901e+01,7.294621e-01,2.932787e+01,6.933864e-01,9.035354e-01,6.634742e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613524830000e+08,2.613525440000e+08,3.186885e+01,7.228003e-01,2.832787e+01,6.814626e-01,8.888889e-01,7.127781e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613525440000e+08,2.613526050000e+08,3.104918e+01,7.134445e-01,2.800000e+01,6.775075e-01,9.017951e-01,6.838021e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613526050000e+08,2.613526660000e+08,3.222951e+01,7.268787e-01,2.885246e+01,6.877435e-01,8.952187e-01,6.907401e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613526660000e+08,2.613527270000e+08,3.240984e+01,7.289093e-01,2.886885e+01,6.879389e-01,8.907436e-01,7.016113e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613527270000e+08,2.613527880000e+08,3.365574e+01,7.427876e-01,3.062295e+01,7.085306e-01,9.098880e-01,6.319619e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613527880000e+08,2.613528490000e+08,3.265574e+01,7.316693e-01,2.932787e+01,6.933864e-01,8.980924e-01,6.778274e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613528490000e+08,2.613529100000e+08,3.144262e+01,7.179504e-01,2.814754e+01,6.792902e-01,8.952034e-01,6.993752e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613529100000e+08,2.613529710000e+08,3.149180e+01,7.185117e-01,2.811475e+01,6.788944e-01,8.927642e-01,7.059510e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613529710000e+08,2.613530320000e+08,3.152459e+01,7.188857e-01,2.832787e+01,6.814626e-01,8.985959e-01,6.883674e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613530320000e+08,2.613530930000e+08,3.218033e+01,7.263238e-01,2.900000e+01,6.894997e-01,9.011717e-01,6.735724e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613530930000e+08,2.613531540000e+08,3.150820e+01,7.186987e-01,2.818033e+01,6.796857e-01,8.943809e-01,7.010611e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613531540000e+08,2.613532150000e+08,3.129508e+01,7.162640e-01,2.839344e+01,6.822509e-01,9.072813e-01,6.638221e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613532150000e+08,2.613532760000e+08,3.209836e+01,7.253982e-01,2.906557e+01,6.902788e-01,9.055158e-01,6.610300e-03,1.700000e+01,1.300000e+01,9.390000e+02,23302400059
2.613532960000e+08,2.613533570000e+08,3.303279e+01,7.358812e-01,2.921312e+01,6.920285e-01,8.843672e-01,7.123924e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613533570000e+08,2.613534180000e+08,3.209836e+01,7.253982e-01,2.870492e+01,6.859828e-01,8.942799e-01,6.948790e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613534180000e+08,2.613534790000e+08,3.101639e+01,7.130677e-01,2.803279e+01,6.779040e-01,9.038055e-01,6.778788e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613534790000e+08,2.613535400000e+08,3.109836e+01,7.140092e-01,2.770492e+01,6.739280e-01,8.908803e-01,7.158590e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613535400000e+08,2.613536010000e+08,3.178688e+01,7.218701e-01,2.831148e+01,6.812654e-01,8.906653e-01,7.086754e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613536010000e+08,2.613536620000e+08,3.231147e+01,7.278024e-01,2.926229e+01,6.926108e-01,9.056317e-01,6.584846e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613536620000e+08,2.613537230000e+08,3.309836e+01,7.366112e-01,2.942623e+01,6.945482e-01,8.890540e-01,6.989590e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613537230000e+08,2.613537840000e+08,3.201639e+01,7.244715e-01,2.918033e+01,6.916401e-01,9.114183e-01,6.429537e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613537840000e+08,2.613538450000e+08,3.245901e+01,7.294621e-01,2.886885e+01,6.879389e-01,8.893939e-01,7.048618e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613538450000e+08,2.613539060000e+08,3.193443e+01,7.235435e-01,2.872131e+01,6.861787e-01,8.993840e-01,6.815719e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613539060000e+08,2.613539670000e+08,3.286885e+01,7.340529e-01,2.937705e+01,6.939675e-01,8.937656e-01,6.881566e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613539670000e+08,2.613540280000e+08,3.270492e+01,7.322201e-01,2.919672e+01,6.918344e-01,8.927318e-01,6.928265e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613540280000e+08,2.613540890000e+08,3.255738e+01,7.305666e-01,2.877049e+01,6.867659e-01,8.836858e-01,7.194086e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613540890000e+08,2.613541500000e+08,3.195082e+01,7.237292e-01,2.862295e+01,6.850027e-01,8.958440e-01,6.919144e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613541500000e+08,2.613542110000e+08,3.334426e+01,7.393425e-01,3.029508e+01,7.047274e-01,9.085546e-01,6.391180e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613542110000e+08,2.613542720000e+08,3.175410e+01,7.214978e-01,2.850820e+01,6.836282e-01,8.977801e-01,6.883162e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613542720000e+08,2.613543330000e+08,3.244262e+01,7.292780e-01,2.906557e+01,6.902788e-01,8.959070e-01,6.864663e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613543330000e+08,2.613543940000e+08,3.298361e+01,7.353332e-01,2.927869e+01,6.928048e-01,8.876740e-01,7.039681e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613543940000e+08,2.613544550000e+08,3.183607e+01,7.224284e-01,2.855738e+01,6.842176e-01,8.970134e-01,6.897080e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613544550000e+08,2.613545160000e+08,3.086885e+01,7.113696e-01,2.788525e+01,6.761178e-01,9.033457e-01,6.809456e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613545160000e+08,2.613545770000e+08,3.075410e+01,7.100462e-01,2.754098e+01,6.719312e-01,8.955224e-01,7.062092e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613545770000e+08,2.613546380000e+08,3.109836e+01,7.140092e-01,2.773771e+01,6.743267e-01,8.919346e-01,7.128138e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613546380000e+08,2.613546990000e+08,3.259016e+01,7.309343e-01,2.898361e+01,6.893048e-01,8.893360e-01,7.036034e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613546990000e+08,2.613547600000e+08,3.136065e+01,7.170140e-01,2.847541e+01,6.832350e-01,9.079979e-01,6.608209e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400001
2.613547650000e+08,2.613548260000e+08,3.129508e+01,7.162640e-01,2.834426e+01,6.816598e-01,9.057098e-01,6.688440e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400002
2.613548260000e+08,2.613548870000e+08,3.260656e+01,7.311181e-01,2.985246e+01,6.995603e-01,9.155354e-01,6.235301e-03,1.700000e+01,1.300000e+01,9.400000e+02,23302400002
