#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.110506280145e+08,3.110509159868e+08,2.879722691178e+02,11227,9383,3493,1844,1844,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000038,0,0,0
39,3.110509260135e+08,3.110513919695e+08,4.659559675455e+02,18124,15263,5808,2861,2861,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000039,0,0,0
40,3.110514020011e+08,3.110522579071e+08,8.559060174227e+02,33228,27968,11168,5260,5260,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000040,0,0,0
41,3.110522680186e+08,3.110523549434e+08,8.692472922802e+01,3309,2780,1006,529,529,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000041,0,0,0
42,3.110523640464e+08,3.110530369466e+08,6.729002510905e+02,25847,21733,8912,4114,4114,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000042,0,0,0
43,3.110530460370e+08,3.110535909459e+08,5.449089111090e+02,20792,17565,7224,3227,3227,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992674e+00,12360000043,0,0,0
44,3.110536010019e+08,3.110538969934e+08,2.959915084839e+02,11382,9701,3505,1681,1681,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000044,0,0,0
45,3.110539070086e+08,3.110545149709e+08,6.079623239040e+02,23366,19604,8292,3762,3762,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000045,0,0,0
46,3.110545250113e+08,3.110550769416e+08,5.519302731156e+02,21376,17972,6909,3404,3404,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000046,0,0,0
47,3.110550870081e+08,3.110554539913e+08,3.669832193851e+02,13944,11737,4558,2207,2207,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000047,0,0,0
48,3.110554630011e+08,3.110555959929e+08,1.329918077588e+02,5125,4323,1590,802,802,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000048,0,0,0
49,3.110556060426e+08,3.110562529810e+08,6.469384040833e+02,24710,20757,8835,3953,3953,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000049,0,0,0
50,3.110562620074e+08,3.110570789886e+08,8.169812086821e+02,30573,25859,11009,4714,4714,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000050,0,0,0
51,3.110570890164e+08,3.110573029931e+08,2.139767574668e+02,8066,6843,2768,1223,1223,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000051,0,0,0
53,3.110573460271e+08,3.110574839624e+08,1.379353454709e+02,5314,4501,1637,813,813,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000053,0,0,0
54,3.110574940070e+08,3.110582529928e+08,7.589858272076e+02,28319,23931,9966,4388,4388,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000054,0,0,0
55,3.110582630047e+08,3.110589569776e+08,6.939728544354e+02,26036,22091,9198,3945,3945,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000055,0,0,0
56,3.110589660516e+08,3.110591799764e+08,2.139247792363e+02,8023,6757,2690,1266,1266,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000056,0,0,0
57,3.110591900164e+08,3.110597089725e+08,5.189561416507e+02,19360,16344,6818,3016,3016,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000057,0,0,0
58,3.110597190037e+08,3.110598539549e+08,1.349511860609e+02,5002,4221,1543,781,781,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000058,0,0,0
59,3.110598630045e+08,3.110600949195e+08,2.319149904251e+02,8686,7372,3030,1314,1314,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000059,0,0,0
60,3.110601050939e+08,3.110603879840e+08,2.828901144862e+02,10608,9056,3961,1552,1552,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000060,0,0,0
61,3.110603980112e+08,3.110611529678e+08,7.549566026926e+02,28226,23879,10528,4347,4347,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000061,0,0,0
62,3.110611630121e+08,3.110615509870e+08,3.879749411941e+02,14179,11993,4933,2186,2186,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000062,0,0,0
63,3.110615610130e+08,3.110617729843e+08,2.119713594913e+02,7704,6495,2444,1209,1209,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000063,0,0,0
65,3.110618130154e+08,3.110620849830e+08,2.719675483704e+02,10103,8515,3358,1588,1588,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000065,0,0,0
66,3.110620950118e+08,3.110629529457e+08,8.579338478446e+02,31591,26786,11376,4805,4805,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000066,0,0,0
68,3.110630300371e+08,3.110636789954e+08,6.489583261609e+02,23925,20153,8679,3772,3772,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000068,0,0,0
69,3.110636890037e+08,3.110640009761e+08,3.119724861383e+02,11494,9739,4098,1755,1755,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000069,0,0,0
70,3.110640110351e+08,3.110650529563e+08,1.041921152472e+03,37750,31978,14198,5772,5772,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993288e+00,12360000070,0,0,0
71,3.110650630130e+08,3.110654389764e+08,3.759633572698e+02,13625,11524,5213,2101,2101,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000071,0,0,0
72,3.110654480005e+08,3.110662839575e+08,8.359570173025e+02,29781,25224,11435,4557,4557,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.611706e+00,12360000072,0,0,0
73,3.110662940329e+08,3.110667019545e+08,4.079216016531e+02,14441,12336,5066,2105,2105,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982885e+00,12360000073,0,0,0
74,3.110667120097e+08,3.110669839631e+08,2.719534259439e+02,9478,7998,3747,1480,1480,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000074,0,0,0
76,3.110670880582e+08,3.110671869839e+08,9.892567992210e+01,3374,2868,1287,506,506,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000076,0,0,0
77,3.110671970326e+08,3.110673549874e+08,1.579548423290e+02,5443,4626,1968,817,817,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000077,0,0,0
78,3.110673650116e+08,3.110683099603e+08,9.449486958385e+02,31816,27044,13026,4772,4772,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000078,0,0,0
81,3.110684360433e+08,3.110698329639e+08,1.396920541108e+03,45163,38283,19687,6880,6880,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984979e+00,12360000081,0,0,0
82,3.110698430519e+08,3.110700369801e+08,1.939282052517e+02,6267,5228,2432,1039,1039,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000082,0,0,0
83,3.110700470696e+08,3.110709759604e+08,9.288908019662e+02,29878,25469,13362,4409,4409,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000083,0,0,0
84,3.110709850010e+08,3.110712729667e+08,2.879656829834e+02,9397,8050,3924,1347,1347,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000084,0,0,0
85,3.110712820572e+08,3.110717609935e+08,4.789362592101e+02,15337,12989,6700,2348,2348,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000085,0,0,0
86,3.110717710131e+08,3.110719079984e+08,1.369852609634e+02,4391,3721,1595,670,670,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000086,0,0,0
87,3.110719170126e+08,3.110733749716e+08,1.457958939016e+03,47073,40113,21297,6960,6960,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000087,0,0,0
88,3.110733780945e+08,3.110748379826e+08,1.459888133347e+03,47067,39986,20969,7081,7081,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000088,0,0,0
89,3.110748410014e+08,3.110763069954e+08,1.465994030178e+03,47046,39952,21025,7094,7094,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000089,0,0,0
90,3.110763100044e+08,3.110776089853e+08,1.298980912447e+03,41457,35283,18315,6174,6174,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000090,0,0,0
91,3.110776190011e+08,3.110780679518e+08,4.489506812096e+02,14674,12497,6123,2177,2177,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000091,0,0,0
92,3.110780780056e+08,3.110785899931e+08,5.119875133038e+02,16598,14213,7266,2385,2385,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000092,0,0,0
94,3.110786220040e+08,3.110789369411e+08,3.149371062517e+02,10189,8657,4043,1532,1532,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000094,0,0,0
95,3.110789460120e+08,3.110797519994e+08,8.059873123765e+02,26193,22320,11606,3873,3873,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000095,0,0,0
96,3.110797610214e+08,3.110812049962e+08,1.443974804223e+03,47082,40077,21010,7005,7005,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000096,0,0,0
97,3.110812080356e+08,3.110817269493e+08,5.189137139916e+02,16912,14403,7192,2509,2509,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000097,0,0,0
98,3.110817370045e+08,3.110818319677e+08,9.496326428652e+01,3158,2687,1301,471,471,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000098,0,0,0
99,3.110818420058e+08,3.110821149582e+08,2.729524314404e+02,8992,7659,3493,1333,1333,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000099,0,0,0
100,3.110821250077e+08,3.110835579952e+08,1.432987502038e+03,47129,40196,20456,6933,6933,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000100,0,0,0
102,3.110836260128e+08,3.110841619992e+08,5.359863693118e+02,17832,15131,7720,2701,2701,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000102,0,0,0
103,3.110841720586e+08,3.110843349590e+08,1.629003960490e+02,5517,4689,2070,828,828,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000103,0,0,0
104,3.110843450338e+08,3.110845669853e+08,2.219514971375e+02,7179,6096,2749,1083,1083,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000104,0,0,0
105,3.110845770271e+08,3.110854689756e+08,8.919485166669e+02,29073,24924,12991,4149,4149,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000105,0,0,0
106,3.110854790232e+08,3.110869159826e+08,1.436959351957e+03,47106,40247,20381,6859,6859,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000106,0,0,0
107,3.110869190144e+08,3.110883609690e+08,1.441954555571e+03,47108,40139,20984,6969,6969,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995151e+00,12360000107,0,0,0
109,3.110884000337e+08,3.110886859584e+08,2.859247193336e+02,9267,7893,3697,1374,1374,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000109,0,0,0
110,3.110886960852e+08,3.110896339972e+08,9.379120061994e+02,30636,26220,13245,4416,4416,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000110,0,0,0
111,3.110896440124e+08,3.110902289776e+08,5.849651803970e+02,19025,16168,7995,2857,2857,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000111,0,0,0
112,3.110902380430e+08,3.110907519037e+08,5.138606688380e+02,16590,14142,7285,2448,2448,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000112,0,0,0
113,3.110907610294e+08,3.110912099696e+08,4.489401279688e+02,14269,12181,6361,2088,2088,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000113,0,0,0
114,3.110912200727e+08,3.110921289292e+08,9.088564655781e+02,29082,24703,12462,4379,4379,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992307e+00,12360000114,0,0,0
115,3.110921390031e+08,3.110925379951e+08,3.989920797348e+02,12973,11122,5759,1851,1851,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982500e+00,12360000115,0,0,0
116,3.110925470610e+08,3.110930899846e+08,5.429236459136e+02,16966,14482,7699,2484,2484,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000116,0,0,0
117,3.110931000232e+08,3.110932169636e+08,1.169403950572e+02,3817,3236,1693,581,581,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.940678e+00,12360000117,0,0,0
118,3.110932270192e+08,3.110939219747e+08,6.949555146098e+02,22424,19143,10052,3281,3281,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000118,0,0,0
119,3.110939310543e+08,3.110948849112e+08,9.538569189906e+02,30410,26100,14126,4310,4310,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000119,0,0,0
120,3.110948940472e+08,3.110963739701e+08,1.479922881126e+03,47040,40225,21046,6815,6815,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000120,0,0,0
121,3.110963760159e+08,3.110972309441e+08,8.549281603694e+02,26968,23074,12192,3894,3894,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000121,0,0,0
122,3.110972410506e+08,3.110987219393e+08,1.480888703585e+03,47024,40134,21194,6890,6890,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.815788e+00,12360000122,0,0,0
123,3.110987250290e+08,3.110991049433e+08,3.799142861962e+02,11965,10244,5369,1721,1721,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000123,0,0,0
124,3.110991150001e+08,3.111000199914e+08,9.049912683964e+02,28332,24274,13135,4058,4058,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000124,0,0,0
125,3.111000300441e+08,3.111008329330e+08,8.028889251947e+02,25209,21554,11591,3655,3655,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991293e+00,12360000125,0,0,0
126,3.111008430192e+08,3.111022949456e+08,1.451926451802e+03,45240,38611,20967,6629,6629,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985547e+00,12360000126,0,0,0
127,3.111023050556e+08,3.111037529384e+08,1.447882798791e+03,44506,38120,21055,6386,6386,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000127,0,0,0
128,3.111037620022e+08,3.111044079770e+08,6.459748023152e+02,19661,16924,9293,2737,2737,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.870169e+00,12360000128,0,0,0
130,3.111045070025e+08,3.111049319879e+08,4.249853917956e+02,11974,10279,5971,1695,1695,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000130,0,0,0
131,3.111049420153e+08,3.111050979843e+08,1.559690349698e+02,4420,3759,1872,661,661,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000131,0,0,0
133,3.111051250022e+08,3.111067379949e+08,1.612992750525e+03,46751,40151,23960,6600,6600,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995664e+00,12360000133,0,0,0
134,3.111067410032e+08,3.111068519671e+08,1.109639024734e+02,3269,2834,1495,435,435,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000134,0,0,0
136,3.111069340353e+08,3.111085189974e+08,1.584962103128e+03,45180,38780,23061,6400,6400,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995588e+00,12360000136,0,0,0
137,3.111085290184e+08,3.111092049812e+08,6.759627643228e+02,20042,17283,9785,2759,2759,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000137,0,0,0
138,3.111092150181e+08,3.111099879710e+08,7.729529401064e+02,22211,19093,11355,3118,3118,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000138,0,0,0
139,3.111099980251e+08,3.111108889968e+08,8.909717011452e+02,25509,21994,12467,3515,3515,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000139,0,0,0
140,3.111108990002e+08,3.111125119618e+08,1.612961600363e+03,46760,40332,23990,6428,6428,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.130735e+00,12360000140,0,0,0
141,3.111125150290e+08,3.111140959855e+08,1.580956511915e+03,46829,40268,23701,6561,6561,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.907080e+00,12360000141,0,0,0
142,3.111140990306e+08,3.111143459790e+08,2.469483820796e+02,7383,6405,3381,978,978,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000142,0,0,0
143,3.111143560254e+08,3.111155619400e+08,1.205914622664e+03,36177,31135,17827,5042,5042,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000143,0,0,0
144,3.111155720672e+08,3.111157369954e+08,1.649282555580e+02,4908,4203,2292,705,705,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000144,0,0,0
145,3.111157470824e+08,3.111173029800e+08,1.555897591114e+03,46873,40375,23148,6498,6498,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000145,0,0,0
147,3.111173410489e+08,3.111188969735e+08,1.555924642324e+03,46867,40454,23305,6413,6413,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000147,0,0,0
148,3.111189000939e+08,3.111198329084e+08,9.328145505786e+02,28056,24171,14059,3885,3885,0,2,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000148,0,0,0
149,3.111198420117e+08,3.111199899785e+08,1.479668065310e+02,4463,3810,1917,653,653,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000149,0,0,0
150,3.111199990130e+08,3.111208219785e+08,8.229655392170e+02,24651,21224,11781,3427,3427,0,1,e,C,2016,11,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12360000150,0,0,0
