#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
105,3.244990630243e+08,3.244991479382e+08,8.491394627094e+01,3033,2623,1269,410,410,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500105,0,0,0
106,3.244991580043e+08,3.244998979489e+08,7.399445251226e+02,26738,23092,10602,3646,3646,0,8,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500106,0,0,0
108,3.244999320303e+08,3.245008269968e+08,8.949665285349e+02,31641,27401,12868,4240,4240,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500108,0,0,0
109,3.245008380412e+08,3.245021209308e+08,1.282889643192e+03,45565,39561,18501,6004,6004,0,6,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500109,0,0,0
110,3.245021310051e+08,3.245026739856e+08,5.429805280566e+02,19274,16715,7174,2559,2559,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974264e+00,12375500110,0,0,0
111,3.245026850057e+08,3.245036638568e+08,9.788510892987e+02,34461,29788,13983,4673,4673,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500111,0,0,0
112,3.245036750071e+08,3.245040299930e+08,3.549858758450e+02,12585,10941,5012,1644,1644,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500112,0,0,0
113,3.245040400181e+08,3.245052569908e+08,1.216972636104e+03,43118,37291,16744,5827,5827,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500113,0,0,0
114,3.245052670484e+08,3.245055319762e+08,2.649278027415e+02,9147,7912,3614,1235,1235,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500114,0,0,0
115,3.245055420021e+08,3.245056769910e+08,1.349888803363e+02,4723,4097,1969,626,626,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500115,0,0,0
116,3.245056870328e+08,3.245064689882e+08,7.819553790689e+02,27689,23883,10674,3806,3806,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500116,0,0,0
117,3.245064800049e+08,3.245072889746e+08,8.089697588682e+02,28307,24447,11623,3860,3860,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500117,0,0,0
118,3.245072990397e+08,3.245080949857e+08,7.959460794330e+02,27806,24052,10734,3754,3754,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500118,0,0,0
119,3.245081060388e+08,3.245083939971e+08,2.879583123922e+02,10217,8853,3990,1364,1364,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500119,0,0,0
120,3.245084050111e+08,3.245085629852e+08,1.579741622210e+02,5388,4654,1924,734,734,0,2,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500120,0,0,0
121,3.245085730150e+08,3.245090419958e+08,4.689808794260e+02,16556,14285,6394,2271,2271,0,1,e,C,2017,4,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375500121,0,0,0
