#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.315394500000e+08,3.315395110000e+08,5.147541e+01,9.186181e-01,2.726229e+01,6.685229e-01,5.296178e-01,8.907215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700024
3.315395110000e+08,3.315395720000e+08,5.004918e+01,9.058026e-01,2.532787e+01,6.443686e-01,5.060596e-01,9.048461e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700024
3.315395720000e+08,3.315396330000e+08,5.140984e+01,9.180328e-01,2.745902e+01,6.709306e-01,5.341199e-01,8.907759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700024
3.315396520000e+08,3.315397130000e+08,5.234426e+01,9.263383e-01,2.800000e+01,6.775075e-01,5.349202e-01,8.826911e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315397130000e+08,3.315397740000e+08,5.139344e+01,9.178864e-01,2.718033e+01,6.675172e-01,5.288676e-01,8.915099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315397740000e+08,3.315398350000e+08,5.009836e+01,9.062476e-01,2.600000e+01,6.528625e-01,5.189791e-01,9.038164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315398350000e+08,3.315398960000e+08,5.111475e+01,9.153943e-01,2.654098e+01,6.596196e-01,5.192431e-01,8.947672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315398960000e+08,3.315399570000e+08,5.244262e+01,9.272082e-01,2.742623e+01,6.705298e-01,5.229759e-01,8.830878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315399570000e+08,3.315400180000e+08,5.100000e+01,9.143662e-01,2.672131e+01,6.618567e-01,5.239473e-01,8.954087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315400180000e+08,3.315400790000e+08,5.108197e+01,9.151007e-01,2.677049e+01,6.624655e-01,5.240693e-01,8.946795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315400790000e+08,3.315401400000e+08,5.219672e+01,9.250319e-01,2.681967e+01,6.630737e-01,5.138191e-01,8.857630e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315401400000e+08,3.315402010000e+08,5.175410e+01,9.211015e-01,2.632787e+01,6.569660e-01,5.087108e-01,8.897475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315402010000e+08,3.315402620000e+08,5.180328e+01,9.215390e-01,2.832787e+01,6.814626e-01,5.468354e-01,8.855493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315402620000e+08,3.315403230000e+08,5.155738e+01,9.193492e-01,2.642623e+01,6.581921e-01,5.125596e-01,8.912974e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315403230000e+08,3.315403840000e+08,5.196721e+01,9.229960e-01,2.759016e+01,6.725309e-01,5.309148e-01,8.863569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315403840000e+08,3.315404450000e+08,5.103279e+01,9.146601e-01,2.683607e+01,6.632764e-01,5.258593e-01,8.949501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315404450000e+08,3.315405060000e+08,5.183607e+01,9.218305e-01,2.673771e+01,6.620597e-01,5.158128e-01,8.887340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315405060000e+08,3.315405670000e+08,5.075410e+01,9.121592e-01,2.647541e+01,6.588043e-01,5.216408e-01,8.977643e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700025
3.315405880000e+08,3.315406490000e+08,5.100000e+01,9.143662e-01,2.713115e+01,6.669130e-01,5.319833e-01,8.946016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315406490000e+08,3.315407100000e+08,5.145901e+01,9.184718e-01,2.706557e+01,6.661066e-01,5.259637e-01,8.912263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315407100000e+08,3.315407710000e+08,5.144262e+01,9.183255e-01,2.722951e+01,6.681208e-01,5.293180e-01,8.910368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315407710000e+08,3.315408320000e+08,5.186885e+01,9.221220e-01,2.732787e+01,6.693264e-01,5.268647e-01,8.876137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315408320000e+08,3.315408930000e+08,5.103279e+01,9.146601e-01,2.703279e+01,6.657029e-01,5.297141e-01,8.945656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315408930000e+08,3.315409540000e+08,5.172131e+01,9.208096e-01,2.752459e+01,6.717312e-01,5.321711e-01,8.883202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315409540000e+08,3.315410150000e+08,5.178688e+01,9.213932e-01,2.737705e+01,6.699284e-01,5.286483e-01,8.881394e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315410150000e+08,3.315410760000e+08,5.036066e+01,9.086168e-01,2.726229e+01,6.685229e-01,5.413411e-01,8.990210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315410760000e+08,3.315411370000e+08,5.060656e+01,9.108324e-01,2.701639e+01,6.655011e-01,5.338516e-01,8.978506e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315411370000e+08,3.315411980000e+08,5.162295e+01,9.199336e-01,2.718033e+01,6.675172e-01,5.265164e-01,8.897584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315411980000e+08,3.315412590000e+08,5.052459e+01,9.100944e-01,2.698361e+01,6.650972e-01,5.340688e-01,8.985519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315412590000e+08,3.315413200000e+08,4.957377e+01,9.014903e-01,2.591803e+01,6.518326e-01,5.228174e-01,9.082939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315413200000e+08,3.315413810000e+08,5.186885e+01,9.221220e-01,2.686885e+01,6.636814e-01,5.180151e-01,8.883205e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315413810000e+08,3.315414420000e+08,5.204918e+01,9.237236e-01,2.736065e+01,6.697278e-01,5.256693e-01,8.861864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315414420000e+08,3.315415030000e+08,5.208197e+01,9.240145e-01,2.781967e+01,6.753223e-01,5.341517e-01,8.850055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700026
3.315415260000e+08,3.315415870000e+08,5.067213e+01,9.114224e-01,2.545902e+01,6.460347e-01,5.024264e-01,8.993223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315415870000e+08,3.315416480000e+08,5.119672e+01,9.161280e-01,2.627869e+01,6.563522e-01,5.132885e-01,8.943975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315416480000e+08,3.315417090000e+08,5.160656e+01,9.197875e-01,2.581967e+01,6.505945e-01,5.003176e-01,8.911536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315417090000e+08,3.315417700000e+08,5.200000e+01,9.232870e-01,2.686885e+01,6.636814e-01,5.167087e-01,8.872802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315417700000e+08,3.315418310000e+08,5.078688e+01,9.124538e-01,2.683607e+01,6.632764e-01,5.284054e-01,8.968655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315418310000e+08,3.315418920000e+08,5.159016e+01,9.196414e-01,2.721312e+01,6.679196e-01,5.274865e-01,8.899475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315418920000e+08,3.315419530000e+08,5.047541e+01,9.096515e-01,2.596721e+01,6.524507e-01,5.144528e-01,9.007072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315419530000e+08,3.315420140000e+08,5.063934e+01,9.111274e-01,2.611475e+01,6.543017e-01,5.157009e-01,8.991804e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315420140000e+08,3.315420750000e+08,5.086885e+01,9.131898e-01,2.631148e+01,6.567615e-01,5.172414e-01,8.970586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315420750000e+08,3.315421360000e+08,4.996721e+01,9.050606e-01,2.590164e+01,6.516265e-01,5.183727e-01,9.050428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315421360000e+08,3.315421970000e+08,5.218033e+01,9.248866e-01,2.645902e+01,6.586003e-01,5.070688e-01,8.861521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315421970000e+08,3.315422580000e+08,5.055738e+01,9.103898e-01,2.585246e+01,6.510075e-01,5.113489e-01,9.001210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315422580000e+08,3.315423190000e+08,5.029508e+01,9.080251e-01,2.614754e+01,6.547123e-01,5.198827e-01,9.019837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315423190000e+08,3.315423800000e+08,5.044262e+01,9.093560e-01,2.670492e+01,6.616536e-01,5.294118e-01,8.998157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315423800000e+08,3.315424410000e+08,5.162295e+01,9.199336e-01,2.700000e+01,6.652992e-01,5.230232e-01,8.900671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700027
3.315424690000e+08,3.315425300000e+08,5.086885e+01,9.131898e-01,2.737705e+01,6.699284e-01,5.381889e-01,8.949704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315425300000e+08,3.315425910000e+08,5.044262e+01,9.093560e-01,2.747541e+01,6.711308e-01,5.446864e-01,8.977694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315425910000e+08,3.315426520000e+08,5.178688e+01,9.213932e-01,2.732787e+01,6.693264e-01,5.276986e-01,8.882347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315426520000e+08,3.315427130000e+08,5.113115e+01,9.155411e-01,2.675410e+01,6.622626e-01,5.232446e-01,8.943191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315427130000e+08,3.315427740000e+08,5.109836e+01,9.152476e-01,2.806557e+01,6.783003e-01,5.492461e-01,8.912198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315427740000e+08,3.315428350000e+08,5.011475e+01,9.063958e-01,2.611475e+01,6.543017e-01,5.210991e-01,9.035149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315428350000e+08,3.315428960000e+08,5.167213e+01,9.203717e-01,2.701639e+01,6.655011e-01,5.228426e-01,8.896583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315428960000e+08,3.315429570000e+08,5.154099e+01,9.192030e-01,2.798361e+01,6.773092e-01,5.429389e-01,8.884261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315429570000e+08,3.315430180000e+08,5.032787e+01,9.083210e-01,2.649180e+01,6.590082e-01,5.263844e-01,9.011463e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315430180000e+08,3.315430790000e+08,4.947541e+01,9.005955e-01,2.636065e+01,6.573750e-01,5.328032e-01,9.081838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315430790000e+08,3.315431400000e+08,5.047541e+01,9.096515e-01,2.673771e+01,6.620597e-01,5.297174e-01,8.994908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315431400000e+08,3.315432010000e+08,5.260656e+01,9.286563e-01,2.793443e+01,6.767136e-01,5.310065e-01,8.809444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315432010000e+08,3.315432620000e+08,4.977049e+01,9.032772e-01,2.672131e+01,6.618567e-01,5.368906e-01,9.049692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315432620000e+08,3.315433230000e+08,5.101639e+01,9.145131e-01,2.701639e+01,6.655011e-01,5.295630e-01,8.947253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315433230000e+08,3.315433840000e+08,5.104918e+01,9.148070e-01,2.737705e+01,6.699284e-01,5.362877e-01,8.936428e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700028
3.315434160000e+08,3.315434770000e+08,5.049180e+01,9.097992e-01,2.598361e+01,6.526567e-01,5.146104e-01,9.005527e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315434770000e+08,3.315435380000e+08,5.065574e+01,9.112749e-01,2.647541e+01,6.588043e-01,5.226537e-01,8.985548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315435380000e+08,3.315435990000e+08,5.116393e+01,9.158346e-01,2.706557e+01,6.661066e-01,5.289971e-01,8.934938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315435990000e+08,3.315436600000e+08,5.022951e+01,9.074329e-01,2.626229e+01,6.561474e-01,5.228459e-01,9.023434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315436600000e+08,3.315437210000e+08,5.026229e+01,9.077290e-01,2.711475e+01,6.667114e-01,5.394651e-01,9.001749e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315437210000e+08,3.315437820000e+08,5.072131e+01,9.118645e-01,2.621312e+01,6.555328e-01,5.168067e-01,8.983889e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315437820000e+08,3.315438430000e+08,4.996721e+01,9.050606e-01,2.591803e+01,6.518326e-01,5.187008e-01,9.050208e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315438430000e+08,3.315439040000e+08,5.013115e+01,9.065440e-01,2.663935e+01,6.608407e-01,5.313931e-01,9.023885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315439040000e+08,3.315439650000e+08,5.093443e+01,9.137782e-01,2.713115e+01,6.669130e-01,5.326682e-01,8.950977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700029
3.315530020000e+08,3.315530630000e+08,5.185246e+01,9.219763e-01,2.681967e+01,6.630737e-01,5.172305e-01,8.885101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315530630000e+08,3.315531240000e+08,5.072131e+01,9.118645e-01,2.675410e+01,6.622626e-01,5.274726e-01,8.975389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315531240000e+08,3.315531850000e+08,5.000000e+01,9.053575e-01,2.552459e+01,6.468662e-01,5.104918e-01,9.051582e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315531850000e+08,3.315532460000e+08,5.081967e+01,9.127482e-01,2.681967e+01,6.630737e-01,5.277419e-01,8.966432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315532460000e+08,3.315533070000e+08,4.988525e+01,9.043180e-01,2.552459e+01,6.468662e-01,5.116661e-01,9.061514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315533070000e+08,3.315533680000e+08,4.919672e+01,8.980555e-01,2.559016e+01,6.476966e-01,5.201600e-01,9.119766e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315533680000e+08,3.315534290000e+08,4.981967e+01,9.037234e-01,2.613115e+01,6.545070e-01,5.245146e-01,9.059037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315534290000e+08,3.315534900000e+08,5.213115e+01,9.244506e-01,2.629508e+01,6.565568e-01,5.044025e-01,8.866242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315534900000e+08,3.315535510000e+08,5.124590e+01,9.165679e-01,2.726229e+01,6.685229e-01,5.319898e-01,8.924520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315535510000e+08,3.315536120000e+08,5.129508e+01,9.170076e-01,2.829508e+01,6.810681e-01,5.516139e-01,8.890801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315536120000e+08,3.315536730000e+08,5.103279e+01,9.146601e-01,2.613115e+01,6.545070e-01,5.120463e-01,8.958893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315536730000e+08,3.315537340000e+08,4.913115e+01,8.974568e-01,2.603279e+01,6.532741e-01,5.298632e-01,9.116973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315537340000e+08,3.315537950000e+08,5.316393e+01,9.335631e-01,2.800000e+01,6.775075e-01,5.266728e-01,8.767539e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315537950000e+08,3.315538560000e+08,4.988525e+01,9.043180e-01,2.704918e+01,6.659048e-01,5.422280e-01,9.031598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315538560000e+08,3.315539170000e+08,4.844262e+01,8.911461e-01,2.563935e+01,6.483187e-01,5.292724e-01,9.182177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700038
3.315539540000e+08,3.315540150000e+08,5.314754e+01,9.334191e-01,2.936065e+01,6.937739e-01,5.524368e-01,8.732970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315540150000e+08,3.315540760000e+08,5.009836e+01,9.062476e-01,2.772131e+01,6.741273e-01,5.533377e-01,8.993072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315540760000e+08,3.315541370000e+08,4.949180e+01,9.007447e-01,2.670492e+01,6.616536e-01,5.395827e-01,9.071378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315541370000e+08,3.315541980000e+08,5.095082e+01,9.139252e-01,2.826229e+01,6.806734e-01,5.546976e-01,8.914873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315541980000e+08,3.315542590000e+08,5.055738e+01,9.103898e-01,2.698361e+01,6.650972e-01,5.337225e-01,8.983029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315542590000e+08,3.315543200000e+08,5.062295e+01,9.109799e-01,2.734426e+01,6.695272e-01,5.401554e-01,8.968634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315543200000e+08,3.315543810000e+08,5.260656e+01,9.286563e-01,2.880328e+01,6.871571e-01,5.475226e-01,8.786473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315543810000e+08,3.315544420000e+08,5.109836e+01,9.152476e-01,2.763935e+01,6.731300e-01,5.409047e-01,8.925723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315544420000e+08,3.315545030000e+08,5.044262e+01,9.093560e-01,2.680328e+01,6.628711e-01,5.313617e-01,8.996017e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315545030000e+08,3.315545640000e+08,5.021312e+01,9.072849e-01,2.701639e+01,6.655011e-01,5.380346e-01,9.008165e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315545640000e+08,3.315546250000e+08,4.967213e+01,9.023842e-01,2.711475e+01,6.667114e-01,5.458746e-01,9.045092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315546250000e+08,3.315546860000e+08,5.083607e+01,9.128954e-01,2.693443e+01,6.644908e-01,5.298291e-01,8.962824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315546860000e+08,3.315547470000e+08,5.055738e+01,9.103898e-01,2.745902e+01,6.709306e-01,5.431258e-01,8.969977e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315547470000e+08,3.315548080000e+08,5.167213e+01,9.203717e-01,2.795082e+01,6.769122e-01,5.409264e-01,8.875997e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315548080000e+08,3.315548690000e+08,5.088525e+01,9.133369e-01,2.700000e+01,6.652992e-01,5.306057e-01,8.957649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700039
3.315549020000e+08,3.315549630000e+08,5.075410e+01,9.121592e-01,2.711475e+01,6.667114e-01,5.342377e-01,8.964973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315549630000e+08,3.315550240000e+08,4.949180e+01,9.007447e-01,2.600000e+01,6.528625e-01,5.253395e-01,9.088244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315550240000e+08,3.315550850000e+08,4.993443e+01,9.047636e-01,2.545902e+01,6.460347e-01,5.098490e-01,9.057759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315550850000e+08,3.315551460000e+08,5.193443e+01,9.227048e-01,2.780328e+01,6.751233e-01,5.353535e-01,8.861129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315551460000e+08,3.315552070000e+08,5.137705e+01,9.177400e-01,2.719672e+01,6.677184e-01,5.293555e-01,8.916013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315552070000e+08,3.315552680000e+08,5.100000e+01,9.143662e-01,2.719672e+01,6.677184e-01,5.332690e-01,8.944509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315552680000e+08,3.315553290000e+08,5.045901e+01,9.095037e-01,2.767213e+01,6.735291e-01,5.484080e-01,8.969964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315553290000e+08,3.315553900000e+08,5.073771e+01,9.120119e-01,2.659016e+01,6.602305e-01,5.240711e-01,8.977095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315553900000e+08,3.315554510000e+08,5.022951e+01,9.074329e-01,2.655738e+01,6.598233e-01,5.287206e-01,9.017953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315554510000e+08,3.315555120000e+08,5.147541e+01,9.186181e-01,2.744262e+01,6.707303e-01,5.331210e-01,8.903285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315555120000e+08,3.315555730000e+08,5.003279e+01,9.056542e-01,2.531148e+01,6.441601e-01,5.058978e-01,9.049978e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315555730000e+08,3.315556340000e+08,5.147541e+01,9.186181e-01,2.677049e+01,6.624655e-01,5.200637e-01,8.915695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315556340000e+08,3.315556950000e+08,4.963934e+01,9.020864e-01,2.586885e+01,6.512139e-01,5.211360e-01,9.078283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315556950000e+08,3.315557560000e+08,5.049180e+01,9.097992e-01,2.700000e+01,6.652992e-01,5.347403e-01,8.987602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315557560000e+08,3.315558170000e+08,5.037705e+01,9.087647e-01,2.644262e+01,6.583962e-01,5.248942e-01,9.008444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700040
3.315558520000e+08,3.315559130000e+08,4.926229e+01,8.986537e-01,2.565574e+01,6.485260e-01,5.207987e-01,9.113217e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315559130000e+08,3.315559740000e+08,4.991803e+01,9.046150e-01,2.627869e+01,6.563522e-01,5.264368e-01,9.048331e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315559740000e+08,3.315560350000e+08,5.255738e+01,9.282222e-01,2.785246e+01,6.757202e-01,5.299439e-01,8.814710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315560350000e+08,3.315560960000e+08,4.916393e+01,8.977562e-01,2.593443e+01,6.520388e-01,5.275092e-01,9.116402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315560960000e+08,3.315561570000e+08,5.183607e+01,9.218305e-01,2.698361e+01,6.650972e-01,5.205566e-01,8.884270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315561570000e+08,3.315562180000e+08,5.208197e+01,9.240145e-01,2.778688e+01,6.749242e-01,5.335222e-01,8.850812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315562180000e+08,3.315562790000e+08,5.063934e+01,9.111274e-01,2.732787e+01,6.693264e-01,5.396568e-01,8.967900e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315562790000e+08,3.315563400000e+08,5.144262e+01,9.183255e-01,2.745902e+01,6.709306e-01,5.337795e-01,8.905333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315563400000e+08,3.315564010000e+08,5.185246e+01,9.219763e-01,2.734426e+01,6.695272e-01,5.273474e-01,8.877074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315564010000e+08,3.315564620000e+08,5.139344e+01,9.178864e-01,2.701639e+01,6.655011e-01,5.256779e-01,8.918211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315564620000e+08,3.315565230000e+08,5.001639e+01,9.055059e-01,2.657377e+01,6.600269e-01,5.313012e-01,9.034336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315565230000e+08,3.315565840000e+08,5.108197e+01,9.151007e-01,2.711475e+01,6.667114e-01,5.308087e-01,8.940159e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315565840000e+08,3.315566450000e+08,4.980328e+01,9.035746e-01,2.695082e+01,6.646929e-01,5.411455e-01,9.040670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315566450000e+08,3.315567060000e+08,5.049180e+01,9.097992e-01,2.654098e+01,6.596196e-01,5.256494e-01,8.997512e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315567060000e+08,3.315567670000e+08,4.970492e+01,9.026819e-01,2.678688e+01,6.626683e-01,5.389182e-01,9.052861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700041
3.315568000000e+08,3.315568610000e+08,5.063934e+01,9.111274e-01,2.683607e+01,6.632764e-01,5.299450e-01,8.980092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700042
3.315568610000e+08,3.315569220000e+08,5.124590e+01,9.165679e-01,2.754098e+01,6.719312e-01,5.374280e-01,8.917751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700042
3.315569220000e+08,3.315569830000e+08,4.939344e+01,8.998492e-01,2.647541e+01,6.588043e-01,5.360106e-01,9.085339e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700042
3.315569830000e+08,3.315570440000e+08,4.852459e+01,8.918997e-01,2.580328e+01,6.503880e-01,5.317568e-01,9.171627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700042
3.315570440000e+08,3.315571050000e+08,4.937705e+01,8.996999e-01,2.572131e+01,6.493542e-01,5.209163e-01,9.102532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700042
3.315571050000e+08,3.315571660000e+08,5.208197e+01,9.240145e-01,2.814754e+01,6.792902e-01,5.404469e-01,8.841700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54383700042
