#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
70,3.248900520197e+08,3.248911699273e+08,1.117907655120e+03,42925,36752,13851,6173,6173,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993744e+00,12376000070,0,0,0
71,3.248911810713e+08,3.248917029992e+08,5.219278637767e+02,20078,17315,6260,2763,2763,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000071,0,0,0
72,3.248917130135e+08,3.248924459799e+08,7.329664482474e+02,28107,24006,9188,4101,4101,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000072,0,0,0
74,3.248925051663e+08,3.248927029920e+08,1.978256424665e+02,7621,6501,2540,1120,1120,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000074,0,0,0
75,3.248927130243e+08,3.248928319973e+08,1.189729529023e+02,4610,3913,1410,697,697,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000075,0,0,0
76,3.248928430004e+08,3.248940849957e+08,1.241995253205e+03,47506,40722,16444,6784,6784,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000076,0,0,0
77,3.248940880014e+08,3.248943239189e+08,2.359175217152e+02,9123,7816,3158,1307,1307,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000077,0,0,0
78,3.248943340008e+08,3.248955849849e+08,1.250984123170e+03,47477,40789,16139,6688,6688,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.904952e+00,12376000078,0,0,0
79,3.248955880280e+08,3.248960409927e+08,4.529646672010e+02,16868,14447,6161,2421,2421,0,5,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.782222e+00,12376000079,0,0,0
80,3.248960510337e+08,3.248962579816e+08,2.069479194283e+02,7910,6776,2693,1134,1134,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.966346e+00,12376000080,0,0,0
81,3.248962680157e+08,3.248975219948e+08,1.253979050577e+03,47485,40665,16175,6820,6820,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960957e+00,12376000081,0,0,0
82,3.248975250480e+08,3.248977239636e+08,1.989156699181e+02,7355,6291,2366,1064,1064,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000082,0,0,0
83,3.248977340570e+08,3.248989919814e+08,1.257924377382e+03,47455,40852,16860,6603,6603,0,7,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000083,0,0,0
84,3.248989960297e+08,3.248994919953e+08,4.959656816721e+02,18957,16271,5943,2686,2686,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000084,0,0,0
85,3.248995030576e+08,3.248998899587e+08,3.869011269808e+02,14900,12778,4954,2122,2122,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000085,0,0,0
86,3.248999000021e+08,3.249007439519e+08,8.439497623444e+02,31731,27307,10687,4424,4424,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000086,0,0,0
87,3.249007540094e+08,3.249013279414e+08,5.739320482612e+02,21536,18496,7301,3040,3040,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000087,0,0,0
88,3.249013380476e+08,3.249025939833e+08,1.255935728252e+03,47457,40773,16476,6684,6684,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000088,0,0,0
89,3.249025980172e+08,3.249027449915e+08,1.469743106365e+02,5507,4745,1767,762,762,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000089,0,0,0
90,3.249027550628e+08,3.249028509817e+08,9.591890490055e+01,3526,2998,1153,528,528,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000090,0,0,0
91,3.249028620312e+08,3.249029809741e+08,1.189429594278e+02,4521,3939,1416,582,582,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000091,0,0,0
92,3.249029910478e+08,3.249038679188e+08,8.768709726930e+02,32635,28013,11540,4622,4622,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000092,0,0,0
93,3.249038780046e+08,3.249041719941e+08,2.939895101786e+02,11076,9520,3583,1556,1556,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000093,0,0,0
94,3.249041820006e+08,3.249053999690e+08,1.217968467355e+03,45684,39277,15714,6407,6407,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000094,0,0,0
95,3.249054100600e+08,3.249058939642e+08,4.839041827917e+02,18290,15754,5811,2536,2536,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000095,0,0,0
97,3.249059900868e+08,3.249061469964e+08,1.569095575809e+02,5863,5045,1864,818,818,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000097,0,0,0
99,3.249061740133e+08,3.249062999991e+08,1.259858629704e+02,4788,4118,1622,670,670,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000099,0,0,0
100,3.249063100071e+08,3.249068399923e+08,5.299851329923e+02,20130,17284,7167,2846,2846,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000100,0,0,0
101,3.249068500437e+08,3.249071119130e+08,2.618693210483e+02,9882,8500,3243,1382,1382,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000101,0,0,0
102,3.249071780255e+08,3.249084399837e+08,1.261958238482e+03,47453,40677,16775,6776,6776,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000102,0,0,0
103,3.249084440030e+08,3.249090829414e+08,6.389384110570e+02,23893,20522,7970,3371,3371,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000103,0,0,0
105,3.249091200160e+08,3.249097239824e+08,6.039664807320e+02,22661,19374,7723,3287,3287,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000105,0,0,0
106,3.249097340225e+08,3.249105929936e+08,8.589710783958e+02,32452,27791,11187,4661,4661,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000106,0,0,0
107,3.249106030014e+08,3.249114569600e+08,8.539585886002e+02,32500,27895,10820,4605,4605,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000107,0,0,0
108,3.249114680348e+08,3.249125789803e+08,1.110945491672e+03,41968,35988,14177,5980,5980,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000108,0,0,0
109,3.249125890513e+08,3.249127969721e+08,2.079208172560e+02,7858,6712,2330,1146,1146,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000109,0,0,0
110,3.249128070095e+08,3.249135899796e+08,7.829700800776e+02,29565,25403,9859,4162,4162,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000110,0,0,0
111,3.249136000007e+08,3.249138659776e+08,2.659768598676e+02,9896,8458,3336,1438,1438,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000111,0,0,0
112,3.249138760150e+08,3.249148589696e+08,9.829546464086e+02,37221,31851,12238,5370,5370,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000112,0,0,0
114,3.249149150181e+08,3.249158428743e+08,9.278562238812e+02,35135,30049,12047,5086,5086,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000114,0,0,0
115,3.249158530536e+08,3.249159899692e+08,1.369156301022e+02,5197,4447,1754,750,750,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000115,0,0,0
116,3.249160000120e+08,3.249160869746e+08,8.696255820990e+01,3234,2761,1023,473,473,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000116,0,0,0
118,3.249161320029e+08,3.249162309568e+08,9.895390713215e+01,3728,3228,1232,500,500,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000118,0,0,0
119,3.249162410160e+08,3.249174929734e+08,1.251957404613e+03,47475,40566,16537,6909,6909,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000119,0,0,0
120,3.249174960200e+08,3.249182909581e+08,7.949381147623e+02,30316,25820,9931,4496,4496,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000120,0,0,0
121,3.249183010243e+08,3.249188019898e+08,5.009654952288e+02,19108,16384,6477,2724,2724,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000121,0,0,0
122,3.249188130146e+08,3.249200539846e+08,1.240969988585e+03,47509,40662,16299,6847,6847,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994366e+00,12376000122,0,0,0
123,3.249200570085e+08,3.249203318984e+08,2.748898755908e+02,10566,8991,3358,1575,1575,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000123,0,0,0
124,3.249203430719e+08,3.249205609841e+08,2.179121288061e+02,8289,7106,2857,1183,1183,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000124,0,0,0
125,3.249205710383e+08,3.249210099639e+08,4.389255809188e+02,16716,14286,5842,2430,2430,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000125,0,0,0
126,3.249210210331e+08,3.249222639967e+08,1.242963627815e+03,47509,40676,15993,6833,6833,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994375e+00,12376000126,0,0,0
127,3.249222670086e+08,3.249225049902e+08,2.379816082716e+02,9031,7745,3059,1286,1286,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000127,0,0,0
128,3.249225160236e+08,3.249234709806e+08,9.549570622444e+02,36585,31279,12297,5306,5306,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000128,0,0,0
129,3.249234810004e+08,3.249240059761e+08,5.249757290483e+02,20421,17510,6715,2911,2911,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000129,0,0,0
130,3.249240160578e+08,3.249252579885e+08,1.241930668533e+03,47509,40646,15713,6863,6863,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000130,0,0,0
131,3.249252610152e+08,3.249254729457e+08,2.119304519892e+02,8265,7050,2527,1215,1215,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967136e+00,12376000131,0,0,0
132,3.249254840049e+08,3.249256039899e+08,1.199850502014e+02,4502,3844,1359,658,658,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000132,0,0,0
133,3.249256150055e+08,3.249265859961e+08,9.709905694723e+02,37615,32227,13116,5388,5388,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000133,0,0,0
134,3.249265960055e+08,3.249274399969e+08,8.439914620519e+02,32639,27895,10599,4744,4744,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000134,0,0,0
135,3.249274500358e+08,3.249283259842e+08,8.759484254718e+02,33618,28742,10605,4876,4876,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000135,0,0,0
136,3.249283370435e+08,3.249292759810e+08,9.389375346303e+02,36624,31377,11947,5247,5247,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000136,0,0,0
137,3.249292860636e+08,3.249298169988e+08,5.309351575375e+02,20880,17947,6647,2933,2933,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000137,0,0,0
138,3.249298270180e+08,3.249299379676e+08,1.109496039152e+02,4508,3836,1266,672,672,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000138,0,0,0
139,3.249299480115e+08,3.249311439952e+08,1.195983701050e+03,47569,40738,14555,6831,6831,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000139,0,0,0
140,3.249311480355e+08,3.249312849849e+08,1.369494087100e+02,5509,4711,1464,798,798,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000140,0,0,0
141,3.249312950462e+08,3.249324919613e+08,1.196915175140e+03,47397,40673,14287,6724,6724,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000141,0,0,0
144,3.249325710225e+08,3.249332669596e+08,6.959371215701e+02,27826,23764,8590,4062,4062,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000144,0,0,0
148,3.249333550228e+08,3.249337869802e+08,4.319573974609e+02,17169,14762,5336,2407,2407,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000148,0,0,0
149,3.249337970098e+08,3.249341119881e+08,3.149783312082e+02,12395,10608,3705,1787,1787,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000149,0,0,0
150,3.249341230081e+08,3.249342309000e+08,1.078918951750e+02,4269,3646,1202,623,623,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000150,0,0,0
153,3.249343200049e+08,3.249347699635e+08,4.499586120248e+02,18002,15472,5268,2530,2530,0,5,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000153,0,0,0
154,3.249347800330e+08,3.249350899558e+08,3.099228011370e+02,12252,10467,3837,1785,1785,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000154,0,0,0
155,3.249351000107e+08,3.249356919777e+08,5.919670305848e+02,23545,20214,7389,3331,3331,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000155,0,0,0
156,3.249357020376e+08,3.249361209814e+08,4.189437701702e+02,16439,14215,5236,2224,2224,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000156,0,0,0
157,3.249361310388e+08,3.249363469926e+08,2.159538608789e+02,8532,7362,2525,1170,1170,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000157,0,0,0
158,3.249363580109e+08,3.249373619719e+08,1.003960921347e+03,39478,33729,12450,5749,5749,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000158,0,0,0
159,3.249373720006e+08,3.249375179939e+08,1.459933500290e+02,5801,4949,1718,852,852,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000159,0,0,0
160,3.249375290348e+08,3.249377259915e+08,1.969567104578e+02,7866,6731,2496,1135,1135,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000160,0,0,0
162,3.249377690021e+08,3.249382139831e+08,4.449809865355e+02,17574,15017,5155,2557,2557,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000162,0,0,0
163,3.249382240201e+08,3.249383119589e+08,8.793884593248e+01,3368,2888,949,480,480,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000163,0,0,0
165,3.249383880051e+08,3.249392299876e+08,8.419824402928e+02,33567,28811,10975,4756,4756,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991696e+00,12376000165,0,0,0
166,3.249392400166e+08,3.249393788832e+08,1.388666611910e+02,5482,4670,1441,812,812,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000166,0,0,0
167,3.249393900128e+08,3.249396729989e+08,2.829861088991e+02,11286,9690,3554,1596,1596,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000167,0,0,0
168,3.249396831313e+08,3.249399949848e+08,3.118535465002e+02,12243,10456,3894,1787,1787,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000168,0,0,0
169,3.249400050280e+08,3.249410819786e+08,1.076950649083e+03,42733,36643,13523,6090,6090,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000169,0,0,0
170,3.249410920009e+08,3.249420419819e+08,9.499809546471e+02,37430,32081,12185,5349,5349,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000170,0,0,0
171,3.249420520451e+08,3.249424459947e+08,3.939495409131e+02,15586,13351,4910,2235,2235,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000171,0,0,0
172,3.249424570161e+08,3.249425689798e+08,1.119637057185e+02,4489,3808,1440,681,681,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000172,0,0,0
173,3.249425790047e+08,3.249433309972e+08,7.519925270081e+02,29591,25251,9159,4340,4340,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000173,0,0,0
