#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.266469320000e+08,3.266469930000e+08,5.900000e+01,9.834699e-01,5.436066e+01,9.440118e-01,9.213670e-01,4.486707e-03,2.300000e+01,2.200000e+01,1.003000e+03,35378000081
3.266469930000e+08,3.266470540000e+08,5.965574e+01,9.889200e-01,5.519672e+01,9.512435e-01,9.252542e-01,4.359463e-03,2.300000e+01,2.200000e+01,1.003000e+03,35378000081
3.266470540000e+08,3.266471150000e+08,5.872131e+01,9.811444e-01,5.388525e+01,9.398748e-01,9.176438e-01,4.593275e-03,2.300000e+01,2.200000e+01,1.003000e+03,35378000081
3.266471150000e+08,3.266471760000e+08,6.008197e+01,9.924466e-01,5.524590e+01,9.516672e-01,9.195089e-01,4.493813e-03,2.300000e+01,2.200000e+01,1.003000e+03,35378000081
3.266471760000e+08,3.266472370000e+08,6.001639e+01,9.919049e-01,5.496721e+01,9.492638e-01,9.158700e-01,4.587675e-03,2.300000e+01,2.200000e+01,1.003000e+03,35378000081
3.266472370000e+08,3.266472980000e+08,5.726229e+01,9.688788e-01,5.234426e+01,9.263383e-01,9.141139e-01,4.740916e-03,2.300000e+01,2.200000e+01,1.003000e+03,35378000081
3.266473320000e+08,3.266473930000e+08,5.801639e+01,9.752376e-01,5.345901e+01,9.361503e-01,9.214467e-01,4.522483e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266473930000e+08,3.266474540000e+08,5.909836e+01,9.842894e-01,5.462295e+01,9.462866e-01,9.242718e-01,4.406319e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266474540000e+08,3.266475150000e+08,5.865574e+01,9.805965e-01,5.385246e+01,9.395888e-01,9.181107e-01,4.583962e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266475150000e+08,3.266475760000e+08,5.888525e+01,9.825131e-01,5.442623e+01,9.445810e-01,9.242762e-01,4.414170e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266475760000e+08,3.266476370000e+08,5.881967e+01,9.819658e-01,5.454099e+01,9.455763e-01,9.272575e-01,4.335787e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266476370000e+08,3.266476980000e+08,5.895082e+01,9.830599e-01,5.488525e+01,9.485558e-01,9.310345e-01,4.225606e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266476980000e+08,3.266477590000e+08,5.783607e+01,9.737208e-01,5.301639e+01,9.322667e-01,9.166667e-01,4.653190e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266477590000e+08,3.266478200000e+08,5.826229e+01,9.773022e-01,5.350820e+01,9.365808e-01,9.184018e-01,4.591959e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266478200000e+08,3.266478810000e+08,6.040984e+01,9.951508e-01,5.614754e+01,9.594016e-01,9.294437e-01,4.218525e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266478810000e+08,3.266479420000e+08,5.860656e+01,9.801853e-01,5.400000e+01,9.408751e-01,9.213986e-01,4.500917e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266479420000e+08,3.266480030000e+08,6.091803e+01,9.993279e-01,5.593443e+01,9.575791e-01,9.181916e-01,4.496015e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266480030000e+08,3.266480640000e+08,5.932787e+01,9.861988e-01,5.481967e+01,9.479890e-01,9.240122e-01,4.404702e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000082
3.266480950000e+08,3.266481560000e+08,5.936066e+01,9.864712e-01,5.472131e+01,9.471382e-01,9.218448e-01,4.460603e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266481560000e+08,3.266482170000e+08,6.162295e+01,1.005093e+00,5.685246e+01,9.654054e-01,9.225858e-01,4.358907e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266482170000e+08,3.266482780000e+08,5.877049e+01,9.815552e-01,5.429508e+01,9.434423e-01,9.238493e-01,4.429889e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266482780000e+08,3.266483390000e+08,5.945901e+01,9.872882e-01,5.477049e+01,9.475636e-01,9.211469e-01,4.475072e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266483390000e+08,3.266484000000e+08,5.862295e+01,9.803224e-01,5.383607e+01,9.394458e-01,9.183445e-01,4.579276e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266484000000e+08,3.266484610000e+08,5.934426e+01,9.863350e-01,5.467213e+01,9.467124e-01,9.212707e-01,4.476179e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266484610000e+08,3.266485220000e+08,5.770492e+01,9.726161e-01,5.214754e+01,9.245960e-01,9.036932e-01,4.972418e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266485220000e+08,3.266485830000e+08,5.729508e+01,9.691561e-01,5.259016e+01,9.285116e-01,9.178827e-01,4.643948e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266485830000e+08,3.266486440000e+08,5.614754e+01,9.594016e-01,5.175410e+01,9.211015e-01,9.217518e-01,4.588956e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266486440000e+08,3.266487050000e+08,5.655738e+01,9.628968e-01,5.224590e+01,9.254676e-01,9.237681e-01,4.517938e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266487050000e+08,3.266487660000e+08,5.718033e+01,9.681851e-01,5.262295e+01,9.288010e-01,9.202982e-01,4.585749e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266487660000e+08,3.266488270000e+08,5.709836e+01,9.674909e-01,5.321312e+01,9.339947e-01,9.319552e-01,4.266956e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000083
3.266488560000e+08,3.266489170000e+08,5.526229e+01,9.518085e-01,5.078688e+01,9.124538e-01,9.190151e-01,4.698767e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266489170000e+08,3.266489780000e+08,5.703279e+01,9.669352e-01,5.257377e+01,9.283668e-01,9.218166e-01,4.551477e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266489780000e+08,3.266490390000e+08,5.768853e+01,9.724780e-01,5.298361e+01,9.319784e-01,9.184427e-01,4.613683e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266490390000e+08,3.266491000000e+08,5.660656e+01,9.633153e-01,5.208197e+01,9.240145e-01,9.200695e-01,4.614963e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266491000000e+08,3.266491610000e+08,5.663934e+01,9.635942e-01,5.214754e+01,9.245960e-01,9.206946e-01,4.597112e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266491610000e+08,3.266492220000e+08,5.747541e+01,9.706801e-01,5.314754e+01,9.334191e-01,9.247005e-01,4.456467e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266492220000e+08,3.266492830000e+08,5.572131e+01,9.557532e-01,5.108197e+01,9.151007e-01,9.167402e-01,4.738764e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266492830000e+08,3.266493440000e+08,5.763934e+01,9.720634e-01,5.286885e+01,9.309685e-01,9.172355e-01,4.646630e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266493440000e+08,3.266494050000e+08,5.680328e+01,9.649877e-01,5.206557e+01,9.238690e-01,9.165945e-01,4.697149e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266494050000e+08,3.266494660000e+08,5.619672e+01,9.598218e-01,5.155738e+01,9.193492e-01,9.174446e-01,4.700481e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266494660000e+08,3.266495270000e+08,5.695082e+01,9.662401e-01,5.234426e+01,9.263383e-01,9.191134e-01,4.626025e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266495270000e+08,3.266495880000e+08,5.567213e+01,9.553313e-01,5.086885e+01,9.131898e-01,9.137220e-01,4.818071e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000084
3.266496240000e+08,3.266496850000e+08,5.726229e+01,9.688788e-01,5.236066e+01,9.264833e-01,9.144002e-01,4.733749e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266496850000e+08,3.266497460000e+08,5.644262e+01,9.619194e-01,5.198361e+01,9.231415e-01,9.209991e-01,4.597027e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266497460000e+08,3.266498070000e+08,5.809836e+01,9.759263e-01,5.362295e+01,9.375845e-01,9.229684e-01,4.479000e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266498070000e+08,3.266498680000e+08,5.839344e+01,9.784015e-01,5.321312e+01,9.339947e-01,9.112858e-01,4.764056e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266498680000e+08,3.266499290000e+08,5.816393e+01,9.764769e-01,5.290164e+01,9.312572e-01,9.095265e-01,4.815891e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266499290000e+08,3.266499900000e+08,5.696721e+01,9.663792e-01,5.270492e+01,9.295241e-01,9.251798e-01,4.463186e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266499900000e+08,3.266500510000e+08,5.781967e+01,9.735828e-01,5.326229e+01,9.344262e-01,9.211795e-01,4.537212e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266500510000e+08,3.266501120000e+08,5.586885e+01,9.570177e-01,5.121312e+01,9.162747e-01,9.166667e-01,4.734403e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266501120000e+08,3.266501730000e+08,5.785246e+01,9.738588e-01,5.293443e+01,9.315457e-01,9.149901e-01,4.694801e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266501730000e+08,3.266502340000e+08,5.629508e+01,9.606614e-01,5.221312e+01,9.251771e-01,9.274898e-01,4.425414e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266502340000e+08,3.266502950000e+08,5.785246e+01,9.738588e-01,5.363934e+01,9.377278e-01,9.271749e-01,4.374170e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266502950000e+08,3.266503560000e+08,5.844262e+01,9.788135e-01,5.380328e+01,9.391597e-01,9.206171e-01,4.527654e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000085
3.266503840000e+08,3.266504450000e+08,5.695082e+01,9.662401e-01,5.278688e+01,9.302467e-01,9.268854e-01,4.416722e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266504450000e+08,3.266505060000e+08,5.765574e+01,9.722016e-01,5.277049e+01,9.301022e-01,9.152687e-01,4.695804e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266505060000e+08,3.266505670000e+08,5.768853e+01,9.724780e-01,5.326229e+01,9.344262e-01,9.232737e-01,4.486708e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266505670000e+08,3.266506280000e+08,5.740984e+01,9.701262e-01,5.281967e+01,9.305355e-01,9.200457e-01,4.583187e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266506280000e+08,3.266506890000e+08,5.683607e+01,9.652662e-01,5.193443e+01,9.227048e-01,9.137583e-01,4.767574e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266506890000e+08,3.266507500000e+08,5.665574e+01,9.637337e-01,5.200000e+01,9.232870e-01,9.178241e-01,4.671594e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266507500000e+08,3.266508110000e+08,5.722951e+01,9.686014e-01,5.263934e+01,9.289457e-01,9.197938e-01,4.596998e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266508110000e+08,3.266508720000e+08,5.913115e+01,9.845623e-01,5.424590e+01,9.430149e-01,9.173829e-01,4.583922e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266508720000e+08,3.266509330000e+08,5.768853e+01,9.724780e-01,5.250820e+01,9.277878e-01,9.102018e-01,4.819401e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266509330000e+08,3.266509940000e+08,5.675410e+01,9.645699e-01,5.211475e+01,9.243053e-01,9.182553e-01,4.656375e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266509940000e+08,3.266510550000e+08,5.685246e+01,9.654054e-01,5.201639e+01,9.234326e-01,9.149365e-01,4.737263e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266510550000e+08,3.266511160000e+08,5.639344e+01,9.615002e-01,5.191803e+01,9.225591e-01,9.206395e-01,4.608586e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000086
3.266511450000e+08,3.266512060000e+08,5.570492e+01,9.556125e-01,5.183607e+01,9.218305e-01,9.305474e-01,4.361159e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266512060000e+08,3.266512670000e+08,5.821312e+01,9.768896e-01,5.327869e+01,9.345700e-01,9.152352e-01,4.674109e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266512670000e+08,3.266513280000e+08,5.708197e+01,9.673520e-01,5.311475e+01,9.331311e-01,9.304997e-01,4.309600e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266513280000e+08,3.266513890000e+08,5.645901e+01,9.620591e-01,5.200000e+01,9.232870e-01,9.210221e-01,4.595750e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266513890000e+08,3.266514500000e+08,5.670492e+01,9.641519e-01,5.221312e+01,9.251771e-01,9.207864e-01,4.592023e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266514500000e+08,3.266515110000e+08,5.672131e+01,9.642912e-01,5.216393e+01,9.247413e-01,9.196532e-01,4.621238e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266515110000e+08,3.266515720000e+08,5.754099e+01,9.712337e-01,5.285246e+01,9.308242e-01,9.185185e-01,4.617637e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266515720000e+08,3.266516330000e+08,5.796721e+01,9.748242e-01,5.314754e+01,9.334191e-01,9.168552e-01,4.643140e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266516330000e+08,3.266516940000e+08,5.685246e+01,9.654054e-01,5.221312e+01,9.251771e-01,9.183968e-01,4.648676e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266516940000e+08,3.266517550000e+08,5.888525e+01,9.825131e-01,5.424590e+01,9.430149e-01,9.212138e-01,4.495077e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266517550000e+08,3.266518160000e+08,5.808197e+01,9.757886e-01,5.334426e+01,9.351450e-01,9.184307e-01,4.598340e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266518160000e+08,3.266518770000e+08,5.700000e+01,9.666572e-01,5.250820e+01,9.277878e-01,9.211965e-01,4.569268e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000087
3.266519070000e+08,3.266519680000e+08,5.737705e+01,9.698491e-01,5.254099e+01,9.280774e-01,9.157143e-01,4.695945e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266519680000e+08,3.266520290000e+08,5.665574e+01,9.637337e-01,5.206557e+01,9.238690e-01,9.189815e-01,4.641503e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266520290000e+08,3.266520900000e+08,5.706557e+01,9.672131e-01,5.200000e+01,9.232870e-01,9.112324e-01,4.820474e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266520900000e+08,3.266521510000e+08,5.698361e+01,9.665182e-01,5.260656e+01,9.286563e-01,9.231876e-01,4.516696e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266521510000e+08,3.266522120000e+08,5.572131e+01,9.557532e-01,5.106557e+01,9.149538e-01,9.164460e-01,4.746368e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266522120000e+08,3.266522730000e+08,5.680328e+01,9.649877e-01,5.265574e+01,9.290903e-01,9.269841e-01,4.419704e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266522730000e+08,3.266523340000e+08,5.745901e+01,9.705417e-01,5.308197e+01,9.328431e-01,9.238231e-01,4.480866e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266523340000e+08,3.266523950000e+08,5.600000e+01,9.581403e-01,5.119672e+01,9.161280e-01,9.142272e-01,4.791185e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266523950000e+08,3.266524560000e+08,5.678688e+01,9.648485e-01,5.214754e+01,9.245960e-01,9.183025e-01,4.653806e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266524560000e+08,3.266525170000e+08,5.536066e+01,9.526551e-01,5.118033e+01,9.159813e-01,9.244892e-01,4.546633e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266525170000e+08,3.266525780000e+08,5.744262e+01,9.704032e-01,5.249180e+01,9.276429e-01,9.138128e-01,4.740980e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266525780000e+08,3.266526390000e+08,5.547541e+01,9.536420e-01,5.088525e+01,9.133369e-01,9.172577e-01,4.735811e-03,2.300000e+01,2.300000e+01,1.003000e+03,35378000088
3.266526750000e+08,3.266527360000e+08,5.734426e+01,9.695720e-01,5.309836e+01,9.329871e-01,9.259577e-01,4.427165e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266527360000e+08,3.266527970000e+08,5.744262e+01,9.704032e-01,5.293443e+01,9.315457e-01,9.215183e-01,4.543120e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266527970000e+08,3.266528580000e+08,5.898361e+01,9.833333e-01,5.449180e+01,9.451498e-01,9.238466e-01,4.421952e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266528580000e+08,3.266529190000e+08,5.754099e+01,9.712337e-01,5.311475e+01,9.331311e-01,9.230769e-01,4.497733e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266529190000e+08,3.266529800000e+08,5.639344e+01,9.615002e-01,5.196721e+01,9.229960e-01,9.215117e-01,4.585364e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266529800000e+08,3.266530410000e+08,5.580328e+01,9.564558e-01,5.122951e+01,9.164213e-01,9.180376e-01,4.701569e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266530410000e+08,3.266531020000e+08,5.614754e+01,9.594016e-01,5.216393e+01,9.247413e-01,9.290511e-01,4.386947e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266531020000e+08,3.266531630000e+08,5.586885e+01,9.570177e-01,5.150820e+01,9.189106e-01,9.219484e-01,4.595095e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266531630000e+08,3.266532240000e+08,5.601639e+01,9.582805e-01,5.163934e+01,9.200797e-01,9.218613e-01,4.591382e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266532240000e+08,3.266532850000e+08,5.708197e+01,9.673520e-01,5.260656e+01,9.286563e-01,9.215968e-01,4.555364e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266532850000e+08,3.266533460000e+08,5.698361e+01,9.665182e-01,5.196721e+01,9.229960e-01,9.119678e-01,4.805856e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266533460000e+08,3.266534070000e+08,5.581967e+01,9.565964e-01,5.104918e+01,9.148070e-01,9.145374e-01,4.791044e-03,2.400000e+01,2.300000e+01,1.003000e+03,35378000089
3.266535120000e+08,3.266535730000e+08,5.714754e+01,9.679075e-01,5.263934e+01,9.289457e-01,9.211130e-01,4.565575e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266535730000e+08,3.266536340000e+08,5.680328e+01,9.649877e-01,5.259016e+01,9.285116e-01,9.258297e-01,4.451731e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266536340000e+08,3.266536950000e+08,5.631147e+01,9.608012e-01,5.234426e+01,9.263383e-01,9.295487e-01,4.366335e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266536950000e+08,3.266537560000e+08,5.636066e+01,9.612207e-01,5.145901e+01,9.184718e-01,9.130308e-01,4.805875e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266537560000e+08,3.266538170000e+08,5.590164e+01,9.572985e-01,5.173771e+01,9.209555e-01,9.255132e-01,4.496284e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266538170000e+08,3.266538780000e+08,5.655738e+01,9.628968e-01,5.227869e+01,9.257579e-01,9.243478e-01,4.502139e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266538780000e+08,3.266539390000e+08,5.839344e+01,9.784015e-01,5.345901e+01,9.361503e-01,9.154969e-01,4.660343e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266539390000e+08,3.266540000000e+08,5.772131e+01,9.727544e-01,5.285246e+01,9.308242e-01,9.156489e-01,4.683567e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266540000000e+08,3.266540610000e+08,5.831147e+01,9.777146e-01,5.357377e+01,9.371545e-01,9.187518e-01,4.581040e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266540610000e+08,3.266541220000e+08,5.668853e+01,9.640124e-01,5.186885e+01,9.221220e-01,9.149798e-01,4.743014e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266541220000e+08,3.266541830000e+08,5.744262e+01,9.704032e-01,5.316393e+01,9.335631e-01,9.255137e-01,4.435551e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266541830000e+08,3.266542440000e+08,5.586885e+01,9.570177e-01,5.193443e+01,9.227048e-01,9.295775e-01,4.382771e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000091
3.266542780000e+08,3.266543390000e+08,5.729508e+01,9.691561e-01,5.200000e+01,9.232870e-01,9.075823e-01,4.898882e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266543390000e+08,3.266544000000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,9.231462e-01,4.615095e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266544000000e+08,3.266544610000e+08,5.511475e+01,9.505370e-01,5.032787e+01,9.083210e-01,9.131469e-01,4.856955e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266544610000e+08,3.266545220000e+08,5.640984e+01,9.616399e-01,5.108197e+01,9.151007e-01,9.055507e-01,4.985554e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266545220000e+08,3.266545830000e+08,5.629508e+01,9.606614e-01,5.165574e+01,9.202257e-01,9.175888e-01,4.692637e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266545830000e+08,3.266546440000e+08,5.668853e+01,9.640124e-01,5.152459e+01,9.190568e-01,9.089069e-01,4.893166e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266546440000e+08,3.266547050000e+08,5.555738e+01,9.543462e-01,5.034426e+01,9.084689e-01,9.061670e-01,5.008943e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266547050000e+08,3.266547660000e+08,5.845901e+01,9.789507e-01,5.363934e+01,9.377278e-01,9.175547e-01,4.605834e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266547660000e+08,3.266548270000e+08,5.560656e+01,9.547685e-01,5.093443e+01,9.137782e-01,9.159788e-01,4.763315e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266548270000e+08,3.266548880000e+08,5.750820e+01,9.709569e-01,5.267213e+01,9.292349e-01,9.159065e-01,4.685727e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266548880000e+08,3.266549490000e+08,5.700000e+01,9.666572e-01,5.224590e+01,9.254676e-01,9.165947e-01,4.689030e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266549490000e+08,3.266550100000e+08,5.570492e+01,9.556125e-01,5.050820e+01,9.099468e-01,9.067098e-01,4.989309e-03,2.400000e+01,2.300000e+01,1.002000e+03,35378000092
3.266550500000e+08,3.266551110000e+08,5.586885e+01,9.570177e-01,5.139344e+01,9.178864e-01,9.198943e-01,4.649977e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266551110000e+08,3.266551720000e+08,5.809836e+01,9.759263e-01,5.368853e+01,9.381576e-01,9.240971e-01,4.448783e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266551720000e+08,3.266552330000e+08,5.609836e+01,9.589814e-01,5.124590e+01,9.165679e-01,9.135009e-01,4.805298e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266552330000e+08,3.266552940000e+08,5.626229e+01,9.603816e-01,5.163934e+01,9.200797e-01,9.178322e-01,4.687690e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266552940000e+08,3.266553550000e+08,5.640984e+01,9.616399e-01,5.167213e+01,9.203717e-01,9.160128e-01,4.728409e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266553550000e+08,3.266554160000e+08,5.516393e+01,9.509610e-01,5.077049e+01,9.123065e-01,9.203566e-01,4.667243e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266554160000e+08,3.266554770000e+08,5.752459e+01,9.710953e-01,5.236066e+01,9.264833e-01,9.102308e-01,4.825560e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266554770000e+08,3.266555380000e+08,5.649180e+01,9.623384e-01,5.214754e+01,9.245960e-01,9.230992e-01,4.538705e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266555380000e+08,3.266555990000e+08,5.786885e+01,9.739968e-01,5.350820e+01,9.365808e-01,9.246459e-01,4.442770e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266555990000e+08,3.266556600000e+08,5.881967e+01,9.819658e-01,5.437705e+01,9.441541e-01,9.244705e-01,4.411423e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266556600000e+08,3.266557210000e+08,5.601639e+01,9.582805e-01,5.170492e+01,9.206637e-01,9.230319e-01,4.559752e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266557210000e+08,3.266557820000e+08,5.780328e+01,9.734448e-01,5.275410e+01,9.299576e-01,9.126489e-01,4.754938e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000093
3.266558160000e+08,3.266558770000e+08,5.645901e+01,9.620591e-01,5.190164e+01,9.224134e-01,9.192799e-01,4.641764e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000094
3.266558770000e+08,3.266559380000e+08,5.600000e+01,9.581403e-01,5.201639e+01,9.234326e-01,9.288642e-01,4.398062e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000094
3.266559380000e+08,3.266559990000e+08,5.755738e+01,9.713720e-01,5.288525e+01,9.311129e-01,9.188265e-01,4.609018e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000094
3.266559990000e+08,3.266560600000e+08,5.606557e+01,9.587011e-01,5.134426e+01,9.174471e-01,9.157895e-01,4.748626e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000094
3.266560600000e+08,3.266561210000e+08,5.675410e+01,9.645699e-01,5.231147e+01,9.260482e-01,9.217216e-01,4.565174e-03,2.400000e+01,2.200000e+01,1.002000e+03,35378000094
