#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
84,3.806224620545e+08,3.806233579639e+08,8.959094384313e+02,48166,34470,31220,13696,13696,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500084,5242880,0,263444
86,3.806233740194e+08,3.806236539849e+08,2.799655054212e+02,15112,10878,9589,4234,4234,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500086,4194304,0,263446
87,3.806236651053e+08,3.806242689968e+08,6.038914585710e+02,32186,22902,20650,9284,9284,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500087,5242880,0,263446
88,3.806242810431e+08,3.806250549703e+08,7.739272146821e+02,41556,29664,26832,11892,11892,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500088,5242880,0,263446
89,3.806250670700e+08,3.806259539811e+08,8.869110924006e+02,48180,34589,31295,13591,13591,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500089,5242880,0,263446
91,3.806259700179e+08,3.806262139879e+08,2.439700310826e+02,13206,9397,8290,3809,3809,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500091,5242880,0,263446
92,3.806262260471e+08,3.806269219996e+08,6.959525251985e+02,38248,27308,24801,10940,10940,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500092,5242880,0,263446
93,3.806269340271e+08,3.806272509981e+08,3.169709758162e+02,17397,12403,10698,4994,4994,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500093,5242880,0,263446
94,3.806272620242e+08,3.806274489703e+08,1.869461005330e+02,10343,7286,6172,3057,3057,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500094,5242880,0,263446
95,3.806274600335e+08,3.806281039988e+08,6.439653289318e+02,35658,25429,22873,10229,10229,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500095,5242880,0,263446
96,3.806281161414e+08,3.806288329825e+08,7.168411813974e+02,39070,28107,25553,10963,10963,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500096,5242880,0,263446
97,3.806288450240e+08,3.806294649836e+08,6.199596005678e+02,34246,24478,22135,9768,9768,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500097,5242880,0,263446
98,3.806294760157e+08,3.806299569478e+08,4.809320949912e+02,26209,18892,16964,7317,7317,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500098,5242880,0,263446
99,3.806299680618e+08,3.806308379763e+08,8.699145063758e+02,48225,34655,31354,13570,13570,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500099,5242880,0,263446
101,3.806308540592e+08,3.806314089924e+08,5.549331874847e+02,30944,22147,19933,8797,8797,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500101,5242880,0,263446
102,3.806314210407e+08,3.806314959741e+08,7.493332648277e+01,4187,3049,2475,1138,1138,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500102,5242880,0,263446
103,3.806315070214e+08,3.806323709673e+08,8.639459452033e+02,48217,34457,31234,13760,13760,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500103,4194304,0,263446
105,3.806323870357e+08,3.806332469574e+08,8.599216526151e+02,48254,34557,31276,13697,13697,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500105,4194304,0,263444
107,3.806332620224e+08,3.806333429974e+08,8.097501403093e+01,4475,3183,2589,1292,1292,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500107,5242880,0,263446
108,3.806333540147e+08,3.806334279959e+08,7.398113167286e+01,4121,2977,2446,1144,1144,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500108,5242880,0,263446
109,3.806334390279e+08,3.806343119695e+08,8.729415252805e+02,48239,34616,31421,13623,13623,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500109,4194304,0,263446
111,3.806343270304e+08,3.806351879954e+08,8.609649965763e+02,48261,34636,31581,13625,13625,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500111,5242880,0,263446
113,3.806352030172e+08,3.806353909966e+08,1.879793921709e+02,10720,7730,6680,2990,2990,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500113,5242880,0,263446
114,3.806354020297e+08,3.806356969677e+08,2.949380053878e+02,16757,12032,10619,4725,4725,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500114,5242880,0,263446
115,3.806357080288e+08,3.806360109921e+08,3.029633004665e+02,16876,12107,10690,4769,4769,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500115,5242880,0,263446
116,3.806360220201e+08,3.806363499905e+08,3.279704017639e+02,18598,13275,11749,5323,5323,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500116,5242880,0,263446
117,3.806363620234e+08,3.806367029713e+08,3.409478253722e+02,19154,13761,12362,5393,5393,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500117,5242880,0,263446
120,3.806367690589e+08,3.806373779894e+08,6.089305059910e+02,34215,24612,22356,9603,9603,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500120,5242880,0,263446
121,3.806373890222e+08,3.806382389672e+08,8.499450677633e+02,48274,34639,31482,13635,13635,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500121,5242880,0,263446
123,3.806382540276e+08,3.806390939987e+08,8.399710857868e+02,48269,34780,31571,13489,13489,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500123,5242880,0,263446
125,3.806391100654e+08,3.806399559884e+08,8.459230254292e+02,48274,34665,31628,13609,13609,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500125,5242880,0,263446
127,3.806399721016e+08,3.806403069585e+08,3.348568217158e+02,19061,13701,12132,5360,5360,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500127,5242880,0,263446
128,3.806403190499e+08,3.806411609856e+08,8.419356240630e+02,48267,34559,31406,13708,13708,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500128,4194304,0,263446
130,3.806411770156e+08,3.806420259966e+08,8.489809429049e+02,48266,34619,31322,13647,13647,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500130,5242880,0,263446
132,3.806420420157e+08,3.806428999702e+08,8.579544653296e+02,48242,34532,31462,13710,13710,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500132,5242880,0,263444
134,3.806429160281e+08,3.806433989720e+08,4.829438930154e+02,27374,19689,17776,7685,7685,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500134,5242880,0,263446
135,3.806434110127e+08,3.806442689961e+08,8.579833629131e+02,48276,34731,31666,13545,13545,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500135,5242880,0,263446
137,3.806442840176e+08,3.806451449941e+08,8.609764739871e+02,48268,34649,31563,13619,13619,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500137,4194304,0,263446
139,3.806451600124e+08,3.806460169886e+08,8.569762589335e+02,48233,34667,31588,13566,13566,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500139,5242880,0,263446
141,3.806460330544e+08,3.806467699860e+08,7.369316178560e+02,41163,29444,26669,11719,11719,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500141,5242880,0,263446
142,3.806467810360e+08,3.806476429922e+08,8.619562518597e+02,48249,34577,31352,13672,13672,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500142,5242880,0,263446
144,3.806476590376e+08,3.806485249776e+08,8.659400206208e+02,48232,34674,31404,13558,13558,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500144,1048576,0,263446
146,3.806485410202e+08,3.806493969693e+08,8.559491012692e+02,48260,34690,31579,13570,13570,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500146,4194304,0,263446
149,3.806494750305e+08,3.806502059715e+08,7.309410166144e+02,41124,29459,26703,11665,11665,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500149,5242880,0,263446
150,3.806502180309e+08,3.806508139962e+08,5.959652916193e+02,33299,23675,21383,9624,9624,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500150,5242880,0,263446
151,3.806508250260e+08,3.806516859971e+08,8.609710820913e+02,48239,34769,31561,13470,13470,0,1,e,F,2019,1,23,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48440500151,5242880,0,263446
