#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614899490000e+08,3.614900100000e+08,3.683607e+01,7.770907e-01,2.734426e+01,6.695272e-01,7.423231e-01,9.226409e-03,2.300000e+01,1.900000e+01,9.270000e+02,23418300071
3.614900100000e+08,3.614900710000e+08,3.522951e+01,7.599559e-01,2.603279e+01,6.532741e-01,7.389483e-01,9.474407e-03,2.300000e+01,1.900000e+01,9.270000e+02,23418300071
3.614900710000e+08,3.614901320000e+08,3.555738e+01,7.634840e-01,2.650820e+01,6.592121e-01,7.455049e-01,9.352662e-03,2.300000e+01,1.900000e+01,9.270000e+02,23418300071
3.614901320000e+08,3.614901930000e+08,3.662295e+01,7.748395e-01,2.716393e+01,6.673158e-01,7.417189e-01,9.260287e-03,2.300000e+01,1.900000e+01,9.270000e+02,23418300071
3.614902470000e+08,3.614903080000e+08,3.595082e+01,7.676964e-01,2.670492e+01,6.616536e-01,7.428181e-01,9.333448e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614903080000e+08,3.614903690000e+08,3.557377e+01,7.636600e-01,2.609836e+01,6.540963e-01,7.336406e-01,9.489555e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614903690000e+08,3.614904300000e+08,3.681967e+01,7.769178e-01,2.736065e+01,6.697278e-01,7.430989e-01,9.219374e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614904300000e+08,3.614904910000e+08,3.631147e+01,7.715375e-01,2.659016e+01,6.602305e-01,7.322799e-01,9.407889e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614904910000e+08,3.614905520000e+08,3.560656e+01,7.640118e-01,2.695082e+01,6.646929e-01,7.569061e-01,9.204032e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614905520000e+08,3.614906130000e+08,3.585246e+01,7.666455e-01,2.721312e+01,6.679196e-01,7.590306e-01,9.145052e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614906130000e+08,3.614906740000e+08,3.503279e+01,7.578311e-01,2.555738e+01,6.472815e-01,7.295274e-01,9.609045e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614906740000e+08,3.614907350000e+08,3.657377e+01,7.743191e-01,2.718033e+01,6.675172e-01,7.431645e-01,9.249542e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614907350000e+08,3.614907960000e+08,3.701639e+01,7.789904e-01,2.775410e+01,6.745259e-01,7.497786e-01,9.115213e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614907960000e+08,3.614908570000e+08,3.495082e+01,7.569440e-01,2.593443e+01,6.520388e-01,7.420263e-01,9.475536e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614908570000e+08,3.614909180000e+08,3.663934e+01,7.750129e-01,2.713115e+01,6.669130e-01,7.404922e-01,9.272497e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614909180000e+08,3.614909790000e+08,3.452459e+01,7.523143e-01,2.586885e+01,6.512139e-01,7.492877e-01,9.444586e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614909790000e+08,3.614910400000e+08,3.575410e+01,7.655931e-01,2.673771e+01,6.620597e-01,7.478221e-01,9.298756e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614910400000e+08,3.614911010000e+08,3.683607e+01,7.770907e-01,2.704918e+01,6.659048e-01,7.343124e-01,9.318039e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614911010000e+08,3.614911620000e+08,3.721312e+01,7.810577e-01,2.818033e+01,6.796857e-01,7.572687e-01,8.998600e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614911620000e+08,3.614912230000e+08,3.622951e+01,7.706662e-01,2.726229e+01,6.685229e-01,7.524887e-01,9.180184e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614912230000e+08,3.614912840000e+08,3.585246e+01,7.666455e-01,2.727869e+01,6.687239e-01,7.608596e-01,9.121249e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614912840000e+08,3.614913450000e+08,3.836066e+01,7.930090e-01,2.860656e+01,6.848065e-01,7.457265e-01,9.001864e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614913450000e+08,3.614914060000e+08,3.526229e+01,7.603095e-01,2.621312e+01,6.555328e-01,7.433752e-01,9.417446e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300072
3.614914600000e+08,3.614915210000e+08,3.703279e+01,7.791629e-01,2.739344e+01,6.701290e-01,7.397078e-01,9.232144e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614915210000e+08,3.614915820000e+08,3.555738e+01,7.634840e-01,2.627869e+01,6.563522e-01,7.390503e-01,9.429434e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614915820000e+08,3.614916430000e+08,3.726229e+01,7.815737e-01,2.801639e+01,6.777058e-01,7.518698e-01,9.059650e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614916430000e+08,3.614917040000e+08,3.524590e+01,7.601327e-01,2.627869e+01,6.563522e-01,7.455814e-01,9.392966e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614917040000e+08,3.614917650000e+08,3.704918e+01,7.793353e-01,2.775410e+01,6.745259e-01,7.491150e-01,9.119213e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614917650000e+08,3.614918260000e+08,3.581967e+01,7.662948e-01,2.598361e+01,6.526567e-01,7.254004e-01,9.548015e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614918260000e+08,3.614918870000e+08,3.460656e+01,7.532069e-01,2.537705e+01,6.449940e-01,7.333018e-01,9.625146e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614918870000e+08,3.614919480000e+08,3.600000e+01,7.682213e-01,2.647541e+01,6.588043e-01,7.354280e-01,9.412952e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614919480000e+08,3.614920090000e+08,3.690164e+01,7.777821e-01,2.736065e+01,6.697278e-01,7.414482e-01,9.228401e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614920090000e+08,3.614920700000e+08,3.595082e+01,7.676964e-01,2.714754e+01,6.671144e-01,7.551299e-01,9.182467e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614920700000e+08,3.614921310000e+08,3.714754e+01,7.803692e-01,2.811475e+01,6.788944e-01,7.568402e-01,9.011935e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614921310000e+08,3.614921920000e+08,3.709836e+01,7.798524e-01,2.785246e+01,6.757202e-01,7.507733e-01,9.093046e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614921920000e+08,3.614922530000e+08,3.677049e+01,7.763987e-01,2.780328e+01,6.751233e-01,7.561302e-01,9.066980e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614922530000e+08,3.614923140000e+08,3.772131e+01,7.863728e-01,2.780328e+01,6.751233e-01,7.370709e-01,9.177316e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614923140000e+08,3.614923750000e+08,3.616393e+01,7.699685e-01,2.706557e+01,6.661066e-01,7.484134e-01,9.238719e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614923750000e+08,3.614924360000e+08,3.565574e+01,7.645392e-01,2.718033e+01,6.675172e-01,7.622988e-01,9.127433e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614924360000e+08,3.614924970000e+08,3.540984e+01,7.618983e-01,2.678688e+01,6.626683e-01,7.564815e-01,9.235029e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614924970000e+08,3.614925580000e+08,3.670492e+01,7.757061e-01,2.752459e+01,6.717312e-01,7.498884e-01,9.152467e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614925580000e+08,3.614926190000e+08,3.567213e+01,7.647150e-01,2.657377e+01,6.600269e-01,7.449449e-01,9.344362e-03,2.300000e+01,1.900000e+01,9.280000e+02,23418300001
3.614926740000e+08,3.614927350000e+08,3.611475e+01,7.694447e-01,2.736065e+01,6.697278e-01,7.576033e-01,9.130131e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614927350000e+08,3.614927960000e+08,3.719672e+01,7.808856e-01,2.827869e+01,6.808708e-01,7.602468e-01,8.962770e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614927960000e+08,3.614928570000e+08,3.637705e+01,7.722338e-01,2.732787e+01,6.693264e-01,7.512393e-01,9.177013e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614928570000e+08,3.614929180000e+08,3.691803e+01,7.779548e-01,2.763935e+01,6.731300e-01,7.486678e-01,9.140804e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614929180000e+08,3.614929790000e+08,3.567213e+01,7.647150e-01,2.683607e+01,6.632764e-01,7.522978e-01,9.254019e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614929790000e+08,3.614930400000e+08,3.616393e+01,7.699685e-01,2.706557e+01,6.661066e-01,7.484134e-01,9.238719e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614930400000e+08,3.614931010000e+08,3.534426e+01,7.611926e-01,2.649180e+01,6.590082e-01,7.495362e-01,9.331349e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614931010000e+08,3.614931620000e+08,3.552459e+01,7.631319e-01,2.655738e+01,6.598233e-01,7.475773e-01,9.331743e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614931620000e+08,3.614932230000e+08,3.744262e+01,7.834625e-01,2.762295e+01,6.729304e-01,7.377408e-01,9.203843e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614932230000e+08,3.614932840000e+08,3.537705e+01,7.615455e-01,2.665574e+01,6.610441e-01,7.534754e-01,9.277671e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614932840000e+08,3.614933450000e+08,3.588525e+01,7.669959e-01,2.745902e+01,6.709306e-01,7.651896e-01,9.059835e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614933450000e+08,3.614934060000e+08,3.559016e+01,7.638359e-01,2.695082e+01,6.646929e-01,7.572547e-01,9.201666e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614934060000e+08,3.614934670000e+08,3.600000e+01,7.682213e-01,2.722951e+01,6.681208e-01,7.563753e-01,9.160373e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614934670000e+08,3.614935280000e+08,3.591803e+01,7.673463e-01,2.737705e+01,6.699284e-01,7.622091e-01,9.095226e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614935280000e+08,3.614935890000e+08,3.567213e+01,7.647150e-01,2.693443e+01,6.644908e-01,7.550551e-01,9.219218e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614935890000e+08,3.614936500000e+08,3.547541e+01,7.626035e-01,2.655738e+01,6.598233e-01,7.486137e-01,9.325478e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614936500000e+08,3.614937110000e+08,3.590164e+01,7.671711e-01,2.698361e+01,6.650972e-01,7.515982e-01,9.233113e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614937110000e+08,3.614937720000e+08,3.613115e+01,7.696193e-01,2.727869e+01,6.687239e-01,7.549909e-01,9.161280e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614937720000e+08,3.614938330000e+08,3.654099e+01,7.739719e-01,2.650820e+01,6.592121e-01,7.254374e-01,9.452912e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300002
3.614938890000e+08,3.614939500000e+08,3.595082e+01,7.676964e-01,2.703279e+01,6.657029e-01,7.519380e-01,9.222567e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614939500000e+08,3.614940110000e+08,3.642623e+01,7.727557e-01,2.731148e+01,6.691256e-01,7.497750e-01,9.188800e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614940110000e+08,3.614940720000e+08,3.685246e+01,7.772636e-01,2.770492e+01,6.739280e-01,7.517794e-01,9.110998e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614940720000e+08,3.614941330000e+08,3.545901e+01,7.624273e-01,2.639344e+01,6.577837e-01,7.443365e-01,9.379739e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614941330000e+08,3.614941940000e+08,3.562295e+01,7.641877e-01,2.755738e+01,6.721311e-01,7.735849e-01,8.977943e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614941940000e+08,3.614942550000e+08,3.744262e+01,7.834625e-01,2.788525e+01,6.761178e-01,7.447461e-01,9.123096e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614942550000e+08,3.614943160000e+08,3.645901e+01,7.731034e-01,2.708197e+01,6.663082e-01,7.428058e-01,9.268316e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614943160000e+08,3.614943770000e+08,3.618033e+01,7.701429e-01,2.737705e+01,6.699284e-01,7.566833e-01,9.133598e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614943770000e+08,3.614944380000e+08,3.611475e+01,7.694447e-01,2.680328e+01,6.628711e-01,7.421698e-01,9.319901e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614944380000e+08,3.614944990000e+08,3.614754e+01,7.697939e-01,2.729508e+01,6.689248e-01,7.551020e-01,9.157799e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614944990000e+08,3.614945600000e+08,3.498361e+01,7.572989e-01,2.647541e+01,6.588043e-01,7.567948e-01,9.287061e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614945600000e+08,3.614946210000e+08,3.577049e+01,7.657686e-01,2.686885e+01,6.636814e-01,7.511457e-01,9.255658e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614946210000e+08,3.614946820000e+08,3.608197e+01,7.690954e-01,2.708197e+01,6.663082e-01,7.505679e-01,9.222765e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614946820000e+08,3.614947430000e+08,3.840984e+01,7.935171e-01,2.904918e+01,6.900841e-01,7.562953e-01,8.869344e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614947430000e+08,3.614948040000e+08,3.618033e+01,7.701429e-01,2.686885e+01,6.636814e-01,7.426370e-01,9.305938e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614948040000e+08,3.614948650000e+08,3.719672e+01,7.808856e-01,2.811475e+01,6.788944e-01,7.558396e-01,9.018518e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614948650000e+08,3.614949260000e+08,3.595082e+01,7.676964e-01,2.716393e+01,6.673158e-01,7.555860e-01,9.176682e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614949260000e+08,3.614949870000e+08,3.659016e+01,7.744926e-01,2.749180e+01,6.713310e-01,7.513441e-01,9.148960e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614949870000e+08,3.614950480000e+08,3.655738e+01,7.741455e-01,2.765574e+01,6.733296e-01,7.565023e-01,9.088666e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300003
3.614950960000e+08,3.614951570000e+08,3.600000e+01,7.682213e-01,2.729508e+01,6.689248e-01,7.581967e-01,9.137047e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614951570000e+08,3.614952180000e+08,3.518033e+01,7.594252e-01,2.622951e+01,6.557377e-01,7.455732e-01,9.401816e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614952180000e+08,3.614952790000e+08,3.721312e+01,7.810577e-01,2.772131e+01,6.741273e-01,7.449339e-01,9.148972e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614952790000e+08,3.614953400000e+08,3.560656e+01,7.640118e-01,2.683607e+01,6.632764e-01,7.536833e-01,9.245097e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614953400000e+08,3.614954010000e+08,3.601639e+01,7.683961e-01,2.716393e+01,6.673158e-01,7.542103e-01,9.185717e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614954010000e+08,3.614954620000e+08,3.572131e+01,7.652420e-01,2.701639e+01,6.655011e-01,7.563102e-01,9.196869e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614954620000e+08,3.614955230000e+08,3.567213e+01,7.647150e-01,2.680328e+01,6.628711e-01,7.513787e-01,9.265508e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614955230000e+08,3.614955840000e+08,3.506557e+01,7.581856e-01,2.680328e+01,6.628711e-01,7.643759e-01,9.176097e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614955840000e+08,3.614956450000e+08,3.452459e+01,7.523143e-01,2.600000e+01,6.528625e-01,7.530864e-01,9.396491e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614956450000e+08,3.614957060000e+08,3.488525e+01,7.562336e-01,2.636065e+01,6.573750e-01,7.556391e-01,9.315095e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614957060000e+08,3.614957670000e+08,3.513115e+01,7.588943e-01,2.637705e+01,6.575794e-01,7.508166e-01,9.343626e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614957670000e+08,3.614958280000e+08,3.577049e+01,7.657686e-01,2.719672e+01,6.677184e-01,7.603117e-01,9.138857e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614958280000e+08,3.614958890000e+08,3.593443e+01,7.675213e-01,2.726229e+01,6.685229e-01,7.586679e-01,9.139304e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614958890000e+08,3.614959500000e+08,3.685246e+01,7.772636e-01,2.763935e+01,6.731300e-01,7.500000e-01,9.132769e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614959500000e+08,3.614960110000e+08,3.608197e+01,7.690954e-01,2.742623e+01,6.705298e-01,7.601091e-01,9.101958e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614960110000e+08,3.614960720000e+08,3.504918e+01,7.580084e-01,2.665574e+01,6.610441e-01,7.605239e-01,9.229617e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614960720000e+08,3.614961330000e+08,3.654099e+01,7.739719e-01,2.731148e+01,6.691256e-01,7.474204e-01,9.202940e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614961330000e+08,3.614961940000e+08,3.627869e+01,7.711891e-01,2.744262e+01,6.707303e-01,7.564392e-01,9.124310e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614961940000e+08,3.614962550000e+08,3.590164e+01,7.671711e-01,2.709836e+01,6.665099e-01,7.547945e-01,9.193002e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300004
3.614963190000e+08,3.614963800000e+08,3.634426e+01,7.718858e-01,2.718033e+01,6.675172e-01,7.478575e-01,9.222521e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614963800000e+08,3.614964410000e+08,3.500000e+01,7.574764e-01,2.650820e+01,6.592121e-01,7.573770e-01,9.277332e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614964410000e+08,3.614965020000e+08,3.727869e+01,7.817456e-01,2.793443e+01,6.767136e-01,7.493404e-01,9.088381e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614965020000e+08,3.614965630000e+08,3.590164e+01,7.671711e-01,2.752459e+01,6.717312e-01,7.666667e-01,9.037944e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614965630000e+08,3.614966240000e+08,3.562295e+01,7.641877e-01,2.637705e+01,6.575794e-01,7.404510e-01,9.404333e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614966240000e+08,3.614966850000e+08,3.703279e+01,7.791629e-01,2.731148e+01,6.691256e-01,7.374945e-01,9.257431e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614966850000e+08,3.614967460000e+08,3.578688e+01,7.659440e-01,2.675410e+01,6.622626e-01,7.475951e-01,9.297266e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614967460000e+08,3.614968070000e+08,3.637705e+01,7.722338e-01,2.703279e+01,6.657029e-01,7.431275e-01,9.274955e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614968070000e+08,3.614968680000e+08,3.598361e+01,7.680463e-01,2.742623e+01,6.705298e-01,7.621868e-01,9.087228e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614968680000e+08,3.614969290000e+08,3.749180e+01,7.839769e-01,2.800000e+01,6.775075e-01,7.468299e-01,9.092513e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614969290000e+08,3.614969900000e+08,3.606557e+01,7.689206e-01,2.663935e+01,6.608407e-01,7.386364e-01,9.367562e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614969900000e+08,3.614970510000e+08,3.706557e+01,7.795078e-01,2.781967e+01,6.753223e-01,7.505528e-01,9.099754e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614970510000e+08,3.614971120000e+08,3.588525e+01,7.669959e-01,2.652459e+01,6.594159e-01,7.391503e-01,9.385095e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614971120000e+08,3.614971730000e+08,3.537705e+01,7.615455e-01,2.596721e+01,6.524507e-01,7.340130e-01,9.511662e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614971730000e+08,3.614972340000e+08,3.604918e+01,7.687458e-01,2.670492e+01,6.616536e-01,7.407913e-01,9.344587e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614972340000e+08,3.614972950000e+08,3.573771e+01,7.654176e-01,2.691803e+01,6.642885e-01,7.532110e-01,9.234066e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614972950000e+08,3.614973560000e+08,3.640984e+01,7.725818e-01,2.757377e+01,6.723310e-01,7.573165e-01,9.096714e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614973560000e+08,3.614974170000e+08,3.573771e+01,7.654176e-01,2.693443e+01,6.644908e-01,7.536697e-01,9.228288e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614974170000e+08,3.614974780000e+08,3.493443e+01,7.567664e-01,2.601639e+01,6.530684e-01,7.447208e-01,9.445233e-03,2.300000e+01,1.700000e+01,9.280000e+02,23418300005
3.614975340000e+08,3.614975950000e+08,3.575410e+01,7.655931e-01,2.731148e+01,6.691256e-01,7.638698e-01,9.094057e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614975950000e+08,3.614976560000e+08,3.570492e+01,7.650664e-01,2.645902e+01,6.586003e-01,7.410468e-01,9.386517e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614976560000e+08,3.614977170000e+08,3.640984e+01,7.725818e-01,2.693443e+01,6.644908e-01,7.397569e-01,9.310218e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614977170000e+08,3.614977780000e+08,3.670492e+01,7.757061e-01,2.722951e+01,6.681208e-01,7.418491e-01,9.248421e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614977780000e+08,3.614978390000e+08,3.545901e+01,7.624273e-01,2.639344e+01,6.577837e-01,7.443365e-01,9.379739e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614978390000e+08,3.614979000000e+08,3.622951e+01,7.706662e-01,2.704918e+01,6.659048e-01,7.466063e-01,9.252254e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614979000000e+08,3.614979610000e+08,3.490164e+01,7.564113e-01,2.609836e+01,6.540963e-01,7.477689e-01,9.412288e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614979610000e+08,3.614980220000e+08,3.580328e+01,7.661194e-01,2.667213e+01,6.612473e-01,7.449633e-01,9.327010e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614980220000e+08,3.614980830000e+08,3.485246e+01,7.558782e-01,2.614754e+01,6.547123e-01,7.502352e-01,9.388207e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614980830000e+08,3.614981440000e+08,3.611475e+01,7.694447e-01,2.673771e+01,6.620597e-01,7.403541e-01,9.341212e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614981440000e+08,3.614982050000e+08,3.581967e+01,7.662948e-01,2.690164e+01,6.640862e-01,7.510297e-01,9.250742e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614982050000e+08,3.614982660000e+08,3.629508e+01,7.713633e-01,2.659016e+01,6.602305e-01,7.326106e-01,9.406323e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614982660000e+08,3.614983270000e+08,3.634426e+01,7.718858e-01,2.662295e+01,6.606374e-01,7.325214e-01,9.400952e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614983270000e+08,3.614983880000e+08,3.618033e+01,7.701429e-01,2.673771e+01,6.620597e-01,7.390122e-01,9.348344e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614983880000e+08,3.614984490000e+08,3.522951e+01,7.599559e-01,2.608197e+01,6.538908e-01,7.403443e-01,9.457962e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614984490000e+08,3.614985100000e+08,3.713115e+01,7.801970e-01,2.796721e+01,6.771107e-01,7.532009e-01,9.059268e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614985100000e+08,3.614985710000e+08,3.588525e+01,7.669959e-01,2.663935e+01,6.608407e-01,7.423481e-01,9.347546e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614985710000e+08,3.614986320000e+08,3.493443e+01,7.567664e-01,2.618033e+01,6.551226e-01,7.494134e-01,9.387456e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614986320000e+08,3.614986930000e+08,3.585246e+01,7.666455e-01,2.681967e+01,6.630737e-01,7.480567e-01,9.283126e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418300006
3.614987530000e+08,3.614988140000e+08,3.552459e+01,7.631319e-01,2.627869e+01,6.563522e-01,7.397323e-01,9.425795e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418400007
3.614988140000e+08,3.614988750000e+08,3.500000e+01,7.574764e-01,2.593443e+01,6.520388e-01,7.409836e-01,9.481324e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418400007
3.614988750000e+08,3.614989360000e+08,3.603279e+01,7.685710e-01,2.732787e+01,6.693264e-01,7.584168e-01,9.130057e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418400007
3.614989360000e+08,3.614989970000e+08,3.655738e+01,7.741455e-01,2.754098e+01,6.719312e-01,7.533633e-01,9.128064e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418400007
3.614989970000e+08,3.614990580000e+08,3.565574e+01,7.645392e-01,2.665574e+01,6.610441e-01,7.475862e-01,9.314458e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418400007
3.614990580000e+08,3.614991190000e+08,3.662295e+01,7.748395e-01,2.714754e+01,6.671144e-01,7.412713e-01,9.265510e-03,2.300000e+01,1.800000e+01,9.280000e+02,23418400007
