#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,2.484850375370e+08,2.484852419978e+08,2.044607713223e+02,9580,6845,6012,2735,2735,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500011,0,0,1573426
12,2.484852437486e+08,2.484854509960e+08,2.072474544346e+02,9579,6846,6171,2733,2733,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500012,0,24,1573426
13,2.484854524750e+08,2.484856539916e+08,2.015165705681e+02,9556,6852,6092,2704,2704,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500013,0,24,1573426
14,2.484856561380e+08,2.484858599832e+08,2.038451796472e+02,9539,6870,5890,2669,2669,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500014,0,8,1573426
15,2.484858623916e+08,2.484860669603e+08,2.045687443018e+02,9584,6805,6160,2779,2779,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500015,0,24,1573426
16,2.484860684502e+08,2.484862759679e+08,2.075177039206e+02,9585,6811,6102,2774,2774,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500016,0,24,1573426
17,2.484862773910e+08,2.484864819878e+08,2.045968765318e+02,9564,6887,6211,2677,2677,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287500017,0,24,1573426
18,2.484864840261e+08,2.484866899958e+08,2.059696867466e+02,9572,6882,6149,2690,2690,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600018,0,24,1573426
19,2.484866917837e+08,2.484868969765e+08,2.051928029060e+02,9588,6823,6119,2765,2765,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600019,0,24,1573426
20,2.484868983702e+08,2.484871019911e+08,2.036208849549e+02,9567,6913,6266,2654,2654,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600020,0,24,1573426
21,2.484871039273e+08,2.484873069928e+08,2.030655245781e+02,9575,6905,6166,2670,2670,0,3,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600021,0,24,1573426
22,2.484873089001e+08,2.484875139733e+08,2.050732577145e+02,9525,6788,6004,2737,2737,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600022,0,24,1573426
23,2.484875163247e+08,2.484877229948e+08,2.066701092422e+02,9581,6876,5820,2705,2705,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600023,0,24,1573426
24,2.484877244746e+08,2.484879339828e+08,2.095082093477e+02,9579,6872,6211,2707,2707,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600024,0,24,1573426
25,2.484879353990e+08,2.484881399772e+08,2.045782484412e+02,9576,6930,6065,2646,2646,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600025,0,24,1573426
26,2.484881416217e+08,2.484883429490e+08,2.013273041248e+02,9552,6847,5947,2705,2705,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600026,0,24,1573426
27,2.484883451865e+08,2.484885489953e+08,2.038087939322e+02,9564,6885,6213,2679,2679,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600027,0,24,1573426
28,2.484885511774e+08,2.484887539926e+08,2.028152262866e+02,9550,6740,6061,2810,2810,0,3,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600028,0,24,1573426
29,2.484887562901e+08,2.484889629696e+08,2.066795480549e+02,9552,6794,6024,2758,2758,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600029,0,16,1573426
30,2.484889651744e+08,2.484891679898e+08,2.028154025078e+02,9556,6805,6171,2751,2751,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600030,0,16,1573426
31,2.484891701966e+08,2.484893739765e+08,2.037799580395e+02,9551,6833,5982,2718,2718,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600031,0,24,1573426
32,2.484893761990e+08,2.484895799868e+08,2.037877773046e+02,9563,6828,6106,2735,2735,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600032,0,24,1573426
33,2.484895819083e+08,2.484897839939e+08,2.020856159329e+02,9571,6899,6151,2672,2672,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600033,0,24,1573426
34,2.484897859051e+08,2.484899939210e+08,2.080159401000e+02,9558,6829,6070,2729,2729,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600034,0,16,1573426
35,2.484899957639e+08,2.484902009802e+08,2.052162674069e+02,9551,6802,5924,2749,2749,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600035,0,16,1573426
36,2.484902030787e+08,2.484904109953e+08,2.079166021347e+02,9546,6770,6000,2776,2776,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600036,0,24,1573426
37,2.484904120183e+08,2.484906179848e+08,2.059664934278e+02,9591,6861,6002,2730,2730,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600037,0,24,1573426
38,2.484906193962e+08,2.484908239572e+08,2.045610100925e+02,9575,6873,6137,2702,2702,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600038,0,16,1573426
39,2.484908256187e+08,2.484910309844e+08,2.053657464385e+02,9559,6822,5828,2737,2737,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600039,0,24,1573426
40,2.484910329047e+08,2.484912389385e+08,2.060338470638e+02,9571,6784,6158,2787,2787,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600040,0,24,1573426
41,2.484912407746e+08,2.484914469828e+08,2.062081870139e+02,9562,6850,6052,2712,2712,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600041,0,24,1573426
42,2.484914487441e+08,2.484916569240e+08,2.081799513400e+02,9577,6851,6213,2726,2726,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600042,0,24,1573426
43,2.484916584500e+08,2.484918649878e+08,2.065378004014e+02,9578,6910,6004,2668,2668,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600043,0,16,1573426
44,2.484918665124e+08,2.484920729923e+08,2.064799591899e+02,9568,6729,5727,2839,2839,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600044,0,24,1573426
45,2.484920747082e+08,2.484922779717e+08,2.032635124326e+02,9554,6775,6069,2779,2779,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600045,0,24,1573426
46,2.484922799927e+08,2.484924839620e+08,2.039693399966e+02,9556,6844,6198,2712,2712,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600046,0,24,1573426
47,2.484924860446e+08,2.484926899993e+08,2.039546318352e+02,9577,6866,6018,2711,2711,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600047,0,24,1573426
48,2.484926916867e+08,2.484928959723e+08,2.042856023610e+02,9588,6868,5953,2720,2720,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600048,0,24,1573426
49,2.484928974256e+08,2.484930989862e+08,2.015605506301e+02,9563,6883,6091,2680,2680,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600049,0,16,1573426
50,2.484931011569e+08,2.484933069523e+08,2.057954794168e+02,9575,6850,5949,2725,2725,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600050,0,24,1573426
51,2.484933086984e+08,2.484935149928e+08,2.062943145335e+02,9572,6917,6199,2655,2655,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600051,0,24,1573426
52,2.484935168566e+08,2.484937229802e+08,2.061236297786e+02,9576,6848,5887,2728,2728,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600052,0,16,1573426
53,2.484937247570e+08,2.484939289587e+08,2.042016954720e+02,9590,6860,6058,2730,2730,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600053,0,16,1573426
54,2.484939303675e+08,2.484941349435e+08,2.045760133266e+02,9565,6944,6155,2621,2621,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600054,0,16,1573426
55,2.484941370361e+08,2.484943389997e+08,2.019635638297e+02,9554,6800,6007,2754,2754,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600055,0,24,1573426
56,2.484943412860e+08,2.484945479944e+08,2.067084701657e+02,9542,6846,6091,2696,2696,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600056,0,24,1573426
57,2.484945502183e+08,2.484947549970e+08,2.047787149847e+02,9566,6834,6115,2732,2732,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600057,0,24,1573426
58,2.484947569895e+08,2.484949639854e+08,2.069958862066e+02,9582,6920,6269,2662,2662,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600058,0,24,1573426
59,2.484949654265e+08,2.484951689755e+08,2.035489400625e+02,9571,6813,5855,2758,2758,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600059,0,24,1573426
60,2.484951709736e+08,2.484953719935e+08,2.010198783278e+02,9539,6894,6142,2645,2645,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600060,0,16,1573426
61,2.484953745067e+08,2.484955779939e+08,2.034872163236e+02,9569,6795,6097,2774,2774,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600061,0,24,1573426
62,2.484955798041e+08,2.484957849945e+08,2.051903167367e+02,9550,6871,6227,2679,2679,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600062,0,24,1573426
63,2.484957860043e+08,2.484959899910e+08,2.039866989255e+02,9594,6853,6017,2741,2741,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600063,0,24,1573426
64,2.484959913763e+08,2.484961939946e+08,2.026182670891e+02,9561,6866,6144,2695,2695,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600064,0,24,1573426
65,2.484961960896e+08,2.484964009928e+08,2.049031652808e+02,9587,6757,5961,2830,2830,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600065,0,16,1573426
66,2.484964024961e+08,2.484966059755e+08,2.034794157147e+02,9559,6915,6216,2644,2644,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600066,0,24,1573426
67,2.484966081396e+08,2.484968109730e+08,2.028334378302e+02,9551,6815,6115,2736,2736,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600067,0,24,1573426
68,2.484968132865e+08,2.484970219939e+08,2.087074315846e+02,9561,6809,5919,2752,2752,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600068,0,24,1573426
69,2.484970238177e+08,2.484972259367e+08,2.021189478636e+02,9587,6853,6269,2734,2734,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600069,0,24,1573426
70,2.484972274779e+08,2.484974339981e+08,2.065201620162e+02,9586,6903,6121,2683,2683,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600070,0,24,1573426
71,2.484974353545e+08,2.484976409646e+08,2.056101593971e+02,9586,6875,6148,2711,2711,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600071,0,24,1573426
72,2.484976423786e+08,2.484978509718e+08,2.085932071209e+02,9559,6789,5980,2770,2770,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600072,0,24,1573426
73,2.484978528212e+08,2.484980599947e+08,2.071734386981e+02,9561,6838,5662,2723,2723,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600073,0,24,1573426
74,2.484980617968e+08,2.484982679756e+08,2.061787667572e+02,9550,6823,6118,2727,2727,0,2,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600074,0,24,1573426
75,2.484982701702e+08,2.484984749661e+08,2.047958967090e+02,9577,6842,6114,2735,2735,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600075,0,24,1573426
76,2.484984766079e+08,2.484986799467e+08,2.033387970030e+02,9577,6958,6255,2619,2619,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600076,0,24,1573426
77,2.484986818276e+08,2.484988859757e+08,2.041480774283e+02,9582,6893,6133,2689,2689,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600077,0,24,1573426
78,2.484988874818e+08,2.484990909997e+08,2.035178845525e+02,9551,6846,6073,2705,2705,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600078,0,24,1573426
79,2.484990931890e+08,2.484992959669e+08,2.027778618634e+02,9584,6783,5796,2801,2801,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600079,0,24,1573426
80,2.484992976786e+08,2.484994979615e+08,2.002829420865e+02,9574,6726,5755,2848,2848,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600080,0,16,1573426
81,2.484994997315e+08,2.484997039811e+08,2.042495247424e+02,9573,6464,5717,3109,3109,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600081,0,24,1573426
82,2.484997057912e+08,2.484999079805e+08,2.021893127561e+02,9590,6563,5975,3027,3027,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600082,0,16,1573426
83,2.484999093907e+08,2.485001109936e+08,2.016029362679e+02,9556,6482,5590,3074,3074,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600083,0,16,1573426
84,2.485001133088e+08,2.485003169757e+08,2.036668970585e+02,9560,6513,5794,3047,3047,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600084,0,24,1573426
85,2.485003189744e+08,2.485005239951e+08,2.050206371546e+02,9566,6540,5841,3026,3026,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600085,0,24,1573426
86,2.485005257689e+08,2.485007299931e+08,2.042241805196e+02,9544,6511,5835,3033,3033,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600086,0,24,1573426
87,2.485007322355e+08,2.485009349732e+08,2.027377004027e+02,9560,6597,5928,2963,2963,0,4,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600087,0,8,1573426
88,2.485009372226e+08,2.485011409884e+08,2.037657973468e+02,9579,6516,5829,3063,3063,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600088,0,24,1573426
89,2.485011426864e+08,2.485013419890e+08,1.993026577830e+02,9581,6544,5814,3037,3037,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600089,0,24,1573426
90,2.485013439452e+08,2.485015459989e+08,2.020536705554e+02,9561,6527,5816,3034,3034,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600090,0,24,1573426
91,2.485015480486e+08,2.485017509947e+08,2.029460419714e+02,9585,6488,5762,3097,3097,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600091,0,24,1573426
92,2.485017525943e+08,2.485019579972e+08,2.054029371738e+02,9560,6510,5794,3050,3050,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600092,0,24,1573426
93,2.485019600322e+08,2.485021629868e+08,2.029545356333e+02,9568,6539,5598,3029,3029,0,4,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600093,0,24,1573426
94,2.485021650783e+08,2.485023649920e+08,1.999137506187e+02,9593,6576,5741,3017,3017,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600094,0,24,1573426
95,2.485023665606e+08,2.485025699846e+08,2.034239748120e+02,9573,6510,5870,3063,3063,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600095,0,24,1573426
96,2.485025717759e+08,2.485027749871e+08,2.032111658752e+02,9580,6527,5778,3053,3053,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600096,0,24,1573426
97,2.485027765246e+08,2.485029809594e+08,2.044348443449e+02,9572,6593,5765,2979,2979,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600097,0,24,1573426
98,2.485029827521e+08,2.485031859932e+08,2.032411212027e+02,9579,6505,5632,3074,3074,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600098,0,24,1573426
99,2.485031875627e+08,2.485033949970e+08,2.074342452586e+02,9577,6474,5692,3103,3103,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600099,0,24,1573426
100,2.485033965431e+08,2.485036019953e+08,2.054522287846e+02,9571,6480,5547,3091,3091,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600100,0,24,1573426
101,2.485036037337e+08,2.485038109811e+08,2.072474207878e+02,9584,6508,5917,3076,3076,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600101,0,24,1573426
102,2.485038123993e+08,2.485040139862e+08,2.015868411064e+02,9564,6479,5597,3085,3085,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600102,0,24,1573426
103,2.485040160929e+08,2.485042209801e+08,2.048872567117e+02,9550,6474,5666,3076,3076,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600103,0,24,1573426
104,2.485042233707e+08,2.485044279779e+08,2.046071720123e+02,9576,6598,5775,2978,2978,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600104,0,16,1573426
105,2.485044297002e+08,2.485046359963e+08,2.062961508930e+02,9586,6493,5778,3093,3093,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600105,0,16,1573426
106,2.485046374143e+08,2.485048429735e+08,2.055591652691e+02,9544,6477,5766,3067,3067,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600106,0,24,1573426
107,2.485048452607e+08,2.485050489537e+08,2.036930710375e+02,9575,6529,5615,3046,3046,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600107,0,24,1573426
108,2.485050509114e+08,2.485052559970e+08,2.050856439769e+02,9567,6514,5540,3053,3053,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600108,0,24,1573426
109,2.485052577562e+08,2.485054609414e+08,2.031851609349e+02,9547,6600,5848,2947,2947,0,1,e,B,2014,11,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5287600109,0,24,1573426
