#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.485343949948e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600250
2.485346005042e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600251
2.485348047311e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600252
2.485350111850e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600253
2.485352195976e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600254
2.485354208729e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600255
2.485356253937e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600256
2.485358274248e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600257
2.485360343620e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600258
2.485362389138e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600259
2.485364449404e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600260
2.485366536723e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600261
2.485368572558e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600262
2.485370629839e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600263
2.485372702285e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600264
2.485374740095e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600265
2.485376803343e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600266
2.485378832169e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600267
2.485380845771e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600268
2.485382934324e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600269
2.485384984007e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600270
2.485386994815e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600271
2.485389043879e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600272
2.485391106105e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600273
2.485393189277e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600274
2.485395251577e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600275
2.485397307828e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600276
2.485399346599e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600277
2.485401394781e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600278
2.485403437987e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600279
2.485405483121e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600280
2.485407557792e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600281
2.485409613589e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600282
2.485411667168e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600283
2.485413733586e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600284
2.485415812641e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600285
2.485417866864e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600286
2.485419916329e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600287
2.485422018386e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600288
2.485424098072e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600289
2.485426169539e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600290
2.485428224709e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600291
2.485430286719e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600292
2.485432349352e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600293
2.485434394053e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600294
2.485436464001e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600295
2.485438527592e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600296
2.485440590777e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600297
2.485442661858e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600298
2.485444711536e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600299
2.485446759294e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600300
2.485448814618e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600301
2.485450885552e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600302
2.485452948651e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600303
2.485454984457e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600304
2.485457055037e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600305
2.485459105344e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600306
2.485461173472e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600307
2.485463227709e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600308
2.485465301837e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600309
2.485467344725e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600310
2.485469414287e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600311
2.485471509878e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600312
2.485473585728e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600313
2.485475625922e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600314
2.485477687811e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600315
2.485479744202e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600316
2.485481823840e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600317
2.485483899143e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600318
2.485485923873e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600319
2.485487981096e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600320
2.485490055553e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600321
2.485492078669e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600322
2.485494163863e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600323
2.485496210303e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600324
2.485498320956e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600325
2.485500389603e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600326
2.485502475731e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600327
2.485504524112e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600328
2.485506606896e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600329
2.485508679037e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600330
2.485510715228e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600331
2.485512769244e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600332
2.485514808239e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600333
2.485516881223e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600334
2.485518935486e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600335
2.485521004273e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600336
2.485523058899e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600337
2.485525168590e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600338
2.485527223949e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600339
2.485529257302e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600340
2.485531337244e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600341
2.485533442410e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600342
2.485535518557e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600343
2.485537563205e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600344
2.485539622814e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600345
2.485541718372e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600346
2.485543805926e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600347
2.485545871654e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600348
2.485547959081e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600349
2.485550052682e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600350
2.485552091135e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600351
2.485554179948e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600352
2.485556226504e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600353
2.485558291493e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600354
2.485560361396e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600355
2.485562448188e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600356
2.485564520953e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600357
2.485566581861e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600358
2.485568641130e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600359
2.485570709720e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600360
2.485572773432e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600361
2.485574824994e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600362
2.485576924763e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600363
2.485578978594e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600364
2.485581032726e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600365
2.485583113580e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600366
2.485585174570e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600367
2.485587272789e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600368
2.485589351130e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600369
2.485591447359e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600370
2.485593515334e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600371
2.485595575713e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600372
2.485597657352e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600373
2.485599713855e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600374
2.485601806089e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600375
2.485603886424e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600376
2.485605946578e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600377
2.485608019882e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600378
2.485610082033e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600379
2.485612134690e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600380
2.485614179016e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600381
2.485616215251e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600382
2.485618309469e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600383
2.485620425704e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600384
2.485622487732e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600385
2.485624599379e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600386
2.485626659107e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600387
2.485628701939e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600388
2.485630776703e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600389
2.485632874574e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600390
2.485634975142e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600391
2.485637061987e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600392
2.485639141511e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600393
2.485641200487e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600394
2.485643273569e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600395
2.485645332461e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600396
2.485647421258e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600397
2.485649494974e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600398
2.485651581698e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600399
2.485653643132e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600400
2.485655690525e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600401
2.485657755538e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600402
2.485659820147e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600403
2.485661870364e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600404
2.485663936383e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600405
2.485666000918e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600406
2.485668083814e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600407
2.485670152476e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600408
2.485672227582e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600409
2.485674306143e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600410
2.485676353339e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600411
2.485678428307e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600412
2.485680495806e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600413
2.485682546308e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600414
2.485684613336e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600415
2.485686678771e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600416
2.485688744105e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600417
2.485690826905e+08,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600418
