#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.484866060000e+08,2.484866670000e+08,3.403279e+01,7.469368e-01,3.016393e+01,7.032003e-01,8.863198e-01,6.966649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600018
2.484866910000e+08,2.484867520000e+08,3.296721e+01,7.351504e-01,2.929508e+01,6.929987e-01,8.886126e-01,7.015654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600019
2.484867520000e+08,2.484868130000e+08,3.221312e+01,7.266937e-01,2.878688e+01,6.869616e-01,8.936387e-01,6.954911e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600019
2.484868130000e+08,2.484868740000e+08,3.385246e+01,7.449553e-01,3.052459e+01,7.073918e-01,9.016949e-01,6.551758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600019
2.484868980000e+08,2.484869590000e+08,3.368853e+01,7.431493e-01,3.100000e+01,7.128792e-01,9.201946e-01,5.977918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600020
2.484869590000e+08,2.484870200000e+08,3.286885e+01,7.340529e-01,2.945902e+01,6.949350e-01,8.962594e-01,6.809796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600020
2.484870200000e+08,2.484870810000e+08,3.445901e+01,7.515996e-01,3.116393e+01,7.147616e-01,9.043768e-01,6.414163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600020
2.484871030000e+08,2.484871640000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600021
2.484871640000e+08,2.484872250000e+08,3.552459e+01,7.631319e-01,3.186885e+01,7.228003e-01,8.970928e-01,6.526979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600021
2.484872250000e+08,2.484872860000e+08,3.380328e+01,7.444139e-01,3.018033e+01,7.033914e-01,8.928225e-01,6.812241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600021
2.484873080000e+08,2.484873690000e+08,3.222951e+01,7.268787e-01,2.863935e+01,6.851988e-01,8.886063e-01,7.095667e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600022
2.484873690000e+08,2.484874300000e+08,3.309836e+01,7.366112e-01,2.942623e+01,6.945482e-01,8.890540e-01,6.989590e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600022
2.484874300000e+08,2.484874910000e+08,3.344262e+01,7.404321e-01,2.954098e+01,6.959012e-01,8.833333e-01,7.107562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600022
2.484875160000e+08,2.484875770000e+08,3.221312e+01,7.266937e-01,2.704918e+01,6.659048e-01,8.396947e-01,8.276627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600023
2.484875770000e+08,2.484876380000e+08,3.393443e+01,7.458566e-01,2.840984e+01,6.824479e-01,8.371981e-01,8.114443e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600023
2.484876380000e+08,2.484876990000e+08,3.326229e+01,7.384331e-01,2.827869e+01,6.808708e-01,8.501725e-01,7.923339e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600023
2.484877240000e+08,2.484877850000e+08,3.337705e+01,7.397058e-01,3.022951e+01,7.039643e-01,9.056975e-01,6.476858e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600024
2.484877850000e+08,2.484878460000e+08,3.347541e+01,7.407950e-01,3.044262e+01,7.064413e-01,9.094025e-01,6.351967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600024
2.484878460000e+08,2.484879070000e+08,3.170492e+01,7.209388e-01,2.850820e+01,6.836282e-01,8.991727e-01,6.846717e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600024
2.484879350000e+08,2.484879960000e+08,3.337705e+01,7.397058e-01,2.895082e+01,6.889148e-01,8.673871e-01,7.516411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600025
2.484879960000e+08,2.484880570000e+08,3.388525e+01,7.453159e-01,2.947541e+01,6.951283e-01,8.698597e-01,7.400487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600025
2.484880570000e+08,2.484881180000e+08,3.445901e+01,7.515996e-01,3.057377e+01,7.079614e-01,8.872502e-01,6.898656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600025
2.484881410000e+08,2.484882020000e+08,3.303279e+01,7.358812e-01,2.903279e+01,6.898894e-01,8.789082e-01,7.267609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600026
2.484882020000e+08,2.484882630000e+08,3.355738e+01,7.417014e-01,2.890164e+01,6.883294e-01,8.612604e-01,7.640268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600026
2.484882630000e+08,2.484883240000e+08,3.462295e+01,7.533852e-01,3.018033e+01,7.033914e-01,8.716856e-01,7.277306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600026
2.484883450000e+08,2.484884060000e+08,3.349180e+01,7.409764e-01,3.009836e+01,7.024356e-01,8.986784e-01,6.676040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600027
2.484884060000e+08,2.484884670000e+08,3.419672e+01,7.487336e-01,3.077049e+01,7.102354e-01,8.998082e-01,6.574063e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600027
2.484884670000e+08,2.484885280000e+08,3.413115e+01,7.480153e-01,3.091803e+01,7.119361e-01,9.058598e-01,6.399967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600027
2.484885510000e+08,2.484886190000e+08,4.558823e-01,8.187889e-02,3.970588e-01,7.641400e-02,8.709677e-01,6.021010e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600028
2.484886190000e+08,2.484886800000e+08,6.977049e+01,1.069476e+00,6.249180e+01,1.012154e+00,8.956767e-01,4.685604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600028
2.484886800000e+08,2.484887410000e+08,3.332787e+01,7.391607e-01,3.024590e+01,7.041551e-01,9.075258e-01,6.424969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600028
2.484887560000e+08,2.484888170000e+08,3.291803e+01,7.346019e-01,2.919672e+01,6.918344e-01,8.869522e-01,7.066419e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600029
2.484888170000e+08,2.484888780000e+08,3.265574e+01,7.316693e-01,2.901639e+01,6.896946e-01,8.885542e-01,7.050649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600029
2.484888780000e+08,2.484889390000e+08,3.290164e+01,7.344189e-01,2.913115e+01,6.910570e-01,8.854011e-01,7.110279e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600029
2.484889650000e+08,2.484890260000e+08,3.404918e+01,7.471166e-01,3.067213e+01,7.090993e-01,9.008185e-01,6.558670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600030
2.484890260000e+08,2.484890870000e+08,3.272131e+01,7.324036e-01,2.985246e+01,6.995603e-01,9.123247e-01,6.330429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600030
2.484890870000e+08,2.484891480000e+08,3.427869e+01,7.496304e-01,3.108197e+01,7.138211e-01,9.067432e-01,6.359244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600030
2.484891700000e+08,2.484892310000e+08,3.342623e+01,7.402506e-01,2.916393e+01,6.914458e-01,8.724865e-01,7.386671e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600031
2.484892310000e+08,2.484892920000e+08,3.359016e+01,7.420636e-01,2.950820e+01,6.955149e-01,8.784773e-01,7.218101e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600031
2.484892920000e+08,2.484893530000e+08,3.296721e+01,7.351504e-01,2.886885e+01,6.879389e-01,8.756837e-01,7.357522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600031
2.484893760000e+08,2.484894370000e+08,3.395082e+01,7.460367e-01,3.044262e+01,7.064413e-01,8.966683e-01,6.688716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600032
2.484894370000e+08,2.484894980000e+08,3.411475e+01,7.478357e-01,3.045902e+01,7.066315e-01,8.928400e-01,6.780585e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600032
2.484894980000e+08,2.484895590000e+08,3.327869e+01,7.386152e-01,2.975410e+01,6.984068e-01,8.940887e-01,6.829886e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600032
2.484895810000e+08,2.484896420000e+08,3.309836e+01,7.366112e-01,2.963935e+01,6.970587e-01,8.954928e-01,6.808258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600033
2.484896420000e+08,2.484897030000e+08,3.421312e+01,7.489130e-01,3.049180e+01,7.070118e-01,8.912314e-01,6.815312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600033
2.484897030000e+08,2.484897640000e+08,3.519672e+01,7.596021e-01,3.134426e+01,7.168266e-01,8.905450e-01,6.737981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600033
2.484897850000e+08,2.484898460000e+08,3.122951e+01,7.155132e-01,2.765574e+01,6.733296e-01,8.855643e-01,7.293622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600034
2.484898460000e+08,2.484899070000e+08,3.342623e+01,7.402506e-01,2.975410e+01,6.984068e-01,8.901422e-01,6.925267e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600034
2.484899070000e+08,2.484899680000e+08,3.318033e+01,7.375227e-01,2.970492e+01,6.978294e-01,8.952569e-01,6.806616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600034
2.484899950000e+08,2.484900560000e+08,3.227869e+01,7.274331e-01,2.818033e+01,6.796857e-01,8.730320e-01,7.503077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600035
2.484900560000e+08,2.484901170000e+08,3.349180e+01,7.409764e-01,2.885246e+01,6.877435e-01,8.614782e-01,7.642704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600035
2.484901170000e+08,2.484901780000e+08,3.336066e+01,7.395241e-01,2.927869e+01,6.928048e-01,8.776413e-01,7.264301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600035
2.484902030000e+08,2.484902640000e+08,3.180328e+01,7.220562e-01,2.795082e+01,6.769122e-01,8.788660e-01,7.407873e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600036
2.484902640000e+08,2.484903250000e+08,3.331147e+01,7.389789e-01,2.955738e+01,6.960942e-01,8.873032e-01,7.015038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600036
2.484903250000e+08,2.484903860000e+08,3.237705e+01,7.285405e-01,2.909836e+01,6.906680e-01,8.987342e-01,6.788340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600036
2.484904120000e+08,2.484904730000e+08,3.234426e+01,7.281715e-01,2.837705e+01,6.820539e-01,8.773441e-01,7.385257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600037
2.484904730000e+08,2.484905340000e+08,3.290164e+01,7.344189e-01,2.862295e+01,6.850027e-01,8.699552e-01,7.507948e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600037
2.484905340000e+08,2.484905950000e+08,3.373771e+01,7.436916e-01,2.975410e+01,6.984068e-01,8.819242e-01,7.113337e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600037
2.484906190000e+08,2.484906800000e+08,3.344262e+01,7.404321e-01,3.001639e+01,7.014784e-01,8.975490e-01,6.713856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600038
2.484906800000e+08,2.484907410000e+08,3.411475e+01,7.478357e-01,3.068852e+01,7.092888e-01,8.995675e-01,6.588975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600038
2.484907410000e+08,2.484908020000e+08,3.386885e+01,7.451357e-01,3.019672e+01,7.035824e-01,8.915779e-01,6.840273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600038
2.484908250000e+08,2.484908860000e+08,3.290164e+01,7.344189e-01,2.839344e+01,6.822509e-01,8.629796e-01,7.675721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600039
2.484908860000e+08,2.484909470000e+08,3.290164e+01,7.344189e-01,2.809836e+01,6.786965e-01,8.540109e-01,7.881669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600039
2.484909470000e+08,2.484910080000e+08,3.327869e+01,7.386152e-01,2.824590e+01,6.804760e-01,8.487685e-01,7.951843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600039
2.484910320000e+08,2.484910930000e+08,3.168852e+01,7.207524e-01,2.867213e+01,6.855910e-01,9.048112e-01,6.675072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600040
2.484910930000e+08,2.484911540000e+08,3.408197e+01,7.474763e-01,3.096721e+01,7.125021e-01,9.086099e-01,6.319912e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600040
2.484911540000e+08,2.484912150000e+08,3.280328e+01,7.333204e-01,2.952459e+01,6.957080e-01,9.000500e-01,6.705037e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600040
2.484912400000e+08,2.484913010000e+08,3.259016e+01,7.309343e-01,2.900000e+01,6.894997e-01,8.898391e-01,7.022009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600041
2.484913010000e+08,2.484913620000e+08,3.245901e+01,7.294621e-01,2.831148e+01,6.812654e-01,8.722222e-01,7.502545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600041
2.484913620000e+08,2.484914230000e+08,3.390164e+01,7.454962e-01,2.995082e+01,7.007118e-01,8.834623e-01,7.055892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600041
2.484914480000e+08,2.484915090000e+08,3.267213e+01,7.318529e-01,2.926229e+01,6.926108e-01,8.956347e-01,6.848412e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600042
2.484915090000e+08,2.484915700000e+08,3.285246e+01,7.338699e-01,2.991803e+01,7.003282e-01,9.106786e-01,6.371056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600042
2.484915700000e+08,2.484916310000e+08,3.247541e+01,7.296463e-01,2.959016e+01,6.964802e-01,9.111560e-01,6.392462e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600042
2.484916580000e+08,2.484917190000e+08,3.326229e+01,7.384331e-01,2.886885e+01,6.879389e-01,8.679152e-01,7.516645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600043
2.484917190000e+08,2.484917800000e+08,3.244262e+01,7.292780e-01,2.814754e+01,6.792902e-01,8.676099e-01,7.618458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600043
2.484917800000e+08,2.484918410000e+08,3.398361e+01,7.463968e-01,2.944262e+01,6.947417e-01,8.663772e-01,7.472984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600043
2.484918660000e+08,2.484919270000e+08,3.370492e+01,7.433301e-01,2.839344e+01,6.822509e-01,8.424125e-01,8.035478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600044
2.484919270000e+08,2.484919880000e+08,3.222951e+01,7.268787e-01,2.786885e+01,6.759189e-01,8.646999e-01,7.714184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600044
2.484919880000e+08,2.484920490000e+08,3.172131e+01,7.211252e-01,2.690164e+01,6.640862e-01,8.480620e-01,8.160306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600044
2.484920740000e+08,2.484921350000e+08,3.311475e+01,7.367936e-01,2.968852e+01,6.976368e-01,8.965347e-01,6.776497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600045
2.484921350000e+08,2.484921960000e+08,3.395082e+01,7.460367e-01,3.022951e+01,7.039643e-01,8.903911e-01,6.864727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600045
2.484921960000e+08,2.484922570000e+08,3.270492e+01,7.322201e-01,2.957377e+01,6.962873e-01,9.042606e-01,6.587500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600045
2.484922790000e+08,2.484923400000e+08,3.359016e+01,7.420636e-01,3.034426e+01,7.052992e-01,9.033675e-01,6.527138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600046
2.484923400000e+08,2.484924010000e+08,3.336066e+01,7.395241e-01,3.036065e+01,7.054897e-01,9.100737e-01,6.341609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600046
2.484924010000e+08,2.484924620000e+08,3.303279e+01,7.358812e-01,2.970492e+01,6.978294e-01,8.992556e-01,6.705244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600046
2.484924860000e+08,2.484925470000e+08,3.442623e+01,7.512419e-01,3.034426e+01,7.052992e-01,8.814286e-01,7.054624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600047
2.484925470000e+08,2.484926080000e+08,3.360656e+01,7.422447e-01,2.924590e+01,6.924168e-01,8.702439e-01,7.421769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600047
2.484926080000e+08,2.484926690000e+08,3.319672e+01,7.377049e-01,2.906557e+01,6.902788e-01,8.755556e-01,7.335286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600047
2.484926910000e+08,2.484927520000e+08,3.432787e+01,7.501680e-01,2.977049e+01,6.985992e-01,8.672397e-01,7.415072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600048
2.484927520000e+08,2.484928130000e+08,3.237705e+01,7.285405e-01,2.814754e+01,6.792902e-01,8.693671e-01,7.583058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600048
2.484928130000e+08,2.484928740000e+08,3.395082e+01,7.460367e-01,2.924590e+01,6.924168e-01,8.614196e-01,7.592210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600048
2.484928970000e+08,2.484929580000e+08,3.447541e+01,7.517784e-01,3.054098e+01,7.075817e-01,8.858773e-01,6.933510e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600049
2.484929580000e+08,2.484930190000e+08,3.380328e+01,7.444139e-01,2.978688e+01,6.987915e-01,8.811833e-01,7.125699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600049
2.484930190000e+08,2.484930800000e+08,3.388525e+01,7.453159e-01,3.008197e+01,7.022442e-01,8.877600e-01,6.943066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600049
2.484931010000e+08,2.484931620000e+08,3.298361e+01,7.353332e-01,2.847541e+01,6.832350e-01,8.633201e-01,7.658158e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600050
2.484931620000e+08,2.484932230000e+08,3.368853e+01,7.431493e-01,2.947541e+01,6.951283e-01,8.749391e-01,7.296989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600050
2.484932230000e+08,2.484932840000e+08,3.327869e+01,7.386152e-01,2.881967e+01,6.873526e-01,8.660098e-01,7.560489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600050
2.484933080000e+08,2.484933690000e+08,3.334426e+01,7.393425e-01,3.006557e+01,7.020529e-01,9.016716e-01,6.602193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600051
2.484933690000e+08,2.484934300000e+08,3.245901e+01,7.294621e-01,2.883607e+01,6.875481e-01,8.883839e-01,7.076707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600051
2.484934300000e+08,2.484934910000e+08,3.427869e+01,7.496304e-01,3.080328e+01,7.106137e-01,8.986131e-01,6.600856e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600051
2.484935160000e+08,2.484935770000e+08,3.447541e+01,7.517784e-01,2.940984e+01,6.943547e-01,8.530670e-01,7.720253e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600052
2.484935770000e+08,2.484936380000e+08,3.186885e+01,7.228003e-01,2.788525e+01,6.761178e-01,8.750000e-01,7.500857e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600052
2.484936380000e+08,2.484936990000e+08,3.226229e+01,7.272483e-01,2.752459e+01,6.717312e-01,8.531504e-01,7.978782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600052
2.484937240000e+08,2.484937850000e+08,3.365574e+01,7.427876e-01,2.957377e+01,6.962873e-01,8.787141e-01,7.205009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600053
2.484937850000e+08,2.484938460000e+08,3.298361e+01,7.353332e-01,2.900000e+01,6.894997e-01,8.792247e-01,7.264824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600053
2.484938460000e+08,2.484939070000e+08,3.326229e+01,7.384331e-01,2.947541e+01,6.951283e-01,8.861508e-01,7.051439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600053
2.484939070000e+08,2.484949070000e+08,7.500000e-02,8.660254e-03,6.800000e-02,8.246211e-03,9.066667e-01,3.359012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600053
2.484939300000e+08,2.484939910000e+08,3.519672e+01,7.596021e-01,3.145902e+01,7.181376e-01,8.938053e-01,6.649008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600054
2.484939910000e+08,2.484940520000e+08,3.386885e+01,7.451357e-01,2.995082e+01,7.007118e-01,8.843175e-01,7.036760e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600054
2.484940520000e+08,2.484941130000e+08,3.247541e+01,7.296463e-01,2.862295e+01,6.850027e-01,8.813730e-01,7.264895e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600054
2.484941370000e+08,2.484941980000e+08,3.367213e+01,7.429684e-01,2.965574e+01,6.972515e-01,8.807206e-01,7.151574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600055
2.484941980000e+08,2.484942590000e+08,3.275410e+01,7.327704e-01,2.913115e+01,6.910570e-01,8.893894e-01,7.016921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600055
2.484942590000e+08,2.484943200000e+08,3.519672e+01,7.596021e-01,3.086885e+01,7.113696e-01,8.770377e-01,7.087272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600055
2.484943410000e+08,2.484944020000e+08,3.331147e+01,7.389789e-01,2.947541e+01,6.951283e-01,8.848425e-01,7.081369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600056
2.484944020000e+08,2.484944630000e+08,3.349180e+01,7.409764e-01,2.962295e+01,6.968660e-01,8.844836e-01,7.071842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600056
2.484944630000e+08,2.484945240000e+08,3.291803e+01,7.346019e-01,2.955738e+01,6.960942e-01,8.979084e-01,6.756615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600056
2.484945500000e+08,2.484946110000e+08,3.334426e+01,7.393425e-01,2.972131e+01,6.980219e-01,8.913471e-01,6.900310e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600057
2.484946110000e+08,2.484946720000e+08,3.400000e+01,7.465769e-01,3.045902e+01,7.066315e-01,8.958534e-01,6.707129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600057
2.484946720000e+08,2.484947330000e+08,3.283607e+01,7.336867e-01,2.952459e+01,6.957080e-01,8.991513e-01,6.728390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600057
2.484947560000e+08,2.484948170000e+08,3.324590e+01,7.382511e-01,3.013115e+01,7.028181e-01,9.063116e-01,6.470646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600058
2.484948170000e+08,2.484948780000e+08,3.406557e+01,7.472965e-01,3.078688e+01,7.104245e-01,9.037536e-01,6.469853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600058
2.484948780000e+08,2.484949390000e+08,3.231147e+01,7.278024e-01,2.919672e+01,6.918344e-01,9.036022e-01,6.647813e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600058
2.484949650000e+08,2.484950260000e+08,3.254099e+01,7.303826e-01,2.809836e+01,6.786965e-01,8.634761e-01,7.706359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600059
2.484950260000e+08,2.484950870000e+08,3.442623e+01,7.512419e-01,2.983607e+01,6.993681e-01,8.666667e-01,7.417982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600059
2.484950870000e+08,2.484951480000e+08,3.275410e+01,7.327704e-01,2.785246e+01,6.757202e-01,8.503504e-01,7.980663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600059
2.484951700000e+08,2.484952310000e+08,3.321312e+01,7.378870e-01,2.934426e+01,6.935802e-01,8.835143e-01,7.127273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600060
2.484952310000e+08,2.484952920000e+08,3.480328e+01,7.553446e-01,3.086885e+01,7.113696e-01,8.869524e-01,6.872359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600060
2.484952920000e+08,2.484953530000e+08,3.368853e+01,7.431493e-01,3.044262e+01,7.064413e-01,9.036496e-01,6.509098e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600060
2.484953740000e+08,2.484954350000e+08,3.345901e+01,7.406136e-01,2.990164e+01,7.001363e-01,8.936796e-01,6.823038e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600061
2.484954350000e+08,2.484954960000e+08,3.221312e+01,7.266937e-01,2.913115e+01,6.910570e-01,9.043257e-01,6.635578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600061
2.484954960000e+08,2.484955570000e+08,3.431147e+01,7.499888e-01,3.052459e+01,7.073918e-01,8.896321e-01,6.849234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600061
2.484955790000e+08,2.484956400000e+08,3.234426e+01,7.281715e-01,2.927869e+01,6.928048e-01,9.052204e-01,6.594334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600062
2.484956400000e+08,2.484957010000e+08,3.281967e+01,7.335035e-01,2.963935e+01,6.970587e-01,9.030969e-01,6.611560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600062
2.484957010000e+08,2.484957620000e+08,3.501639e+01,7.576538e-01,3.188525e+01,7.229861e-01,9.105805e-01,6.174114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600062
2.484957860000e+08,2.484958470000e+08,3.372131e+01,7.435108e-01,2.955738e+01,6.960942e-01,8.765192e-01,7.253762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600063
2.484958470000e+08,2.484959080000e+08,3.375410e+01,7.438722e-01,2.954098e+01,6.959012e-01,8.751822e-01,7.283823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600063
2.484959080000e+08,2.484959690000e+08,3.436066e+01,7.505261e-01,3.045902e+01,7.066315e-01,8.864504e-01,6.929859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600063
2.484959910000e+08,2.484960520000e+08,3.404918e+01,7.471166e-01,3.050820e+01,7.072018e-01,8.960038e-01,6.698003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5287600064
