#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969305950000e+08,2.969306560000e+08,1.037705e+01,4.124507e-01,9.016394e+00,3.844603e-01,8.688784e-01,1.341575e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969306560000e+08,2.969307170000e+08,9.721312e+00,3.992064e-01,8.360656e+00,3.702161e-01,8.600338e-01,1.424761e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969307170000e+08,2.969307780000e+08,9.622951e+00,3.971817e-01,8.327868e+00,3.694894e-01,8.654174e-01,1.408602e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969307780000e+08,2.969308390000e+08,1.055738e+01,4.160189e-01,9.147541e+00,3.872463e-01,8.664596e-01,1.340410e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969308390000e+08,2.969309000000e+08,1.049180e+01,4.147249e-01,8.934426e+00,3.827088e-01,8.515625e-01,1.405368e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969309000000e+08,2.969309610000e+08,1.052459e+01,4.153724e-01,9.131147e+00,3.868991e-01,8.676013e-01,1.337625e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969309610000e+08,2.969310220000e+08,1.032787e+01,4.114721e-01,9.032787e+00,3.848096e-01,8.746032e-01,1.319406e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969310220000e+08,2.969310830000e+08,1.040984e+01,4.131017e-01,9.262295e+00,3.896677e-01,8.897638e-01,1.242833e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969310830000e+08,2.969311440000e+08,1.055738e+01,4.160189e-01,9.311476e+00,3.907008e-01,8.819876e-01,1.271312e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969311440000e+08,2.969312050000e+08,1.000000e+01,4.048882e-01,8.770492e+00,3.791814e-01,8.770492e-01,1.329575e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969312050000e+08,2.969312660000e+08,1.009836e+01,4.068745e-01,8.737705e+00,3.784720e-01,8.652598e-01,1.375725e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969312660000e+08,2.969313270000e+08,9.819673e+00,4.012209e-01,8.622951e+00,3.759785e-01,8.781302e-01,1.336639e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969313270000e+08,2.969313880000e+08,9.852459e+00,4.018902e-01,8.639344e+00,3.763357e-01,8.768719e-01,1.340323e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969313880000e+08,2.969314490000e+08,9.918033e+00,4.032254e-01,8.606558e+00,3.756210e-01,8.677686e-01,1.377183e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969314490000e+08,2.969315100000e+08,1.032787e+01,4.114721e-01,8.983606e+00,3.837606e-01,8.698413e-01,1.340560e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969315100000e+08,2.969315710000e+08,1.049180e+01,4.147249e-01,9.540983e+00,3.954865e-01,9.093750e-01,1.134764e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969315710000e+08,2.969316320000e+08,9.459017e+00,3.937840e-01,8.180327e+00,3.662018e-01,8.648180e-01,1.423423e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969316320000e+08,2.969316930000e+08,9.950820e+00,4.038913e-01,9.147541e+00,3.872463e-01,9.192751e-01,1.105687e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969316930000e+08,2.969317540000e+08,9.786885e+00,4.005506e-01,8.524590e+00,3.738280e-01,8.710217e-01,1.371784e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969317540000e+08,2.969318150000e+08,9.967213e+00,4.042239e-01,8.704918e+00,3.777613e-01,8.733553e-01,1.348768e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969318150000e+08,2.969318760000e+08,1.042623e+01,4.134269e-01,9.098361e+00,3.862039e-01,8.726415e-01,1.321914e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969318760000e+08,2.969319370000e+08,9.770492e+00,4.002149e-01,8.475410e+00,3.727481e-01,8.674496e-01,1.388959e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969319370000e+08,2.969319980000e+08,1.063934e+01,4.176308e-01,9.409836e+00,3.927590e-01,8.844376e-01,1.254930e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969319980000e+08,2.969320590000e+08,1.096721e+01,4.240170e-01,9.819673e+00,4.012209e-01,8.953662e-01,1.183377e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969320590000e+08,2.969321200000e+08,9.540983e+00,3.954865e-01,8.377049e+00,3.705788e-01,8.780069e-01,1.356610e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969321200000e+08,2.969321810000e+08,1.054098e+01,4.156958e-01,9.163935e+00,3.875931e-01,8.693624e-01,1.329013e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969321810000e+08,2.969322420000e+08,1.060656e+01,4.169868e-01,9.049180e+00,3.851587e-01,8.531685e-01,1.391473e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969322420000e+08,2.969323030000e+08,1.000000e+01,4.048882e-01,8.901639e+00,3.820059e-01,8.901640e-01,1.266026e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969323030000e+08,2.969323640000e+08,9.950820e+00,4.038913e-01,8.737705e+00,3.784720e-01,8.780890e-01,1.327995e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969323640000e+08,2.969324250000e+08,8.950820e+00,3.830597e-01,7.786885e+00,3.572868e-01,8.699633e-01,1.439418e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969324250000e+08,2.969324860000e+08,1.027869e+01,4.104913e-01,8.983606e+00,3.837606e-01,8.740032e-01,1.325264e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969324860000e+08,2.969325470000e+08,1.003279e+01,4.055514e-01,8.901639e+00,3.820059e-01,8.872549e-01,1.278490e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969325470000e+08,2.969326080000e+08,1.009836e+01,4.068745e-01,8.721312e+00,3.781168e-01,8.636364e-01,1.382689e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969326080000e+08,2.969326690000e+08,1.050820e+01,4.150488e-01,9.000000e+00,3.841107e-01,8.564743e-01,1.384819e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969326690000e+08,2.969327300000e+08,9.967213e+00,4.042239e-01,8.655738e+00,3.766926e-01,8.684211e-01,1.370902e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969327300000e+08,2.969327910000e+08,9.688524e+00,3.985327e-01,8.721312e+00,3.781168e-01,9.001692e-01,1.233107e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969327910000e+08,2.969328520000e+08,1.000000e+01,4.048882e-01,8.704918e+00,3.777613e-01,8.704918e-01,1.359459e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969328520000e+08,2.969329130000e+08,1.037705e+01,4.124507e-01,9.295082e+00,3.903567e-01,8.957346e-01,1.214669e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969329130000e+08,2.969329740000e+08,9.983606e+00,4.045562e-01,8.688524e+00,3.774054e-01,8.702791e-01,1.361525e-02,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969329810000e+08,2.969330420000e+08,1.004918e+01,4.058826e-01,8.737705e+00,3.784720e-01,8.694943e-01,1.360560e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969330420000e+08,2.969331030000e+08,1.065574e+01,4.179524e-01,9.245902e+00,3.893227e-01,8.676923e-01,1.328981e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969331030000e+08,2.969331640000e+08,1.090164e+01,4.227474e-01,9.786885e+00,4.005506e-01,8.977444e-01,1.174922e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969331640000e+08,2.969332250000e+08,1.057377e+01,4.163418e-01,9.213115e+00,3.886318e-01,8.713178e-01,1.318462e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969332250000e+08,2.969332860000e+08,9.967213e+00,4.042239e-01,8.491803e+00,3.731084e-01,8.519737e-01,1.440226e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969332860000e+08,2.969333470000e+08,9.622951e+00,3.971817e-01,8.557377e+00,3.745462e-01,8.892674e-01,1.295194e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969333470000e+08,2.969334080000e+08,1.008197e+01,4.065442e-01,8.786885e+00,3.795356e-01,8.715447e-01,1.349222e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969334080000e+08,2.969334690000e+08,1.034426e+01,4.117986e-01,8.901639e+00,3.820059e-01,8.605388e-01,1.379105e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969334690000e+08,2.969335300000e+08,1.014754e+01,4.078641e-01,8.704918e+00,3.777613e-01,8.578352e-01,1.403630e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969335300000e+08,2.969335910000e+08,9.524590e+00,3.951466e-01,8.311476e+00,3.691256e-01,8.726334e-01,1.383107e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969335910000e+08,2.969336520000e+08,1.013115e+01,4.075345e-01,9.114754e+00,3.865517e-01,8.996764e-01,1.208511e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969336520000e+08,2.969337130000e+08,1.024590e+01,4.098361e-01,9.147541e+00,3.872463e-01,8.928000e-01,1.237470e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969337130000e+08,2.969337740000e+08,1.006557e+01,4.062135e-01,9.032787e+00,3.848096e-01,8.973941e-01,1.224598e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969337740000e+08,2.969338350000e+08,1.031148e+01,4.111454e-01,9.065574e+00,3.855074e-01,8.791733e-01,1.299551e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969338350000e+08,2.969338960000e+08,1.034426e+01,4.117986e-01,8.967213e+00,3.834103e-01,8.668780e-01,1.352351e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969338960000e+08,2.969339570000e+08,9.737705e+00,3.995429e-01,8.426229e+00,3.716651e-01,8.653198e-01,1.400706e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969339570000e+08,2.969340180000e+08,9.590164e+00,3.965045e-01,8.163935e+00,3.658347e-01,8.512821e-01,1.471094e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969340180000e+08,2.969340790000e+08,1.027869e+01,4.104913e-01,9.098361e+00,3.862039e-01,8.851675e-01,1.273243e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969340790000e+08,2.969341400000e+08,1.009836e+01,4.068745e-01,8.770492e+00,3.791814e-01,8.685065e-01,1.361596e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969341400000e+08,2.969342010000e+08,1.095082e+01,4.236999e-01,9.606558e+00,3.968432e-01,8.772455e-01,1.269671e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969342010000e+08,2.969342620000e+08,9.836065e+00,4.015557e-01,8.508197e+00,3.734684e-01,8.650000e-01,1.395081e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969342620000e+08,2.969343230000e+08,9.901639e+00,4.028920e-01,8.508197e+00,3.734684e-01,8.592715e-01,1.414939e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969343230000e+08,2.969343840000e+08,1.078689e+01,4.205166e-01,9.442623e+00,3.934426e-01,8.753799e-01,1.287595e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969343840000e+08,2.969344450000e+08,1.057377e+01,4.163418e-01,9.196721e+00,3.882859e-01,8.697674e-01,1.325200e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969344450000e+08,2.969345060000e+08,9.918033e+00,4.032254e-01,8.918033e+00,3.823575e-01,8.991736e-01,1.224141e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969345060000e+08,2.969345670000e+08,9.459017e+00,3.937840e-01,8.245902e+00,3.676666e-01,8.717504e-01,1.391990e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969345670000e+08,2.969346280000e+08,1.039344e+01,4.127764e-01,9.098361e+00,3.862039e-01,8.753943e-01,1.311675e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969346280000e+08,2.969346890000e+08,1.014754e+01,4.078641e-01,8.721312e+00,3.781168e-01,8.594507e-01,1.396946e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969346890000e+08,2.969347500000e+08,1.155738e+01,4.352760e-01,1.014754e+01,4.078641e-01,8.780142e-01,1.232568e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969347500000e+08,2.969348110000e+08,1.113115e+01,4.271742e-01,9.721312e+00,3.992064e-01,8.733432e-01,1.276356e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969348110000e+08,2.969348720000e+08,1.019672e+01,4.088513e-01,8.950820e+00,3.830597e-01,8.778135e-01,1.313160e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969348720000e+08,2.969349330000e+08,1.018033e+01,4.085225e-01,8.868853e+00,3.813018e-01,8.711755e-01,1.344331e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969349330000e+08,2.969349940000e+08,1.085246e+01,4.217928e-01,9.442623e+00,3.934426e-01,8.700907e-01,1.306693e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969349940000e+08,2.969350550000e+08,1.027869e+01,4.104913e-01,9.131147e+00,3.868991e-01,8.883573e-01,1.257695e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969350550000e+08,2.969351160000e+08,9.786885e+00,4.005506e-01,8.622951e+00,3.759785e-01,8.810720e-01,1.324831e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969351160000e+08,2.969351770000e+08,1.042623e+01,4.134269e-01,9.393442e+00,3.924167e-01,9.009434e-01,1.184573e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969351770000e+08,2.969352380000e+08,1.075410e+01,4.198770e-01,9.491803e+00,3.944659e-01,8.826219e-01,1.256692e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969352380000e+08,2.969352990000e+08,1.001639e+01,4.052199e-01,8.868853e+00,3.813018e-01,8.854337e-01,1.288504e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969352990000e+08,2.969353600000e+08,1.039344e+01,4.127764e-01,9.081967e+00,3.858558e-01,8.738170e-01,1.318761e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969353600000e+08,2.969354210000e+08,1.040984e+01,4.131017e-01,8.868853e+00,3.813018e-01,8.519685e-01,1.409295e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969354210000e+08,2.969354820000e+08,1.070492e+01,4.189158e-01,9.409836e+00,3.927590e-01,8.790199e-01,1.276144e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969354820000e+08,2.969355430000e+08,1.016393e+01,4.081934e-01,9.049180e+00,3.851587e-01,8.903226e-01,1.254979e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969355430000e+08,2.969356040000e+08,1.013115e+01,4.075345e-01,8.770492e+00,3.791814e-01,8.656958e-01,1.371618e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969356040000e+08,2.969356650000e+08,1.040984e+01,4.131017e-01,9.262295e+00,3.896677e-01,8.897638e-01,1.242833e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969356650000e+08,2.969357260000e+08,1.068852e+01,4.185949e-01,9.688524e+00,3.985327e-01,9.064417e-01,1.140479e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969357260000e+08,2.969357870000e+08,1.055738e+01,4.160189e-01,9.311476e+00,3.907008e-01,8.819876e-01,1.271312e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969357870000e+08,2.969358480000e+08,9.901639e+00,4.028920e-01,8.836065e+00,3.805963e-01,8.923841e-01,1.260944e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969358480000e+08,2.969359090000e+08,9.918033e+00,4.032254e-01,8.622951e+00,3.759785e-01,8.694215e-01,1.369851e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969359090000e+08,2.969359700000e+08,1.003279e+01,4.055514e-01,8.852459e+00,3.809492e-01,8.823529e-01,1.302375e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969359700000e+08,2.969360310000e+08,1.003279e+01,4.055514e-01,8.803279e+00,3.798895e-01,8.774510e-01,1.325533e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969360310000e+08,2.969360920000e+08,1.062295e+01,4.173089e-01,9.426229e+00,3.931009e-01,8.873457e-01,1.242032e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969360920000e+08,2.969361530000e+08,9.672132e+00,3.981953e-01,8.393442e+00,3.709413e-01,8.677966e-01,1.394454e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969361530000e+08,2.969362140000e+08,9.983606e+00,4.045562e-01,8.655738e+00,3.766926e-01,8.669951e-01,1.376048e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969362140000e+08,2.969372720000e+08,5.510397e-01,2.282173e-02,4.952741e-01,2.163615e-02,8.987993e-01,1.249076e-02,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969368060000e+08,2.969368670000e+08,1.126229e+01,4.296834e-01,9.967213e+00,4.042239e-01,8.850073e-01,1.217111e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969368670000e+08,2.969369280000e+08,9.737705e+00,3.995429e-01,8.426229e+00,3.716651e-01,8.653198e-01,1.400706e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969369280000e+08,2.969369890000e+08,1.077049e+01,4.201969e-01,9.344262e+00,3.913881e-01,8.675799e-01,1.322358e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969369890000e+08,2.969370500000e+08,1.108197e+01,4.262295e-01,1.001639e+01,4.052199e-01,9.038461e-01,1.133854e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969370500000e+08,2.969371110000e+08,1.029508e+01,4.108185e-01,9.180327e+00,3.879397e-01,8.917198e-01,1.239964e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969371110000e+08,2.969371720000e+08,9.803279e+00,4.008859e-01,8.672132e+00,3.770492e-01,8.846154e-01,1.306474e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969371720000e+08,2.969372330000e+08,1.055738e+01,4.160189e-01,9.311476e+00,3.907008e-01,8.819876e-01,1.271312e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969372330000e+08,2.969372940000e+08,1.047541e+01,4.144008e-01,9.016394e+00,3.844603e-01,8.607199e-01,1.369699e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969372940000e+08,2.969373550000e+08,1.044262e+01,4.137518e-01,9.245902e+00,3.893227e-01,8.854003e-01,1.262094e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969373550000e+08,2.969374160000e+08,1.006557e+01,4.062135e-01,9.000000e+00,3.841107e-01,8.941368e-01,1.241625e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969374160000e+08,2.969374770000e+08,1.014754e+01,4.078641e-01,9.147541e+00,3.872463e-01,9.014540e-01,1.197970e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969374770000e+08,2.969375380000e+08,1.001639e+01,4.052199e-01,8.704918e+00,3.777613e-01,8.690671e-01,1.364679e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969375380000e+08,2.969375990000e+08,1.022951e+01,4.095080e-01,9.032787e+00,3.848096e-01,8.830128e-01,1.286650e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969375990000e+08,2.969376600000e+08,1.016393e+01,4.081934e-01,9.049180e+00,3.851587e-01,8.903226e-01,1.254979e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969376600000e+08,2.969377210000e+08,1.080328e+01,4.208360e-01,9.524590e+00,3.951466e-01,8.816388e-01,1.258367e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969377210000e+08,2.969377820000e+08,1.003279e+01,4.055514e-01,8.803279e+00,3.798895e-01,8.774510e-01,1.325533e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969377820000e+08,2.969378430000e+08,1.062295e+01,4.173089e-01,9.311476e+00,3.907008e-01,8.765432e-01,1.292280e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969378430000e+08,2.969379040000e+08,1.039344e+01,4.127764e-01,9.311476e+00,3.907008e-01,8.958991e-01,1.212864e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969379040000e+08,2.969379650000e+08,1.024590e+01,4.098361e-01,9.016394e+00,3.844603e-01,8.800000e-01,1.299846e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969379650000e+08,2.969380260000e+08,1.045902e+01,4.140764e-01,9.475410e+00,3.941251e-01,9.059561e-01,1.155603e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969380260000e+08,2.969380870000e+08,1.047541e+01,4.144008e-01,9.114754e+00,3.865517e-01,8.701096e-01,1.329919e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969380870000e+08,2.969381480000e+08,9.672132e+00,3.981953e-01,8.508197e+00,3.734684e-01,8.796610e-01,1.339476e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969381480000e+08,2.969382090000e+08,9.786885e+00,4.005506e-01,8.622951e+00,3.759785e-01,8.810720e-01,1.324831e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969382090000e+08,2.969382700000e+08,1.114754e+01,4.274887e-01,9.836065e+00,4.015557e-01,8.823529e-01,1.235541e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969382700000e+08,2.969383310000e+08,1.044262e+01,4.137518e-01,9.245902e+00,3.893227e-01,8.854003e-01,1.262094e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969383310000e+08,2.969383920000e+08,1.021311e+01,4.091798e-01,9.131147e+00,3.868991e-01,8.940610e-01,1.233013e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969383920000e+08,2.969384530000e+08,1.067213e+01,4.182738e-01,9.590164e+00,3.965045e-01,8.986175e-01,1.182983e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969384530000e+08,2.969385140000e+08,1.104918e+01,4.255985e-01,9.868853e+00,4.022244e-01,8.931751e-01,1.189802e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969385140000e+08,2.969385750000e+08,1.006557e+01,4.062135e-01,8.754098e+00,3.788269e-01,8.697069e-01,1.358511e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969385750000e+08,2.969386360000e+08,1.050820e+01,4.150488e-01,9.147541e+00,3.872463e-01,8.705148e-01,1.326078e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969386360000e+08,2.969386970000e+08,9.688524e+00,3.985327e-01,8.377049e+00,3.705788e-01,8.646362e-01,1.407260e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969386970000e+08,2.969387580000e+08,1.050820e+01,4.150488e-01,9.245902e+00,3.893227e-01,8.798752e-01,1.284097e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969387580000e+08,2.969388190000e+08,9.229508e+00,3.889774e-01,8.163935e+00,3.658347e-01,8.845471e-01,1.346818e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969388190000e+08,2.969388800000e+08,1.072131e+01,4.192365e-01,9.459017e+00,3.937840e-01,8.822630e-01,1.260279e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969388800000e+08,2.969389410000e+08,1.075410e+01,4.198770e-01,9.229508e+00,3.889774e-01,8.582317e-01,1.361883e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969389410000e+08,2.969390020000e+08,1.008197e+01,4.065442e-01,8.819673e+00,3.802431e-01,8.747967e-01,1.334516e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969390020000e+08,2.969390630000e+08,1.088525e+01,4.224295e-01,9.622951e+00,3.971817e-01,8.840361e-01,1.242546e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969390630000e+08,2.969391240000e+08,1.032787e+01,4.114721e-01,8.983606e+00,3.837606e-01,8.698413e-01,1.340560e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969391240000e+08,2.969391850000e+08,1.032787e+01,4.114721e-01,9.098361e+00,3.862039e-01,8.809524e-01,1.290228e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969391850000e+08,2.969392460000e+08,1.091803e+01,4.230652e-01,9.639344e+00,3.975199e-01,8.828829e-01,1.246019e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969392460000e+08,2.969393070000e+08,9.950820e+00,4.038913e-01,8.491803e+00,3.731084e-01,8.533773e-01,1.435743e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969393070000e+08,2.969393680000e+08,1.016393e+01,4.081934e-01,8.934426e+00,3.827088e-01,8.790323e-01,1.309608e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969393680000e+08,2.969394290000e+08,9.868853e+00,4.022244e-01,8.606558e+00,3.756210e-01,8.720930e-01,1.361226e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969394290000e+08,2.969394900000e+08,1.080328e+01,4.208360e-01,9.475410e+00,3.941251e-01,8.770865e-01,1.279023e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969394900000e+08,2.969395510000e+08,1.090164e+01,4.227474e-01,9.836065e+00,4.015557e-01,9.022557e-01,1.151595e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969395510000e+08,2.969396120000e+08,1.032787e+01,4.114721e-01,9.065574e+00,3.855074e-01,8.777778e-01,1.304960e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969396120000e+08,2.969396730000e+08,1.114754e+01,4.274887e-01,9.983606e+00,4.045562e-01,8.955882e-01,1.172666e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969396730000e+08,2.969397340000e+08,9.934426e+00,4.035585e-01,8.622951e+00,3.759785e-01,8.679868e-01,1.375083e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969397340000e+08,2.969397950000e+08,1.077049e+01,4.201969e-01,9.409836e+00,3.927590e-01,8.736682e-01,1.296125e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969397950000e+08,2.969398560000e+08,9.737705e+00,3.995429e-01,8.393442e+00,3.709413e-01,8.619528e-01,1.415345e-02,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
