#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188732930000e+08,3.188733540000e+08,4.126229e+01,8.224543e-01,3.809836e+01,7.902932e-01,9.233214e-01,5.303613e-03,2.210000e+01,1.900000e+01,1.010000e+03,45369000055
3.188733540000e+08,3.188734150000e+08,4.421312e+01,8.513549e-01,4.147541e+01,8.245755e-01,9.380794e-01,4.640845e-03,2.210000e+01,1.900000e+01,1.010000e+03,45369000055
3.188734150000e+08,3.188734760000e+08,4.324590e+01,8.419912e-01,4.008197e+01,8.106056e-01,9.268385e-01,5.069976e-03,2.210000e+01,1.900000e+01,1.010000e+03,45369000055
3.188734910000e+08,3.188735520000e+08,4.427869e+01,8.519860e-01,4.132787e+01,8.231075e-01,9.333580e-01,4.798835e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188735520000e+08,3.188736130000e+08,4.345901e+01,8.440633e-01,3.995082e+01,8.092784e-01,9.192758e-01,5.290784e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188736130000e+08,3.188736740000e+08,4.311475e+01,8.407136e-01,3.990164e+01,8.087801e-01,9.254753e-01,5.120999e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188736740000e+08,3.188737350000e+08,4.306557e+01,8.402339e-01,3.988525e+01,8.086140e-01,9.261515e-01,5.102485e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188737350000e+08,3.188737960000e+08,4.401639e+01,8.494588e-01,4.104918e+01,8.203276e-01,9.325885e-01,4.838826e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188737960000e+08,3.188738570000e+08,4.295082e+01,8.391137e-01,4.014754e+01,8.112684e-01,9.347328e-01,4.825481e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188738570000e+08,3.188739180000e+08,4.424590e+01,8.516705e-01,4.142623e+01,8.240865e-01,9.362727e-01,4.701783e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188739180000e+08,3.188739790000e+08,4.237705e+01,8.334901e-01,3.893443e+01,7.989175e-01,9.187621e-01,5.373418e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188739790000e+08,3.188740400000e+08,4.319672e+01,8.415123e-01,4.009836e+01,8.107713e-01,9.282733e-01,5.026760e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188740400000e+08,3.188741010000e+08,4.293443e+01,8.389536e-01,3.996721e+01,8.094444e-01,9.308897e-01,4.956246e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188741010000e+08,3.188741620000e+08,4.136066e+01,8.234340e-01,3.834426e+01,7.928395e-01,9.270710e-01,5.176641e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188741620000e+08,3.188742230000e+08,4.216393e+01,8.313916e-01,3.918033e+01,8.014365e-01,9.292380e-01,5.056246e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188742230000e+08,3.188742840000e+08,4.396721e+01,8.489841e-01,4.093443e+01,8.191801e-01,9.310216e-01,4.893357e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188742840000e+08,3.188743450000e+08,4.381967e+01,8.475584e-01,4.065574e+01,8.163869e-01,9.277965e-01,5.006175e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188743450000e+08,3.188744060000e+08,4.231147e+01,8.328450e-01,3.921312e+01,8.017718e-01,9.267726e-01,5.127780e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188744060000e+08,3.188744670000e+08,4.304918e+01,8.400739e-01,4.027869e+01,8.125924e-01,9.356436e-01,4.788549e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188744670000e+08,3.188745280000e+08,4.283607e+01,8.379920e-01,3.990164e+01,8.087801e-01,9.314964e-01,4.941714e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188745280000e+08,3.188745890000e+08,4.339344e+01,8.434263e-01,4.016393e+01,8.114340e-01,9.255762e-01,5.101351e-03,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188746010000e+08,3.188746620000e+08,4.222951e+01,8.320379e-01,3.949180e+01,8.046159e-01,9.351708e-01,4.851296e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188746620000e+08,3.188747230000e+08,4.462295e+01,8.552917e-01,4.129508e+01,8.227810e-01,9.254225e-01,5.035353e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188747230000e+08,3.188747840000e+08,4.336066e+01,8.431076e-01,4.039344e+01,8.137491e-01,9.315690e-01,4.909318e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188747840000e+08,3.188748450000e+08,4.349180e+01,8.443817e-01,3.983607e+01,8.081152e-01,9.159442e-01,5.387034e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188748450000e+08,3.188749060000e+08,4.373771e+01,8.467653e-01,4.019672e+01,8.117651e-01,9.190405e-01,5.280904e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188749060000e+08,3.188749670000e+08,4.368853e+01,8.462892e-01,4.068853e+01,8.167160e-01,9.313321e-01,4.898696e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188749670000e+08,3.188750280000e+08,4.203279e+01,8.300976e-01,3.936066e+01,8.032787e-01,9.364275e-01,4.818510e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188750280000e+08,3.188750890000e+08,4.326229e+01,8.421507e-01,4.016393e+01,8.114340e-01,9.283820e-01,5.019435e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188750890000e+08,3.188751500000e+08,4.372131e+01,8.466067e-01,4.045901e+01,8.144094e-01,9.253843e-01,5.088205e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188751500000e+08,3.188752110000e+08,4.267213e+01,8.363869e-01,3.936066e+01,8.032787e-01,9.223973e-01,5.243973e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188752110000e+08,3.188752720000e+08,4.245901e+01,8.342958e-01,3.937705e+01,8.034460e-01,9.274131e-01,5.098188e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188752720000e+08,3.188753330000e+08,4.178688e+01,8.276659e-01,3.875410e+01,7.970653e-01,9.274225e-01,5.138719e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188753330000e+08,3.188753940000e+08,4.272131e+01,8.368688e-01,3.967213e+01,8.064508e-01,9.286262e-01,5.043158e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188753940000e+08,3.188754550000e+08,4.140984e+01,8.239234e-01,3.855738e+01,7.950397e-01,9.311164e-01,5.038987e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188754550000e+08,3.188755160000e+08,4.322951e+01,8.418316e-01,3.990164e+01,8.087801e-01,9.230186e-01,5.190906e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188755160000e+08,3.188755770000e+08,4.459016e+01,8.549774e-01,4.154099e+01,8.252271e-01,9.316176e-01,4.839567e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188755770000e+08,3.188756380000e+08,4.380328e+01,8.473998e-01,4.055738e+01,8.153987e-01,9.258982e-01,5.067314e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188756380000e+08,3.188756990000e+08,4.208197e+01,8.305831e-01,3.934426e+01,8.031114e-01,9.349435e-01,4.867714e-03,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188757140000e+08,3.188757750000e+08,4.296721e+01,8.392738e-01,3.986885e+01,8.084477e-01,9.278901e-01,5.052567e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188757750000e+08,3.188758360000e+08,4.308197e+01,8.403938e-01,4.027869e+01,8.125924e-01,9.349315e-01,4.811301e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188758360000e+08,3.188758970000e+08,4.283607e+01,8.379920e-01,3.986885e+01,8.084477e-01,9.307309e-01,4.967204e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188758970000e+08,3.188759580000e+08,4.311475e+01,8.407136e-01,3.957377e+01,8.054504e-01,9.178707e-01,5.353798e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188759580000e+08,3.188760190000e+08,4.432787e+01,8.524590e-01,4.055738e+01,8.153987e-01,9.149408e-01,5.364802e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188760190000e+08,3.188760800000e+08,4.231147e+01,8.328450e-01,3.906557e+01,8.002620e-01,9.232855e-01,5.238568e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188760800000e+08,3.188761410000e+08,4.380328e+01,8.473998e-01,4.029508e+01,8.127577e-01,9.199102e-01,5.251013e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188761410000e+08,3.188762020000e+08,4.350820e+01,8.445408e-01,4.040984e+01,8.139142e-01,9.287868e-01,4.992153e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188762020000e+08,3.188762630000e+08,4.254099e+01,8.351007e-01,3.908197e+01,8.004299e-01,9.186898e-01,5.365230e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188762630000e+08,3.188763240000e+08,4.465574e+01,8.556058e-01,4.131147e+01,8.229443e-01,9.251102e-01,5.043182e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188763240000e+08,3.188763850000e+08,4.336066e+01,8.431076e-01,3.975410e+01,8.072835e-01,9.168242e-01,5.369436e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188763850000e+08,3.188764460000e+08,4.247541e+01,8.344569e-01,3.924590e+01,8.021069e-01,9.239676e-01,5.207077e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188764460000e+08,3.188765070000e+08,4.121312e+01,8.219640e-01,3.808197e+01,7.901231e-01,9.240255e-01,5.284371e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188765070000e+08,3.188765680000e+08,4.180328e+01,8.278283e-01,3.840984e+01,7.935171e-01,9.188235e-01,5.408303e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188765680000e+08,3.188766290000e+08,4.275410e+01,8.371899e-01,3.975410e+01,8.072835e-01,9.298313e-01,5.001728e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188766290000e+08,3.188766900000e+08,4.380328e+01,8.473998e-01,4.049180e+01,8.147392e-01,9.244012e-01,5.114102e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188766900000e+08,3.188767510000e+08,4.213115e+01,8.310683e-01,3.918033e+01,8.014365e-01,9.299611e-01,5.034259e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188767510000e+08,3.188768120000e+08,4.190164e+01,8.288016e-01,3.881967e+01,7.977394e-01,9.264476e-01,5.163314e-03,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188768300000e+08,3.188768910000e+08,4.290164e+01,8.386332e-01,4.003279e+01,8.101081e-01,9.331295e-01,4.882995e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188768910000e+08,3.188769520000e+08,4.378688e+01,8.472413e-01,4.049180e+01,8.147392e-01,9.247473e-01,5.104294e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188769520000e+08,3.188770130000e+08,4.332787e+01,8.427888e-01,4.036066e+01,8.134188e-01,9.315172e-01,4.912895e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188770130000e+08,3.188770740000e+08,4.434426e+01,8.526166e-01,4.093443e+01,8.191801e-01,9.231054e-01,5.122595e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188770740000e+08,3.188771350000e+08,4.285246e+01,8.381523e-01,3.978688e+01,8.076162e-01,9.284621e-01,5.040774e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188771350000e+08,3.188771960000e+08,4.342623e+01,8.437449e-01,4.032787e+01,8.130884e-01,9.286523e-01,5.001214e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188771960000e+08,3.188772570000e+08,4.214754e+01,8.312300e-01,3.900000e+01,7.995901e-01,9.253209e-01,5.184356e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188772570000e+08,3.188773180000e+08,4.229508e+01,8.326836e-01,3.954099e+01,8.051167e-01,9.348837e-01,4.857511e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188773180000e+08,3.188773790000e+08,4.296721e+01,8.392738e-01,4.016393e+01,8.114340e-01,9.347577e-01,4.823704e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188773790000e+08,3.188774400000e+08,4.213115e+01,8.310683e-01,3.906557e+01,8.002620e-01,9.272373e-01,5.123694e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188774400000e+08,3.188775010000e+08,4.432787e+01,8.524590e-01,4.062295e+01,8.160576e-01,9.164201e-01,5.322245e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188775010000e+08,3.188775620000e+08,4.298361e+01,8.394339e-01,3.970492e+01,8.067839e-01,9.237223e-01,5.183858e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188775620000e+08,3.188776230000e+08,4.427869e+01,8.519860e-01,4.118033e+01,8.216370e-01,9.300259e-01,4.908557e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188776230000e+08,3.188776840000e+08,4.267213e+01,8.363869e-01,3.937705e+01,8.034460e-01,9.227814e-01,5.232067e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188776840000e+08,3.188777450000e+08,4.319672e+01,8.415123e-01,4.013115e+01,8.111027e-01,9.290323e-01,5.002137e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188777450000e+08,3.188778060000e+08,4.295082e+01,8.391137e-01,3.972131e+01,8.069504e-01,9.248092e-01,5.151787e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188778060000e+08,3.188778670000e+08,4.459016e+01,8.549774e-01,4.086885e+01,8.185238e-01,9.165441e-01,5.302988e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188778670000e+08,3.188779280000e+08,4.275410e+01,8.371899e-01,3.952459e+01,8.049498e-01,9.244632e-01,5.174523e-03,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188779400000e+08,3.188780010000e+08,4.227869e+01,8.325222e-01,3.908197e+01,8.004299e-01,9.243893e-01,5.205871e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188780010000e+08,3.188780620000e+08,4.219672e+01,8.317148e-01,3.904918e+01,8.000941e-01,9.254079e-01,5.178555e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188780620000e+08,3.188781230000e+08,4.311475e+01,8.407136e-01,4.000000e+01,8.097763e-01,9.277567e-01,5.048217e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188781230000e+08,3.188781840000e+08,4.268853e+01,8.365476e-01,3.972131e+01,8.069504e-01,9.304916e-01,4.983730e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188781840000e+08,3.188782450000e+08,4.227869e+01,8.325222e-01,3.952459e+01,8.049498e-01,9.348585e-01,4.859327e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188782450000e+08,3.188783060000e+08,4.263934e+01,8.360656e-01,3.940984e+01,8.037804e-01,9.242599e-01,5.187879e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188783060000e+08,3.188783670000e+08,4.337705e+01,8.432670e-01,4.093443e+01,8.191801e-01,9.436886e-01,4.481441e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188783670000e+08,3.188784280000e+08,4.357377e+01,8.451769e-01,4.060656e+01,8.158929e-01,9.319037e-01,4.886185e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188784280000e+08,3.188784890000e+08,4.350820e+01,8.445408e-01,4.062295e+01,8.160576e-01,9.336850e-01,4.830094e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188784890000e+08,3.188785500000e+08,4.300000e+01,8.395940e-01,4.032787e+01,8.130884e-01,9.378574e-01,4.713723e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188785500000e+08,3.188786110000e+08,4.316393e+01,8.411929e-01,4.003279e+01,8.101081e-01,9.274592e-01,5.054907e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188786110000e+08,3.188786720000e+08,4.240984e+01,8.338125e-01,3.942623e+01,8.039475e-01,9.296482e-01,5.028039e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188786720000e+08,3.188787330000e+08,4.296721e+01,8.392738e-01,4.006557e+01,8.104398e-01,9.324685e-01,4.901587e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188787330000e+08,3.188787940000e+08,4.377049e+01,8.470827e-01,4.093443e+01,8.191801e-01,9.352060e-01,4.763931e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188787940000e+08,3.188788550000e+08,4.232787e+01,8.330063e-01,3.913115e+01,8.009334e-01,9.244772e-01,5.200069e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188788550000e+08,3.188789160000e+08,4.237705e+01,8.334901e-01,3.922951e+01,8.019394e-01,9.257253e-01,5.157404e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188789160000e+08,3.188789770000e+08,4.231147e+01,8.328450e-01,3.952459e+01,8.049498e-01,9.341341e-01,4.882486e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188789770000e+08,3.188790380000e+08,4.227869e+01,8.325222e-01,3.921312e+01,8.017718e-01,9.274912e-01,5.106513e-03,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188790600000e+08,3.188791210000e+08,4.339344e+01,8.434263e-01,4.029508e+01,8.127577e-01,9.285984e-01,5.004849e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188791210000e+08,3.188791820000e+08,4.339344e+01,8.434263e-01,4.063934e+01,8.162223e-01,9.365319e-01,4.738731e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188791820000e+08,3.188792430000e+08,4.293443e+01,8.389536e-01,3.985246e+01,8.082815e-01,9.282169e-01,5.043920e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188792430000e+08,3.188793040000e+08,4.224590e+01,8.321993e-01,3.924590e+01,8.021069e-01,9.289872e-01,5.059598e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188793040000e+08,3.188793650000e+08,4.363934e+01,8.458127e-01,4.052459e+01,8.150690e-01,9.286251e-01,4.989866e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188793650000e+08,3.188794260000e+08,4.200000e+01,8.297738e-01,3.916393e+01,8.012688e-01,9.324746e-01,4.957497e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188794260000e+08,3.188794870000e+08,4.390164e+01,8.483508e-01,4.078688e+01,8.177025e-01,9.290515e-01,4.961194e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188794870000e+08,3.188795480000e+08,4.242623e+01,8.339736e-01,3.955738e+01,8.052835e-01,9.323802e-01,4.935729e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188795480000e+08,3.188796090000e+08,4.301639e+01,8.397540e-01,4.032787e+01,8.130884e-01,9.375000e-01,4.725456e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188796090000e+08,3.188796700000e+08,4.183607e+01,8.281528e-01,3.940984e+01,8.037804e-01,9.420063e-01,4.626760e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188796700000e+08,3.188797310000e+08,4.254099e+01,8.351007e-01,3.954099e+01,8.051167e-01,9.294798e-01,5.025834e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188797310000e+08,3.188797920000e+08,4.293443e+01,8.389536e-01,4.003279e+01,8.101081e-01,9.324170e-01,4.905194e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188797920000e+08,3.188798530000e+08,4.300000e+01,8.395940e-01,4.000000e+01,8.097763e-01,9.302326e-01,4.974197e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188798530000e+08,3.188799140000e+08,4.247541e+01,8.344569e-01,3.952459e+01,8.049498e-01,9.305288e-01,4.994980e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188799140000e+08,3.188799750000e+08,4.380328e+01,8.473998e-01,4.060656e+01,8.158929e-01,9.270210e-01,5.031826e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188799750000e+08,3.188800360000e+08,4.224590e+01,8.321993e-01,3.893443e+01,7.989175e-01,9.216143e-01,5.294633e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188800360000e+08,3.188800970000e+08,4.326229e+01,8.421507e-01,4.009836e+01,8.107713e-01,9.268662e-01,5.068131e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188800970000e+08,3.188801580000e+08,4.073771e+01,8.172094e-01,3.795082e+01,7.887614e-01,9.315895e-01,5.064194e-03,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188801800000e+08,3.188802410000e+08,4.311475e+01,8.407136e-01,4.029508e+01,8.127577e-01,9.346008e-01,4.820826e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188802410000e+08,3.188803020000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188803020000e+08,3.188803630000e+08,4.462295e+01,8.552917e-01,4.136066e+01,8.234340e-01,9.268920e-01,4.989454e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188803630000e+08,3.188804240000e+08,4.273771e+01,8.370293e-01,3.954099e+01,8.051167e-01,9.252014e-01,5.152221e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188804240000e+08,3.188804850000e+08,4.347541e+01,8.442225e-01,4.049180e+01,8.147392e-01,9.313725e-01,4.909350e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188804850000e+08,3.188805460000e+08,4.239344e+01,8.336513e-01,3.945901e+01,8.042818e-01,9.307811e-01,4.991394e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188805460000e+08,3.188806070000e+08,4.273771e+01,8.370293e-01,3.993443e+01,8.091123e-01,9.344074e-01,4.848699e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188806070000e+08,3.188806680000e+08,4.211475e+01,8.309066e-01,3.868853e+01,7.963907e-01,9.186454e-01,5.393653e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188806680000e+08,3.188807290000e+08,4.160656e+01,8.258781e-01,3.854099e+01,7.948707e-01,9.263200e-01,5.185727e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188807290000e+08,3.188807900000e+08,4.037705e+01,8.135839e-01,3.747541e+01,7.838055e-01,9.281364e-01,5.203891e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188807900000e+08,3.188808510000e+08,4.363934e+01,8.458127e-01,4.003279e+01,8.101081e-01,9.173554e-01,5.336692e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188808510000e+08,3.188809120000e+08,4.236066e+01,8.333288e-01,3.914754e+01,8.011011e-01,9.241486e-01,5.208425e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188809120000e+08,3.188809730000e+08,4.163934e+01,8.262035e-01,3.839344e+01,7.933478e-01,9.220473e-01,5.319557e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188809730000e+08,3.188810340000e+08,4.370492e+01,8.464479e-01,4.065574e+01,8.163869e-01,9.302326e-01,4.933919e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188810340000e+08,3.188810950000e+08,4.201639e+01,8.299357e-01,3.868853e+01,7.963907e-01,9.207959e-01,5.334346e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188810950000e+08,3.188811560000e+08,4.331147e+01,8.426294e-01,4.050820e+01,8.149042e-01,9.352763e-01,4.786688e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188811560000e+08,3.188812170000e+08,4.390164e+01,8.483508e-01,4.083607e+01,8.181954e-01,9.301718e-01,4.924836e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188812170000e+08,3.188812780000e+08,4.229508e+01,8.326836e-01,3.947541e+01,8.044488e-01,9.333333e-01,4.910920e-03,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188813020000e+08,3.188813630000e+08,4.263934e+01,8.360656e-01,3.983607e+01,8.081152e-01,9.342561e-01,4.859489e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188813630000e+08,3.188814240000e+08,4.190164e+01,8.288016e-01,3.926229e+01,8.022743e-01,9.370109e-01,4.805344e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188814240000e+08,3.188814850000e+08,4.288525e+01,8.384729e-01,3.945901e+01,8.042818e-01,9.201070e-01,5.300961e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188814850000e+08,3.188815460000e+08,4.155738e+01,8.253899e-01,3.839344e+01,7.933478e-01,9.238659e-01,5.267508e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188815460000e+08,3.188816070000e+08,4.244262e+01,8.341347e-01,3.918033e+01,8.014365e-01,9.231364e-01,5.235129e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188816070000e+08,3.188816680000e+08,4.363934e+01,8.458127e-01,4.044262e+01,8.142443e-01,9.267468e-01,5.049983e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188816680000e+08,3.188817290000e+08,4.491803e+01,8.581149e-01,4.150820e+01,8.249013e-01,9.240876e-01,5.059850e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188817290000e+08,3.188817900000e+08,4.331147e+01,8.426294e-01,4.006557e+01,8.104398e-01,9.250568e-01,5.122524e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188817900000e+08,3.188818510000e+08,4.363934e+01,8.458127e-01,4.045901e+01,8.144094e-01,9.271225e-01,5.038037e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188818510000e+08,3.188819120000e+08,4.257377e+01,8.354225e-01,3.947541e+01,8.044488e-01,9.272237e-01,5.097428e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188819120000e+08,3.188819730000e+08,4.172131e+01,8.270163e-01,3.865574e+01,7.960532e-01,9.265226e-01,5.172029e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188819730000e+08,3.188820340000e+08,4.342623e+01,8.437449e-01,4.013115e+01,8.111027e-01,9.241223e-01,5.144945e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188820340000e+08,3.188820950000e+08,4.375410e+01,8.469240e-01,4.057377e+01,8.155634e-01,9.273136e-01,5.025341e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188820950000e+08,3.188821560000e+08,4.380328e+01,8.473998e-01,4.047541e+01,8.145743e-01,9.240270e-01,5.125707e-03,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
