#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273024730000e+08,3.273025340000e+08,4.395082e+01,8.488258e-01,3.432787e+01,7.501680e-01,7.810519e-01,7.986604e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273025340000e+08,3.273025950000e+08,4.470492e+01,8.560768e-01,3.491803e+01,7.565889e-01,7.810781e-01,7.918616e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273025950000e+08,3.273026560000e+08,4.496721e+01,8.585845e-01,3.524590e+01,7.601327e-01,7.838134e-01,7.859734e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800047
3.273026870000e+08,3.273027480000e+08,4.437705e+01,8.529318e-01,3.450820e+01,7.521358e-01,7.776136e-01,7.992671e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800048
3.273027480000e+08,3.273028090000e+08,4.460656e+01,8.551345e-01,3.418033e+01,7.485541e-01,7.662624e-01,8.113137e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800048
3.273028090000e+08,3.273028700000e+08,4.439344e+01,8.530893e-01,3.495082e+01,7.569440e-01,7.872969e-01,7.863789e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800048
3.273029300000e+08,3.273029910000e+08,4.324590e+01,8.419912e-01,3.368853e+01,7.431493e-01,7.789993e-01,8.078448e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800049
3.273029910000e+08,3.273030520000e+08,4.432787e+01,8.524590e-01,3.368853e+01,7.431493e-01,7.599852e-01,8.213311e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800049
3.273030520000e+08,3.273031130000e+08,4.509836e+01,8.598357e-01,3.531147e+01,7.608394e-01,7.829880e-01,7.859124e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800049
3.273031130000e+08,3.273031740000e+08,4.377049e+01,8.470827e-01,3.344262e+01,7.404321e-01,7.640449e-01,8.217098e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800049
3.273032190000e+08,3.273032800000e+08,4.462295e+01,8.552917e-01,3.500000e+01,7.574764e-01,7.843497e-01,7.882896e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273032800000e+08,3.273033410000e+08,4.316393e+01,8.411929e-01,3.400000e+01,7.465769e-01,7.876946e-01,7.969554e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273033410000e+08,3.273034020000e+08,4.506557e+01,8.595231e-01,3.508197e+01,7.583629e-01,7.784649e-01,7.920515e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273034020000e+08,3.273034630000e+08,4.660656e+01,8.740949e-01,3.688525e+01,7.776093e-01,7.914175e-01,7.619970e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273034630000e+08,3.273035240000e+08,4.359016e+01,8.453359e-01,3.401639e+01,7.467569e-01,7.803686e-01,8.028566e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273035240000e+08,3.273035850000e+08,4.470492e+01,8.560768e-01,3.521312e+01,7.597790e-01,7.876788e-01,7.831207e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273035850000e+08,3.273036460000e+08,4.301639e+01,8.397540e-01,3.413115e+01,7.480153e-01,7.934451e-01,7.903041e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273036460000e+08,3.273037070000e+08,4.614754e+01,8.697799e-01,3.609836e+01,7.692701e-01,7.822380e-01,7.778956e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273037070000e+08,3.273037680000e+08,4.414754e+01,8.507233e-01,3.340984e+01,7.400691e-01,7.567768e-01,8.267386e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273037680000e+08,3.273038290000e+08,4.368853e+01,8.462892e-01,3.429508e+01,7.498096e-01,7.849906e-01,7.958154e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273038290000e+08,3.273038900000e+08,4.332787e+01,8.427888e-01,3.447541e+01,7.517784e-01,7.956867e-01,7.842793e-03,2.200000e+01,1.200000e+01,9.380000e+02,22378800050
3.273039550000e+08,3.273040160000e+08,4.316393e+01,8.411929e-01,3.285246e+01,7.338699e-01,7.611090e-01,8.309940e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800051
3.273040160000e+08,3.273040770000e+08,4.280328e+01,8.376712e-01,3.265574e+01,7.316693e-01,7.629261e-01,8.322996e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800051
3.273040770000e+08,3.273041380000e+08,4.400000e+01,8.493006e-01,3.380328e+01,7.444139e-01,7.682563e-01,8.144526e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800051
3.273041930000e+08,3.273042540000e+08,4.439344e+01,8.530893e-01,3.557377e+01,7.636600e-01,8.013294e-01,7.667399e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273042540000e+08,3.273043150000e+08,4.596721e+01,8.680788e-01,3.627869e+01,7.711891e-01,7.892297e-01,7.702246e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273043150000e+08,3.273043760000e+08,4.362295e+01,8.456538e-01,3.478688e+01,7.551667e-01,7.974446e-01,7.791117e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273043760000e+08,3.273044370000e+08,4.483607e+01,8.573316e-01,3.450820e+01,7.521358e-01,7.696527e-01,8.051194e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273044370000e+08,3.273044980000e+08,4.400000e+01,8.493006e-01,3.493443e+01,7.567664e-01,7.939642e-01,7.806935e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273044980000e+08,3.273045590000e+08,4.560656e+01,8.646667e-01,3.644262e+01,7.729295e-01,7.990654e-01,7.596962e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273045590000e+08,3.273046200000e+08,4.498361e+01,8.587410e-01,3.586885e+01,7.668207e-01,7.973761e-01,7.673348e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273046200000e+08,3.273046810000e+08,4.380328e+01,8.473998e-01,3.473771e+01,7.546327e-01,7.930389e-01,7.837425e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273046810000e+08,3.273047420000e+08,4.409836e+01,8.502494e-01,3.496721e+01,7.571216e-01,7.929368e-01,7.812582e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273047420000e+08,3.273048030000e+08,4.360656e+01,8.454949e-01,3.514754e+01,7.590713e-01,8.060150e-01,7.666812e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273048030000e+08,3.273048640000e+08,4.396721e+01,8.489841e-01,3.527869e+01,7.604861e-01,8.023863e-01,7.689018e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273048640000e+08,3.273049250000e+08,4.595082e+01,8.679240e-01,3.647541e+01,7.732772e-01,7.937924e-01,7.641776e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273049250000e+08,3.273049860000e+08,4.485246e+01,8.574883e-01,3.613115e+01,7.696193e-01,8.055556e-01,7.566368e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273049860000e+08,3.273050470000e+08,4.481967e+01,8.571749e-01,3.624590e+01,7.708405e-01,8.087052e-01,7.522244e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273050470000e+08,3.273051080000e+08,4.313115e+01,8.408734e-01,3.434426e+01,7.503471e-01,7.962752e-01,7.852232e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273051080000e+08,3.273051690000e+08,4.340984e+01,8.435856e-01,3.450820e+01,7.521358e-01,7.949396e-01,7.846013e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800052
3.273052210000e+08,3.273052820000e+08,4.504918e+01,8.593668e-01,3.478688e+01,7.551667e-01,7.721980e-01,8.000825e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273052820000e+08,3.273053430000e+08,4.350820e+01,8.445408e-01,3.454099e+01,7.524930e-01,7.938960e-01,7.851896e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273053430000e+08,3.273054040000e+08,4.391803e+01,8.485091e-01,3.422951e+01,7.490924e-01,7.793953e-01,8.011243e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273054040000e+08,3.273054650000e+08,4.219672e+01,8.317148e-01,3.342623e+01,7.402506e-01,7.921523e-01,7.997840e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273054650000e+08,3.273055260000e+08,4.465574e+01,8.556058e-01,3.603279e+01,7.685710e-01,8.069016e-01,7.563034e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273055260000e+08,3.273055870000e+08,4.281967e+01,8.378317e-01,3.373771e+01,7.436916e-01,7.879020e-01,7.998670e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273055870000e+08,3.273056480000e+08,4.447541e+01,8.538765e-01,3.559016e+01,7.638359e-01,8.002211e-01,7.676352e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273056480000e+08,3.273057090000e+08,4.331147e+01,8.426294e-01,3.478688e+01,7.551667e-01,8.031794e-01,7.735264e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273057090000e+08,3.273057700000e+08,4.385246e+01,8.478754e-01,3.549180e+01,7.627797e-01,8.093458e-01,7.595011e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
3.273057700000e+08,3.273058310000e+08,4.172131e+01,8.270163e-01,3.437705e+01,7.507051e-01,8.239686e-01,7.549297e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800053
