#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,3.799940580452e+08,3.799941669339e+08,1.088887072206e+02,3137,2920,2336,217,217,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800053,0,8405120,0
54,3.799941780264e+08,3.799942889872e+08,1.109607968926e+02,3220,2966,2351,254,254,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800054,0,8405120,0
55,3.799943001126e+08,3.799944099942e+08,1.098815360069e+02,3240,2983,2327,257,257,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800055,0,8405120,0
56,3.799944210338e+08,3.799947719718e+08,3.509379984140e+02,10300,9490,7877,810,810,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800056,0,8405120,0
57,3.799947830391e+08,3.799948929792e+08,1.099400928617e+02,3207,2980,2409,227,227,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800057,0,8405120,0
58,3.799949051019e+08,3.799950139782e+08,1.088763055801e+02,3238,2984,2371,254,254,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800058,0,8405120,0
59,3.799950250148e+08,3.799952559837e+08,2.309689425230e+02,6739,6146,4975,593,593,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800059,0,8405120,0
60,3.799952670912e+08,3.799953779681e+08,1.108769342303e+02,3321,3048,2428,273,273,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800060,0,8405120,0
61,3.799953900153e+08,3.799954999819e+08,1.099665581584e+02,3156,2889,2309,267,267,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800061,0,8405120,0
62,3.799955110215e+08,3.799956199973e+08,1.089757915735e+02,3186,2926,2354,260,260,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800062,0,8405120,0
63,3.799956311419e+08,3.799958609934e+08,2.298514439464e+02,6682,6125,5036,557,557,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800063,0,8405120,0
64,3.799958730147e+08,3.799959799980e+08,1.069832814932e+02,3122,2854,2274,268,268,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800064,0,8405120,0
65,3.799959910309e+08,3.799968269537e+08,8.359227547050e+02,24255,22288,19195,1967,1967,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800065,0,8405120,0
66,3.799968380431e+08,3.799969479586e+08,1.099154182673e+02,3142,2925,2321,217,217,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800066,0,8405120,0
67,3.799969600268e+08,3.799970659834e+08,1.059565749168e+02,3124,2882,2300,242,242,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800067,0,8405120,0
68,3.799970770314e+08,3.799973029734e+08,2.259419579506e+02,6554,6020,4794,534,534,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800068,0,8405120,0
69,3.799973140845e+08,3.799975379638e+08,2.238793292642e+02,6662,6121,5193,541,541,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800069,0,8405120,0
70,3.799975490098e+08,3.799981369767e+08,5.879668846130e+02,17198,15801,13696,1397,1397,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800070,0,8405120,0
71,3.799981480549e+08,3.799982579787e+08,1.099238426685e+02,3216,2963,2358,253,253,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800071,0,8405120,0
72,3.799982690506e+08,3.799986199926e+08,3.509420471787e+02,10188,9378,7937,810,810,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800072,0,8405120,0
73,3.799986320090e+08,3.799987379312e+08,1.059221737385e+02,3070,2807,2240,263,263,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800073,0,8405120,0
74,3.799987490346e+08,3.799988579720e+08,1.089374220967e+02,3197,2935,2358,262,262,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800074,0,8405120,0
76,3.799989860654e+08,3.799990949675e+08,1.089021421075e+02,3084,2829,2269,255,255,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800076,0,8405120,0
77,3.799991060413e+08,3.799993309608e+08,2.249195265174e+02,6515,5990,4998,525,525,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800077,0,8405120,0
78,3.799993420261e+08,3.799994489076e+08,1.068814916611e+02,3160,2899,2334,261,261,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800078,0,8405120,0
79,3.799994610202e+08,3.799997998646e+08,3.388443753123e+02,9722,8930,7602,792,792,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800079,0,8405120,0
80,3.799998110817e+08,3.799999199944e+08,1.089126901031e+02,3179,2948,2376,231,231,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800080,0,8405120,0
81,3.799999310298e+08,3.800000409624e+08,1.099325607419e+02,3238,2991,2401,247,247,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800081,0,8405120,0
82,3.800000521055e+08,3.800002809673e+08,2.288617909551e+02,6770,6212,5232,558,558,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800082,0,8405120,0
83,3.800002920738e+08,3.800003999616e+08,1.078877931833e+02,3195,2933,2357,262,262,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800083,0,8405120,0
84,3.800004110254e+08,3.800006399597e+08,2.289343310595e+02,6652,6102,5140,550,550,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800084,0,8405120,0
85,3.800006510759e+08,3.800007599907e+08,1.089148609042e+02,3207,2947,2363,260,260,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800085,0,8405120,0
86,3.800007710266e+08,3.800009979602e+08,2.269336400628e+02,6507,6010,4872,497,497,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800086,0,8405120,0
87,3.800010090171e+08,3.800011139625e+08,1.049453874230e+02,3018,2771,2224,247,247,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800087,0,8405120,0
88,3.800011260683e+08,3.800015869781e+08,4.609098406434e+02,13540,12441,10525,1099,1099,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800088,0,8405120,0
89,3.800015990081e+08,3.800018289408e+08,2.299326462746e+02,6672,6148,4936,524,524,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800089,0,8405120,0
90,3.800018400384e+08,3.800019469955e+08,1.069570906758e+02,3056,2813,2223,243,243,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800090,0,8405120,0
91,3.800019580295e+08,3.800023039871e+08,3.459576004148e+02,10212,9395,8022,817,817,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800091,0,8405120,0
92,3.800023150678e+08,3.800024209647e+08,1.058969088793e+02,3062,2822,2270,240,240,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800092,0,8405120,0
93,3.800024320808e+08,3.800026539661e+08,2.218852131963e+02,6565,6026,4864,539,539,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800093,0,8405120,0
94,3.800026651350e+08,3.800027719859e+08,1.068508875370e+02,3126,2885,2299,241,241,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800094,0,8405120,0
95,3.800027841973e+08,3.800031339790e+08,3.497817115188e+02,10277,9435,7886,842,842,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800095,0,8405120,0
96,3.800031450303e+08,3.800033719676e+08,2.269372577071e+02,6579,6051,4798,528,528,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800096,0,8405120,0
98,3.800035000575e+08,3.800037289612e+08,2.289037435651e+02,6795,6243,5091,552,552,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800098,0,8405120,0
99,3.800037410698e+08,3.800039679731e+08,2.269032875896e+02,6692,6185,4975,507,507,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800099,0,8405120,0
100,3.800039790388e+08,3.800040839783e+08,1.049394677877e+02,3107,2843,2282,264,264,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800100,0,8405120,0
102,3.800042110176e+08,3.800043189390e+08,1.079213749766e+02,3143,2886,2296,257,257,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800102,0,8405120,0
103,3.800043300191e+08,3.800046689152e+08,3.388961339593e+02,9892,9117,7586,775,775,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800103,0,8405120,0
104,3.800046800434e+08,3.800047879366e+08,1.078931887150e+02,3312,3039,2394,273,273,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800104,0,8405120,0
105,3.800048000679e+08,3.800052529672e+08,4.528992822170e+02,13199,12179,10250,1020,1020,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800105,0,8405120,0
106,3.800052640304e+08,3.800054819904e+08,2.179600167274e+02,6424,5892,4918,532,532,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800106,0,8405120,0
107,3.800054930194e+08,3.800055969888e+08,1.039693862796e+02,3088,2838,2262,250,250,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800107,0,8405120,0
108,3.800056090137e+08,3.800061817309e+08,5.727171822190e+02,16835,15466,13184,1369,1369,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800108,0,8405120,0
109,3.800061931017e+08,3.800062979554e+08,1.048537445068e+02,3112,2851,2342,261,261,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800109,0,8405120,0
111,3.800064230194e+08,3.800066399703e+08,2.169509596229e+02,6167,5719,4611,448,448,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800111,0,8405120,0
112,3.800066510319e+08,3.800068659619e+08,2.149300076365e+02,6332,5840,4852,492,492,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800112,0,8405120,0
114,3.800069910090e+08,3.800074299891e+08,4.389800961614e+02,12749,11724,9688,1025,1025,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800114,0,8405120,0
115,3.800074420152e+08,3.800077749350e+08,3.329197906852e+02,9842,9001,7591,841,841,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800115,0,8405120,0
116,3.800077870132e+08,3.800078949345e+08,1.079213210940e+02,3141,2869,2281,272,272,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800116,0,8405120,0
117,3.800079060242e+08,3.800081269693e+08,2.209450636506e+02,6427,5916,4938,511,511,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800117,0,8405120,0
118,3.800081381299e+08,3.800084739281e+08,3.357981423736e+02,9825,9023,7631,802,802,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800118,0,8405120,0
119,3.800084860189e+08,3.800088149966e+08,3.289776639342e+02,9730,8981,7466,749,749,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800119,0,8405120,0
120,3.800088260182e+08,3.800101649725e+08,1.338954215944e+03,39367,36135,31708,3232,3232,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800120,0,8405120,0
121,3.800101760459e+08,3.800105439440e+08,3.678981193304e+02,10800,9918,8357,882,882,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800121,0,8405120,0
125,3.800106940973e+08,3.800109059163e+08,2.118190596700e+02,6114,5624,4500,490,490,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800125,0,8405120,0
126,3.800109180167e+08,3.800111109066e+08,1.928898888826e+02,5591,5121,4210,470,470,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800126,0,8405120,0
128,3.800112220268e+08,3.800116139746e+08,3.919477336407e+02,11657,10659,9132,998,998,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800128,0,8405120,0
131,3.800118310731e+08,3.800134259564e+08,1.594883275449e+03,46808,43110,37714,3698,3698,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800131,0,8405120,0
132,3.800134300147e+08,3.800150209868e+08,1.590972047091e+03,46804,43028,37675,3776,3776,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800132,0,8405120,0
133,3.800150250252e+08,3.800166179026e+08,1.592877376735e+03,46798,43106,37880,3692,3692,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800133,0,8405120,0
134,3.800166220207e+08,3.800182299524e+08,1.607931706607e+03,46774,42981,37666,3793,3793,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996271e+00,9439800134,0,8405120,0
135,3.800182341086e+08,3.800198368941e+08,1.602785579205e+03,46791,42963,37591,3828,3828,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800135,0,8405120,0
136,3.800198410588e+08,3.800214448370e+08,1.603778233528e+03,46788,42908,37864,3880,3880,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800136,0,8405120,0
137,3.800214490316e+08,3.800230539993e+08,1.604967659056e+03,46769,42927,37851,3842,3842,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979452e+00,9439800137,0,8405120,0
138,3.800230590579e+08,3.800246639995e+08,1.604941512227e+03,46768,43010,37716,3758,3758,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.772103e+00,9439800138,0,8405120,0
139,3.800246690770e+08,3.800262769626e+08,1.607885620594e+03,46764,42983,37536,3781,3781,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978869e+00,9439800139,0,8405120,0
140,3.800262820261e+08,3.800278799328e+08,1.597906643450e+03,46779,42759,37098,4020,4020,0,2,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800140,0,8405120,0
141,3.800278850297e+08,3.800294799945e+08,1.594964852095e+03,46826,42882,37502,3944,3944,0,11,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.602142e+00,9439800141,0,8405120,0
142,3.800294850898e+08,3.800310659941e+08,1.580904375017e+03,46830,42985,37681,3845,3845,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.075852e+00,9439800142,0,8405120,0
143,3.800310710902e+08,3.800326509191e+08,1.579828911781e+03,46818,42989,37529,3829,3829,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.875392e+00,9439800143,0,8405120,0
144,3.800326560176e+08,3.800342299646e+08,1.573946908653e+03,46835,43136,37627,3699,3699,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.986032e+00,9439800144,0,8405120,0
145,3.800342350295e+08,3.800358099556e+08,1.574926119983e+03,46818,43045,37598,3773,3773,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.154185e+00,9439800145,0,8405120,0
146,3.800358150209e+08,3.800372749821e+08,1.459961182177e+03,47105,43303,38264,3802,3802,0,18,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.977176e+00,9439800146,0,8405120,0
147,3.800372790397e+08,3.800387409983e+08,1.461958635211e+03,47090,43319,37992,3771,3771,0,12,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800147,0,8405120,0
148,3.800387450294e+08,3.800402049982e+08,1.459968828261e+03,47074,43364,38145,3710,3710,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800148,0,8405120,0
149,3.800402090542e+08,3.800416639999e+08,1.454945701420e+03,47080,43329,37804,3751,3751,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800149,0,8405120,0
150,3.800416690143e+08,3.800431369727e+08,1.467958448112e+03,47057,43252,38118,3805,3805,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800150,0,8405120,0
151,3.800431410435e+08,3.800446029937e+08,1.461950154245e+03,47060,43234,37940,3826,3826,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800151,0,8405120,0
152,3.800446080351e+08,3.800460639298e+08,1.455894759834e+03,47088,43420,37107,3668,3668,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800152,0,8405120,0
153,3.800460680119e+08,3.800471959730e+08,1.127961163104e+03,36819,33970,28914,2849,2849,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800153,0,8405120,0
163,3.800475080192e+08,3.800481369875e+08,6.289683008194e+02,20630,19090,15861,1540,1540,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800163,0,8405120,0
164,3.800481490141e+08,3.800483959813e+08,2.469671677947e+02,8035,7381,6107,654,654,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800164,0,8405120,0
165,3.800484070225e+08,3.800488949926e+08,4.879700930119e+02,16074,14789,12153,1285,1285,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800165,0,8405120,0
166,3.800489060248e+08,3.800493789884e+08,4.729635545015e+02,15414,14178,11770,1236,1236,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800166,0,8405120,0
167,3.800493910923e+08,3.800501999972e+08,8.089048751593e+02,26362,24281,20669,2081,2081,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800167,0,8405120,0
168,3.800502120119e+08,3.800503148334e+08,1.028215417266e+02,3437,3185,2470,252,252,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.951923e+00,9439800168,0,8405120,0
169,3.800503260188e+08,3.800504309824e+08,1.049635098577e+02,3324,3077,2350,247,247,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800169,0,8405120,0
170,3.800504430173e+08,3.800509929870e+08,5.499696464539e+02,17869,16446,13779,1423,1423,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800170,0,8405120,0
171,3.800510040577e+08,3.800510999799e+08,9.592221409082e+01,3149,2893,2270,256,256,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800171,0,8405120,0
172,3.800511120408e+08,3.800514179872e+08,3.059464397430e+02,9969,9200,7676,769,769,0,1,e,C,2019,1,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439800172,0,8405120,0
