#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.361652190000e+08,3.361652800000e+08,2.714754e+01,6.671144e-01,2.277049e+01,6.109720e-01,8.387681e-01,9.036832e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361652800000e+08,3.361653410000e+08,2.837705e+01,6.820539e-01,2.329508e+01,6.179698e-01,8.209128e-01,9.215783e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361653410000e+08,3.361654020000e+08,2.724590e+01,6.683219e-01,2.262295e+01,6.089894e-01,8.303249e-01,9.206989e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361654020000e+08,3.361654630000e+08,2.667213e+01,6.612473e-01,2.195082e+01,5.998746e-01,8.229871e-01,9.462485e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361654630000e+08,3.361655240000e+08,2.654098e+01,6.596196e-01,2.259016e+01,6.085479e-01,8.511427e-01,8.846324e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361655240000e+08,3.361655850000e+08,2.742623e+01,6.705298e-01,2.227869e+01,6.043380e-01,8.123132e-01,9.546203e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361655850000e+08,3.361656460000e+08,2.657377e+01,6.600269e-01,2.247541e+01,6.070002e-01,8.457742e-01,8.970449e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361656460000e+08,3.361657070000e+08,2.622951e+01,6.557377e-01,2.168852e+01,5.962797e-01,8.268750e-01,9.458884e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361657070000e+08,3.361657680000e+08,2.678688e+01,6.626683e-01,2.229508e+01,6.045603e-01,8.323134e-01,9.242014e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361657680000e+08,3.361658290000e+08,2.786885e+01,6.759189e-01,2.318033e+01,6.164458e-01,8.317647e-01,9.072654e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361658290000e+08,3.361658900000e+08,2.663935e+01,6.608407e-01,2.178688e+01,5.976304e-01,8.178462e-01,9.574768e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361658900000e+08,3.361659510000e+08,2.703279e+01,6.657029e-01,2.249180e+01,6.072217e-01,8.320194e-01,9.206318e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361659510000e+08,3.361660120000e+08,2.786885e+01,6.759189e-01,2.298361e+01,6.138244e-01,8.247059e-01,9.221653e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361660120000e+08,3.361660730000e+08,2.739344e+01,6.701290e-01,2.300000e+01,6.140433e-01,8.396170e-01,8.977006e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361660730000e+08,3.361661340000e+08,2.654098e+01,6.596196e-01,2.209836e+01,6.018872e-01,8.326128e-01,9.278105e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361661340000e+08,3.361661950000e+08,2.657377e+01,6.600269e-01,2.183607e+01,5.983045e-01,8.217150e-01,9.506628e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361661950000e+08,3.361662560000e+08,2.580328e+01,6.503880e-01,2.088525e+01,5.851334e-01,8.094028e-01,9.900069e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361662560000e+08,3.361663170000e+08,2.696721e+01,6.648951e-01,2.267213e+01,6.096510e-01,8.407295e-01,9.022209e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361663170000e+08,3.361663780000e+08,2.719672e+01,6.677184e-01,2.227869e+01,6.043380e-01,8.191682e-01,9.449326e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361663780000e+08,3.361664390000e+08,2.657377e+01,6.600269e-01,2.201639e+01,6.007699e-01,8.285009e-01,9.362372e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361664390000e+08,3.361665000000e+08,2.731148e+01,6.691256e-01,2.281967e+01,6.116315e-01,8.355342e-01,9.082019e-03,2.100000e+01,2.600000e+01,1.015000e+03,43389000048
3.361665190000e+08,3.361665800000e+08,2.760656e+01,6.727306e-01,2.278688e+01,6.111919e-01,8.254157e-01,9.250558e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361665800000e+08,3.361666410000e+08,2.649180e+01,6.590082e-01,2.170492e+01,5.965051e-01,8.193069e-01,9.571355e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361666410000e+08,3.361667020000e+08,2.701639e+01,6.655011e-01,2.208197e+01,6.016639e-01,8.173544e-01,9.517683e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361667020000e+08,3.361667630000e+08,2.704918e+01,6.659048e-01,2.209836e+01,6.018872e-01,8.169697e-01,9.519683e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361667630000e+08,3.361668240000e+08,2.780328e+01,6.751233e-01,2.262295e+01,6.089894e-01,8.136792e-01,9.454626e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361668240000e+08,3.361668850000e+08,2.642623e+01,6.581921e-01,2.132787e+01,5.913013e-01,8.070720e-01,9.828138e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361668850000e+08,3.361669460000e+08,2.680328e+01,6.628711e-01,2.162295e+01,5.953777e-01,8.067278e-01,9.765384e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361669460000e+08,3.361670070000e+08,2.704918e+01,6.659048e-01,2.240984e+01,6.061141e-01,8.284848e-01,9.280077e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361670070000e+08,3.361670680000e+08,2.745902e+01,6.709306e-01,2.303279e+01,6.144808e-01,8.388060e-01,8.984581e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361670680000e+08,3.361671290000e+08,2.672131e+01,6.618567e-01,2.226229e+01,6.041156e-01,8.331288e-01,9.235341e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361671290000e+08,3.361671900000e+08,2.668852e+01,6.614505e-01,2.218033e+01,6.030024e-01,8.310811e-01,9.286106e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361671900000e+08,3.361672510000e+08,2.706557e+01,6.661066e-01,2.211475e+01,6.021104e-01,8.170806e-01,9.514563e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361672510000e+08,3.361673120000e+08,2.591803e+01,6.518326e-01,2.145902e+01,5.931165e-01,8.279570e-01,9.491973e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361673120000e+08,3.361673730000e+08,2.624590e+01,6.559426e-01,2.163935e+01,5.956033e-01,8.244847e-01,9.507211e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361673730000e+08,3.361674340000e+08,2.695082e+01,6.646929e-01,2.208197e+01,6.016639e-01,8.193431e-01,9.488756e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361674340000e+08,3.361674950000e+08,2.704918e+01,6.659048e-01,2.263935e+01,6.092100e-01,8.369697e-01,9.093836e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361674950000e+08,3.361675560000e+08,2.650820e+01,6.592121e-01,2.209836e+01,6.018872e-01,8.336425e-01,9.260961e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361675560000e+08,3.361676170000e+08,2.765574e+01,6.733296e-01,2.270492e+01,6.100916e-01,8.209840e-01,9.333740e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361676170000e+08,3.361676780000e+08,2.734426e+01,6.695272e-01,2.293443e+01,6.131673e-01,8.387290e-01,9.005150e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361676780000e+08,3.361677390000e+08,2.731148e+01,6.691256e-01,2.252459e+01,6.076640e-01,8.247299e-01,9.314773e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361677390000e+08,3.361678000000e+08,2.639344e+01,6.577837e-01,2.204918e+01,6.012170e-01,8.354037e-01,9.241560e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361678000000e+08,3.361678610000e+08,2.821312e+01,6.800809e-01,2.334426e+01,6.186217e-01,8.274259e-01,9.108816e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361678610000e+08,3.361679220000e+08,2.683607e+01,6.632764e-01,2.247541e+01,6.070002e-01,8.375077e-01,9.117725e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361679220000e+08,3.361679830000e+08,2.826229e+01,6.806734e-01,2.357377e+01,6.216553e-01,8.341067e-01,8.958939e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361679830000e+08,3.361680440000e+08,2.645902e+01,6.586003e-01,2.188525e+01,5.989779e-01,8.271375e-01,9.412120e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361680440000e+08,3.361681050000e+08,2.767213e+01,6.735291e-01,2.260656e+01,6.087686e-01,8.169431e-01,9.412451e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000049
3.361681220000e+08,3.361681830000e+08,2.675410e+01,6.622626e-01,2.201639e+01,6.007699e-01,8.229167e-01,9.449453e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361681830000e+08,3.361682440000e+08,2.824590e+01,6.804760e-01,2.278688e+01,6.111919e-01,8.067324e-01,9.512653e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361682440000e+08,3.361683050000e+08,2.716393e+01,6.673158e-01,2.214754e+01,6.025566e-01,8.153289e-01,9.532453e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361683050000e+08,3.361683660000e+08,2.588525e+01,6.514202e-01,2.132787e+01,5.913013e-01,8.239392e-01,9.584906e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361683660000e+08,3.361684270000e+08,2.672131e+01,6.618567e-01,2.181967e+01,5.980799e-01,8.165644e-01,9.586127e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361684270000e+08,3.361684880000e+08,2.775410e+01,6.745259e-01,2.265574e+01,6.094306e-01,8.163024e-01,9.411282e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361684880000e+08,3.361685490000e+08,2.706557e+01,6.661066e-01,2.216393e+01,6.027796e-01,8.188977e-01,9.477708e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361685490000e+08,3.361686100000e+08,2.726229e+01,6.685229e-01,2.254098e+01,6.078851e-01,8.268190e-01,9.279172e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361686100000e+08,3.361686710000e+08,2.809836e+01,6.786965e-01,2.306557e+01,6.149180e-01,8.208868e-01,9.261899e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361686710000e+08,3.361687320000e+08,2.714754e+01,6.671144e-01,2.259016e+01,6.085479e-01,8.321256e-01,9.184521e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361687320000e+08,3.361687930000e+08,2.622951e+01,6.557377e-01,2.163935e+01,5.956033e-01,8.250000e-01,9.499178e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361687930000e+08,3.361688540000e+08,2.760656e+01,6.727306e-01,2.311475e+01,6.155732e-01,8.372921e-01,8.994390e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361688540000e+08,3.361689150000e+08,2.706557e+01,6.661066e-01,2.213115e+01,6.023335e-01,8.176863e-01,9.502317e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361689150000e+08,3.361689760000e+08,2.644262e+01,6.583962e-01,2.181967e+01,5.980799e-01,8.251705e-01,9.457188e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361689760000e+08,3.361690370000e+08,2.649180e+01,6.590082e-01,2.144262e+01,5.928899e-01,8.094059e-01,9.770510e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361690370000e+08,3.361690980000e+08,2.588525e+01,6.514202e-01,2.126229e+01,5.903916e-01,8.214059e-01,9.638764e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361690980000e+08,3.361691590000e+08,2.768852e+01,6.737286e-01,2.314754e+01,6.160097e-01,8.359976e-01,9.009751e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361691590000e+08,3.361692200000e+08,2.695082e+01,6.646929e-01,2.218033e+01,6.030024e-01,8.229927e-01,9.413318e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361692200000e+08,3.361692810000e+08,2.859016e+01,6.846102e-01,2.293443e+01,6.131673e-01,8.021789e-01,9.538908e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361692810000e+08,3.361693420000e+08,2.677049e+01,6.624655e-01,2.227869e+01,6.043380e-01,8.322107e-01,9.247104e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361693420000e+08,3.361694030000e+08,2.668852e+01,6.614505e-01,2.216393e+01,6.027796e-01,8.304668e-01,9.299537e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361694030000e+08,3.361694640000e+08,2.765574e+01,6.733296e-01,2.260656e+01,6.087686e-01,8.174274e-01,9.405565e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361694640000e+08,3.361695250000e+08,2.745902e+01,6.709306e-01,2.265574e+01,6.094306e-01,8.250746e-01,9.282514e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361695250000e+08,3.361695860000e+08,2.613115e+01,6.545070e-01,2.150820e+01,5.937958e-01,8.230866e-01,9.557824e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361695860000e+08,3.361696470000e+08,2.783607e+01,6.755213e-01,2.324590e+01,6.173171e-01,8.351001e-01,9.005558e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361696470000e+08,3.361697080000e+08,2.722951e+01,6.681208e-01,2.245902e+01,6.067789e-01,8.248043e-01,9.327223e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000050
3.361697240000e+08,3.361697850000e+08,2.622951e+01,6.557377e-01,2.140984e+01,5.924364e-01,8.162500e-01,9.682003e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361697850000e+08,3.361698460000e+08,2.701639e+01,6.655011e-01,2.201639e+01,6.007699e-01,8.149272e-01,9.566479e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361698460000e+08,3.361699070000e+08,2.762295e+01,6.729304e-01,2.301639e+01,6.142621e-01,8.332344e-01,9.081067e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361699070000e+08,3.361699680000e+08,2.660656e+01,6.604339e-01,2.155738e+01,5.944743e-01,8.102280e-01,9.733307e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361699680000e+08,3.361700290000e+08,2.734426e+01,6.695272e-01,2.236065e+01,6.054487e-01,8.177458e-01,9.452570e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361700290000e+08,3.361700900000e+08,2.629508e+01,6.565568e-01,2.183607e+01,5.983045e-01,8.304240e-01,9.369793e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361700900000e+08,3.361701510000e+08,2.732787e+01,6.693264e-01,2.262295e+01,6.089894e-01,8.278344e-01,9.246494e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361701510000e+08,3.361702120000e+08,2.777049e+01,6.747251e-01,2.236065e+01,6.054487e-01,8.051948e-01,9.622636e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361702120000e+08,3.361702730000e+08,2.801639e+01,6.777058e-01,2.273771e+01,6.105320e-01,8.115857e-01,9.459171e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361702730000e+08,3.361703340000e+08,2.655738e+01,6.598233e-01,2.201639e+01,6.007699e-01,8.290123e-01,9.354172e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361703340000e+08,3.361703950000e+08,2.803279e+01,6.779040e-01,2.273771e+01,6.105320e-01,8.111111e-01,9.465539e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361703950000e+08,3.361704560000e+08,2.677049e+01,6.624655e-01,2.216393e+01,6.027796e-01,8.279241e-01,9.340330e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361704560000e+08,3.361705170000e+08,2.663935e+01,6.608407e-01,2.255738e+01,6.081061e-01,8.467692e-01,8.935706e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361705170000e+08,3.361705780000e+08,2.739344e+01,6.701290e-01,2.270492e+01,6.100916e-01,8.288450e-01,9.213894e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361705780000e+08,3.361706390000e+08,2.690164e+01,6.640862e-01,2.245902e+01,6.067789e-01,8.348568e-01,9.166046e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361706390000e+08,3.361707000000e+08,2.793443e+01,6.767136e-01,2.324590e+01,6.173171e-01,8.321596e-01,9.053505e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361707000000e+08,3.361707610000e+08,2.721312e+01,6.679196e-01,2.250820e+01,6.074429e-01,8.271084e-01,9.281413e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361707610000e+08,3.361708220000e+08,2.693443e+01,6.644908e-01,2.209836e+01,6.018872e-01,8.204504e-01,9.468901e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361708220000e+08,3.361708830000e+08,2.659016e+01,6.602305e-01,2.204918e+01,6.012170e-01,8.292232e-01,9.343827e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361708830000e+08,3.361709440000e+08,2.675410e+01,6.622626e-01,2.201639e+01,6.007699e-01,8.229167e-01,9.449453e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361709440000e+08,3.361710050000e+08,2.790164e+01,6.763164e-01,2.285246e+01,6.120706e-01,8.190364e-01,9.331843e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361710050000e+08,3.361710660000e+08,2.711475e+01,6.667114e-01,2.200000e+01,6.005462e-01,8.113664e-01,9.619451e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361710660000e+08,3.361711270000e+08,2.606557e+01,6.536853e-01,2.152459e+01,5.940220e-01,8.257862e-01,9.512103e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361711270000e+08,3.361711880000e+08,2.583607e+01,6.508011e-01,2.142623e+01,5.926632e-01,8.293147e-01,9.477191e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361711880000e+08,3.361712490000e+08,2.706557e+01,6.661066e-01,2.240984e+01,6.061141e-01,8.279830e-01,9.288014e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361712490000e+08,3.361713100000e+08,2.759016e+01,6.725309e-01,2.216393e+01,6.027796e-01,8.033274e-01,9.688938e-03,2.100000e+01,2.500000e+01,1.015000e+03,43389000051
3.361713250000e+08,3.361713860000e+08,2.603279e+01,6.532741e-01,2.134426e+01,5.915285e-01,8.198993e-01,9.643013e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361713860000e+08,3.361714470000e+08,2.627869e+01,6.563522e-01,2.190164e+01,5.992022e-01,8.334373e-01,9.305904e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361714470000e+08,3.361715080000e+08,2.724590e+01,6.683219e-01,2.252459e+01,6.076640e-01,8.267148e-01,9.284169e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361715080000e+08,3.361715690000e+08,2.681967e+01,6.630737e-01,2.221312e+01,6.034480e-01,8.282396e-01,9.324979e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361715690000e+08,3.361716300000e+08,2.626229e+01,6.561474e-01,2.163935e+01,5.956033e-01,8.239700e-01,9.515197e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361716300000e+08,3.361716910000e+08,2.591803e+01,6.518326e-01,2.137705e+01,5.919826e-01,8.247944e-01,9.560507e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361716910000e+08,3.361717520000e+08,2.627869e+01,6.563522e-01,2.188525e+01,5.989779e-01,8.328135e-01,9.319824e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361717520000e+08,3.361718130000e+08,2.732787e+01,6.693264e-01,2.218033e+01,6.030024e-01,8.116377e-01,9.576577e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361718130000e+08,3.361718740000e+08,2.790164e+01,6.763164e-01,2.278688e+01,6.111919e-01,8.166863e-01,9.378758e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361718740000e+08,3.361719350000e+08,2.659016e+01,6.602305e-01,2.168852e+01,5.962797e-01,8.156597e-01,9.628070e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361719350000e+08,3.361719960000e+08,2.691803e+01,6.642885e-01,2.213115e+01,6.023335e-01,8.221681e-01,9.436230e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361719960000e+08,3.361720570000e+08,2.731148e+01,6.691256e-01,2.232787e+01,6.050047e-01,8.175270e-01,9.462652e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361720570000e+08,3.361721180000e+08,2.770492e+01,6.739280e-01,2.277049e+01,6.109720e-01,8.218935e-01,9.306883e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361721180000e+08,3.361721790000e+08,2.632787e+01,6.569660e-01,2.152459e+01,5.940220e-01,8.175592e-01,9.637132e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361721790000e+08,3.361722400000e+08,2.675410e+01,6.622626e-01,2.219672e+01,6.032252e-01,8.296568e-01,9.305753e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361722400000e+08,3.361723010000e+08,2.695082e+01,6.646929e-01,2.240984e+01,6.061141e-01,8.315085e-01,9.231482e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361723010000e+08,3.361723620000e+08,2.681967e+01,6.630737e-01,2.229508e+01,6.045603e-01,8.312958e-01,9.258679e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361723620000e+08,3.361724230000e+08,2.804918e+01,6.781022e-01,2.324590e+01,6.173171e-01,8.287551e-01,9.107452e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361724230000e+08,3.361724840000e+08,2.649180e+01,6.590082e-01,2.167213e+01,5.960544e-01,8.180693e-01,9.596821e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361724840000e+08,3.361725450000e+08,2.713115e+01,6.669130e-01,2.240984e+01,6.061141e-01,8.259819e-01,9.319304e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361725450000e+08,3.361726060000e+08,2.731148e+01,6.691256e-01,2.231148e+01,6.047825e-01,8.169268e-01,9.474722e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361726060000e+08,3.361726670000e+08,2.739344e+01,6.701290e-01,2.298361e+01,6.138244e-01,8.390185e-01,8.990535e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361726670000e+08,3.361727280000e+08,2.737705e+01,6.699284e-01,2.270492e+01,6.100916e-01,8.293413e-01,9.206035e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361727280000e+08,3.361727890000e+08,2.727869e+01,6.687239e-01,2.262295e+01,6.089894e-01,8.293269e-01,9.222926e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361727890000e+08,3.361728500000e+08,2.762295e+01,6.729304e-01,2.275410e+01,6.107520e-01,8.237389e-01,9.282674e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361728500000e+08,3.361729110000e+08,2.711475e+01,6.667114e-01,2.211475e+01,6.021104e-01,8.155985e-01,9.535701e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000052
3.361729340000e+08,3.361729950000e+08,2.586885e+01,6.512139e-01,2.160656e+01,5.951520e-01,8.352345e-01,9.338645e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361729950000e+08,3.361730560000e+08,2.570492e+01,6.491472e-01,2.127869e+01,5.906191e-01,8.278061e-01,9.534549e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361730560000e+08,3.361731170000e+08,2.798361e+01,6.773092e-01,2.326229e+01,6.175347e-01,8.312830e-01,9.064360e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361731170000e+08,3.361731780000e+08,2.854098e+01,6.840212e-01,2.344262e+01,6.199237e-01,8.213670e-01,9.180157e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361731780000e+08,3.361732390000e+08,2.634426e+01,6.571706e-01,2.160656e+01,5.951520e-01,8.201618e-01,9.580381e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361732390000e+08,3.361733000000e+08,2.731148e+01,6.691256e-01,2.290164e+01,6.127290e-01,8.385354e-01,9.014919e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361733000000e+08,3.361733610000e+08,2.645902e+01,6.586003e-01,2.157377e+01,5.947002e-01,8.153656e-01,9.657857e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361733610000e+08,3.361734220000e+08,2.654098e+01,6.596196e-01,2.181967e+01,5.980799e-01,8.221124e-01,9.504187e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361734220000e+08,3.361734830000e+08,2.739344e+01,6.701290e-01,2.257377e+01,6.083271e-01,8.240575e-01,9.314852e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361734830000e+08,3.361735440000e+08,2.781967e+01,6.753223e-01,2.311475e+01,6.155732e-01,8.308780e-01,9.099714e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361735440000e+08,3.361736050000e+08,2.696721e+01,6.648951e-01,2.252459e+01,6.076640e-01,8.352584e-01,9.145957e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361736050000e+08,3.361736660000e+08,2.621312e+01,6.555328e-01,2.180328e+01,5.978552e-01,8.317699e-01,9.354686e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361736660000e+08,3.361737270000e+08,2.722951e+01,6.681208e-01,2.242623e+01,6.063358e-01,8.236002e-01,9.352386e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361737270000e+08,3.361737880000e+08,2.732787e+01,6.693264e-01,2.239344e+01,6.058924e-01,8.194361e-01,9.421177e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361737880000e+08,3.361738490000e+08,2.781967e+01,6.753223e-01,2.272131e+01,6.103118e-01,8.167354e-01,9.391589e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361738490000e+08,3.361739100000e+08,2.690164e+01,6.640862e-01,2.211475e+01,6.021104e-01,8.220597e-01,9.441360e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361739100000e+08,3.361739710000e+08,2.609836e+01,6.540963e-01,2.181967e+01,5.980799e-01,8.360553e-01,9.278861e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
3.361739710000e+08,3.361740320000e+08,2.762295e+01,6.729304e-01,2.250820e+01,6.074429e-01,8.148368e-01,9.462648e-03,2.100000e+01,2.500000e+01,1.016000e+03,43389000053
