#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175918760000e+08,3.175919370000e+08,5.608197e+01,9.588412e-01,3.993443e+01,8.091123e-01,7.120725e-01,7.741536e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500098
3.175919370000e+08,3.175919980000e+08,5.540984e+01,9.530782e-01,3.901639e+01,7.997581e-01,7.041420e-01,7.850791e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500098
3.175919980000e+08,3.175920590000e+08,5.606557e+01,9.587011e-01,4.006557e+01,8.104398e-01,7.146199e-01,7.722117e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500098
3.175920590000e+08,3.175921200000e+08,5.580328e+01,9.564558e-01,4.019672e+01,8.117651e-01,7.203290e-01,7.692976e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500098
3.175921350000e+08,3.175921960000e+08,5.659016e+01,9.631758e-01,4.118033e+01,8.216370e-01,7.276941e-01,7.576481e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175921960000e+08,3.175922570000e+08,5.611475e+01,9.591215e-01,4.111475e+01,8.209826e-01,7.326906e-01,7.564216e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175922570000e+08,3.175923180000e+08,5.650820e+01,9.624780e-01,4.078688e+01,8.177025e-01,7.217870e-01,7.632602e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175923180000e+08,3.175923790000e+08,5.654099e+01,9.627572e-01,4.139344e+01,8.237603e-01,7.320963e-01,7.540965e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175923790000e+08,3.175924400000e+08,5.481967e+01,9.479890e-01,3.978688e+01,8.076162e-01,7.257775e-01,7.714720e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175924400000e+08,3.175925010000e+08,5.483607e+01,9.481307e-01,4.034426e+01,8.132536e-01,7.357250e-01,7.624085e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175925010000e+08,3.175925620000e+08,5.732787e+01,9.694334e-01,4.098361e+01,8.196721e-01,7.148985e-01,7.634387e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175925620000e+08,3.175926230000e+08,5.537705e+01,9.527961e-01,3.940984e+01,8.037804e-01,7.116637e-01,7.793943e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175926230000e+08,3.175926840000e+08,5.342623e+01,9.358631e-01,3.842623e+01,7.936864e-01,7.192391e-01,7.871596e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175926840000e+08,3.175927450000e+08,5.693443e+01,9.661011e-01,4.219672e+01,8.317148e-01,7.411460e-01,7.432364e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175927450000e+08,3.175928060000e+08,5.696721e+01,9.663792e-01,4.103279e+01,8.201638e-01,7.202877e-01,7.614324e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175928060000e+08,3.175928670000e+08,5.567213e+01,9.553313e-01,4.008197e+01,8.106056e-01,7.199647e-01,7.705098e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175928670000e+08,3.175929280000e+08,5.513115e+01,9.506783e-01,4.009836e+01,8.107713e-01,7.273268e-01,7.679317e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500099
3.175929420000e+08,3.175930030000e+08,5.509836e+01,9.503956e-01,3.973771e+01,8.071170e-01,7.212139e-01,7.734519e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175930030000e+08,3.175930640000e+08,5.634426e+01,9.610809e-01,3.934426e+01,8.031114e-01,6.982834e-01,7.829349e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175930640000e+08,3.175931250000e+08,5.619672e+01,9.598218e-01,4.050820e+01,8.149042e-01,7.208285e-01,7.661805e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175931250000e+08,3.175931860000e+08,5.508197e+01,9.502542e-01,3.963934e+01,8.061175e-01,7.196429e-01,7.748982e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175931860000e+08,3.175932470000e+08,5.873771e+01,9.812814e-01,4.244262e+01,8.341347e-01,7.225788e-01,7.479783e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175932470000e+08,3.175933080000e+08,5.557377e+01,9.544870e-01,4.004918e+01,8.102739e-01,7.206489e-01,7.706145e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175933080000e+08,3.175933690000e+08,5.701639e+01,9.667963e-01,4.139344e+01,8.237603e-01,7.259920e-01,7.562803e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175933690000e+08,3.175934300000e+08,5.649180e+01,9.623384e-01,4.103279e+01,8.201638e-01,7.263494e-01,7.594748e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175934300000e+08,3.175934910000e+08,5.532787e+01,9.523730e-01,3.950820e+01,8.047828e-01,7.140741e-01,7.777885e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175934910000e+08,3.175935520000e+08,5.490164e+01,9.486974e-01,3.909836e+01,8.005977e-01,7.121529e-01,7.823660e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175935520000e+08,3.175936130000e+08,5.555738e+01,9.543462e-01,4.050820e+01,8.149042e-01,7.291237e-01,7.633968e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175936130000e+08,3.175936740000e+08,5.596721e+01,9.578598e-01,3.934426e+01,8.031114e-01,7.029877e-01,7.820407e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175936740000e+08,3.175937350000e+08,5.532787e+01,9.523730e-01,4.036066e+01,8.134188e-01,7.294815e-01,7.646607e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500100
3.175937470000e+08,3.175938080000e+08,5.493443e+01,9.489807e-01,4.013115e+01,8.111027e-01,7.305282e-01,7.664573e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175938080000e+08,3.175938690000e+08,5.613115e+01,9.592615e-01,4.077049e+01,8.175382e-01,7.263435e-01,7.619160e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175938690000e+08,3.175939300000e+08,5.481967e+01,9.479890e-01,4.006557e+01,8.104398e-01,7.308612e-01,7.669595e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175939300000e+08,3.175939910000e+08,5.665574e+01,9.637337e-01,4.139344e+01,8.237603e-01,7.306134e-01,7.546489e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175939910000e+08,3.175940520000e+08,5.654099e+01,9.627572e-01,4.021312e+01,8.119307e-01,7.112206e-01,7.716825e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175940520000e+08,3.175941130000e+08,5.665574e+01,9.637337e-01,4.162295e+01,8.260409e-01,7.346644e-01,7.510267e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175941130000e+08,3.175941740000e+08,5.457377e+01,9.458604e-01,3.939344e+01,8.036132e-01,7.218384e-01,7.766256e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175941740000e+08,3.175942350000e+08,5.654099e+01,9.627572e-01,4.031147e+01,8.129231e-01,7.129603e-01,7.702949e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175942350000e+08,3.175942960000e+08,5.783607e+01,9.737208e-01,4.285246e+01,8.381523e-01,7.409297e-01,7.376206e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175942960000e+08,3.175943570000e+08,5.522951e+01,9.515260e-01,3.988525e+01,8.086140e-01,7.221727e-01,7.717160e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175943570000e+08,3.175944180000e+08,5.529508e+01,9.520907e-01,4.022951e+01,8.120961e-01,7.275422e-01,7.666030e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175944180000e+08,3.175944790000e+08,5.537705e+01,9.527961e-01,4.018033e+01,8.115996e-01,7.255772e-01,7.677540e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175944790000e+08,3.175945400000e+08,5.514754e+01,9.508197e-01,4.044262e+01,8.142443e-01,7.333531e-01,7.624245e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500101
3.175945560000e+08,3.175946170000e+08,5.478688e+01,9.477054e-01,3.977049e+01,8.074498e-01,7.259126e-01,7.715845e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175946170000e+08,3.175946780000e+08,5.513115e+01,9.506783e-01,3.952459e+01,8.049498e-01,7.169194e-01,7.768314e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175946780000e+08,3.175947390000e+08,5.486885e+01,9.484141e-01,3.963934e+01,8.061175e-01,7.224380e-01,7.740205e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175947390000e+08,3.175948000000e+08,5.609836e+01,9.589814e-01,4.059016e+01,8.157282e-01,7.235535e-01,7.645411e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175948000000e+08,3.175948610000e+08,5.536066e+01,9.526551e-01,3.836066e+01,7.930090e-01,6.929227e-01,7.937810e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175948610000e+08,3.175949220000e+08,5.673771e+01,9.644306e-01,4.091803e+01,8.190161e-01,7.211788e-01,7.622256e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175949220000e+08,3.175949830000e+08,5.845901e+01,9.789507e-01,4.263934e+01,8.360656e-01,7.293887e-01,7.439810e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175949830000e+08,3.175950440000e+08,5.629508e+01,9.606614e-01,4.045901e+01,8.144094e-01,7.186954e-01,7.672921e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175950440000e+08,3.175951050000e+08,5.626229e+01,9.603816e-01,4.016393e+01,8.114340e-01,7.138695e-01,7.714679e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175951050000e+08,3.175951660000e+08,5.752459e+01,9.710953e-01,4.040984e+01,8.139142e-01,7.024794e-01,7.717624e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175951660000e+08,3.175952270000e+08,5.570492e+01,9.556125e-01,4.016393e+01,8.114340e-01,7.210124e-01,7.693999e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175952270000e+08,3.175952880000e+08,5.549180e+01,9.537828e-01,4.067213e+01,8.165514e-01,7.329394e-01,7.604306e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175952880000e+08,3.175953490000e+08,5.744262e+01,9.704032e-01,4.126229e+01,8.224543e-01,7.183219e-01,7.598958e-03,2.410000e+01,0.000000e+00,9.680000e+02,16367500102
3.175953580000e+08,3.175954190000e+08,5.713115e+01,9.677687e-01,4.224590e+01,8.321993e-01,7.394548e-01,7.435257e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175954190000e+08,3.175954800000e+08,5.531147e+01,9.522319e-01,3.998361e+01,8.096104e-01,7.228808e-01,7.705381e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175954800000e+08,3.175955410000e+08,5.480328e+01,9.478472e-01,3.906557e+01,8.002620e-01,7.128328e-01,7.825157e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175955410000e+08,3.175956020000e+08,5.559016e+01,9.546278e-01,4.019672e+01,8.117651e-01,7.230905e-01,7.684248e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175956020000e+08,3.175956630000e+08,5.545901e+01,9.535010e-01,4.000000e+01,8.097763e-01,7.212533e-01,7.708995e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175956630000e+08,3.175957240000e+08,5.565574e+01,9.551906e-01,4.091803e+01,8.190161e-01,7.351988e-01,7.572556e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175957240000e+08,3.175957850000e+08,5.863934e+01,9.804595e-01,4.257377e+01,8.354225e-01,7.260274e-01,7.457111e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175957850000e+08,3.175958460000e+08,5.636066e+01,9.612207e-01,4.162295e+01,8.260409e-01,7.385108e-01,7.494667e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175958460000e+08,3.175959070000e+08,5.742623e+01,9.702647e-01,4.132787e+01,8.231075e-01,7.196689e-01,7.588955e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175959070000e+08,3.175959680000e+08,5.634426e+01,9.610809e-01,4.062295e+01,8.160576e-01,7.209776e-01,7.650515e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175959680000e+08,3.175960290000e+08,5.432787e+01,9.437271e-01,3.875410e+01,7.970653e-01,7.133374e-01,7.855192e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175960290000e+08,3.175960900000e+08,5.813115e+01,9.762016e-01,4.257377e+01,8.354225e-01,7.323745e-01,7.434658e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175960900000e+08,3.175961510000e+08,5.593443e+01,9.575791e-01,4.068853e+01,8.167160e-01,7.274326e-01,7.623051e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500103
3.175961610000e+08,3.175962220000e+08,5.704918e+01,9.670742e-01,4.155738e+01,8.253899e-01,7.284483e-01,7.539387e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175962220000e+08,3.175962830000e+08,5.465574e+01,9.465705e-01,3.993443e+01,8.091123e-01,7.306539e-01,7.682957e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175962830000e+08,3.175963440000e+08,5.759016e+01,9.716486e-01,4.119672e+01,8.218005e-01,7.153430e-01,7.613407e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175963440000e+08,3.175964050000e+08,5.860656e+01,9.801853e-01,4.309836e+01,8.405536e-01,7.353846e-01,7.377798e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175964050000e+08,3.175964660000e+08,5.401639e+01,9.410179e-01,3.949180e+01,8.046159e-01,7.311077e-01,7.724176e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175964660000e+08,3.175965270000e+08,5.672131e+01,9.642912e-01,4.091803e+01,8.190161e-01,7.213873e-01,7.621609e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175965270000e+08,3.175965880000e+08,5.521312e+01,9.513848e-01,3.921312e+01,8.017718e-01,7.102138e-01,7.817131e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175965880000e+08,3.175966490000e+08,5.404918e+01,9.413034e-01,3.877049e+01,7.972339e-01,7.173188e-01,7.842329e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175966490000e+08,3.175967100000e+08,5.506557e+01,9.501128e-01,3.977049e+01,8.074498e-01,7.222388e-01,7.728072e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175967100000e+08,3.175967710000e+08,5.616393e+01,9.595417e-01,4.075410e+01,8.173738e-01,7.256275e-01,7.623132e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175967710000e+08,3.175968320000e+08,5.516393e+01,9.509610e-01,3.959016e+01,8.056172e-01,7.176820e-01,7.759661e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175968320000e+08,3.175968930000e+08,5.481967e+01,9.479890e-01,3.927869e+01,8.024418e-01,7.165072e-01,7.793780e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175968930000e+08,3.175969540000e+08,5.572131e+01,9.557532e-01,4.080328e+01,8.178669e-01,7.322742e-01,7.594626e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500104
3.175969700000e+08,3.175970310000e+08,5.537705e+01,9.527961e-01,4.016393e+01,8.114340e-01,7.252812e-01,7.680112e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175970310000e+08,3.175970920000e+08,5.611475e+01,9.591215e-01,4.068853e+01,8.167160e-01,7.250950e-01,7.631068e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175970920000e+08,3.175971530000e+08,5.455738e+01,9.457183e-01,4.006557e+01,8.104398e-01,7.343750e-01,7.655997e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175971530000e+08,3.175972140000e+08,5.545901e+01,9.535010e-01,4.001639e+01,8.099423e-01,7.215489e-01,7.706485e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175972140000e+08,3.175972750000e+08,5.588525e+01,9.571581e-01,4.068853e+01,8.167160e-01,7.280728e-01,7.620794e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175972750000e+08,3.175973360000e+08,5.591803e+01,9.574388e-01,4.070492e+01,8.168805e-01,7.279390e-01,7.619733e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175973360000e+08,3.175973970000e+08,5.604918e+01,9.585609e-01,4.027869e+01,8.125924e-01,7.186312e-01,7.690267e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175973970000e+08,3.175974580000e+08,5.526229e+01,9.518085e-01,3.950820e+01,8.047828e-01,7.149214e-01,7.775567e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175974580000e+08,3.175975190000e+08,5.709836e+01,9.674909e-01,4.154099e+01,8.252271e-01,7.275338e-01,7.544078e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175975190000e+08,3.175975800000e+08,5.644262e+01,9.619194e-01,4.118033e+01,8.216370e-01,7.295963e-01,7.569708e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175975800000e+08,3.175976410000e+08,5.600000e+01,9.581403e-01,4.086885e+01,8.185238e-01,7.298009e-01,7.597753e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175976410000e+08,3.175977020000e+08,5.650820e+01,9.624780e-01,4.050820e+01,8.149042e-01,7.168552e-01,7.673604e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175977020000e+08,3.175977630000e+08,5.467213e+01,9.467124e-01,3.965574e+01,8.062841e-01,7.253373e-01,7.728975e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500105
3.175977780000e+08,3.175978390000e+08,5.734426e+01,9.695720e-01,4.232787e+01,8.330063e-01,7.381361e-01,7.433548e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175978390000e+08,3.175979000000e+08,5.573771e+01,9.558938e-01,4.004918e+01,8.102739e-01,7.185294e-01,7.712574e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175979000000e+08,3.175979610000e+08,5.534426e+01,9.525141e-01,3.918033e+01,8.014365e-01,7.079384e-01,7.825891e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175979610000e+08,3.175980220000e+08,5.580328e+01,9.564558e-01,3.990164e+01,8.087801e-01,7.150411e-01,7.736809e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175980220000e+08,3.175980830000e+08,5.708197e+01,9.673520e-01,4.067213e+01,8.165514e-01,7.125216e-01,7.669857e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175980830000e+08,3.175981440000e+08,5.600000e+01,9.581403e-01,4.072131e+01,8.170450e-01,7.271663e-01,7.620912e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175981440000e+08,3.175982050000e+08,5.708197e+01,9.673520e-01,4.145901e+01,8.244125e-01,7.263067e-01,7.555752e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175982050000e+08,3.175982660000e+08,5.573771e+01,9.558938e-01,4.031147e+01,8.129231e-01,7.232353e-01,7.672832e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175982660000e+08,3.175983270000e+08,5.491803e+01,9.488391e-01,3.929508e+01,8.026093e-01,7.155224e-01,7.794948e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175983270000e+08,3.175983880000e+08,5.526229e+01,9.518085e-01,3.931147e+01,8.027767e-01,7.113616e-01,7.804461e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175983880000e+08,3.175984490000e+08,5.495082e+01,9.491223e-01,4.044262e+01,8.142443e-01,7.359785e-01,7.613778e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175984490000e+08,3.175985100000e+08,5.593443e+01,9.575791e-01,4.050820e+01,8.149042e-01,7.242087e-01,7.650991e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175985100000e+08,3.175985710000e+08,5.586885e+01,9.570177e-01,4.014754e+01,8.112684e-01,7.186033e-01,7.702901e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500106
3.175985840000e+08,3.175986450000e+08,5.529508e+01,9.520907e-01,4.021312e+01,8.119307e-01,7.272457e-01,7.668637e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175986450000e+08,3.175987060000e+08,5.645901e+01,9.620591e-01,4.057377e+01,8.155634e-01,7.186411e-01,7.662223e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175987060000e+08,3.175987670000e+08,5.673771e+01,9.644306e-01,4.047541e+01,8.145743e-01,7.133777e-01,7.686241e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175987670000e+08,3.175988280000e+08,5.460656e+01,9.461445e-01,3.944262e+01,8.041147e-01,7.223056e-01,7.759911e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175988280000e+08,3.175988890000e+08,5.655738e+01,9.628968e-01,4.054099e+01,8.152339e-01,7.168116e-01,7.670624e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175988890000e+08,3.175989500000e+08,5.691803e+01,9.659619e-01,4.131147e+01,8.229443e-01,7.258065e-01,7.570929e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175989500000e+08,3.175990110000e+08,5.652459e+01,9.626176e-01,4.150820e+01,8.249013e-01,7.343388e-01,7.521919e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175990110000e+08,3.175990720000e+08,5.550820e+01,9.539237e-01,3.996721e+01,8.094444e-01,7.200236e-01,7.715971e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175990720000e+08,3.175991330000e+08,5.404918e+01,9.413034e-01,3.888525e+01,7.984128e-01,7.194419e-01,7.824378e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175991330000e+08,3.175991940000e+08,5.514754e+01,9.508197e-01,3.996721e+01,8.094444e-01,7.247325e-01,7.700845e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175991940000e+08,3.175992550000e+08,5.490164e+01,9.486974e-01,3.918033e+01,8.014365e-01,7.136459e-01,7.811519e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175992550000e+08,3.175993160000e+08,5.518033e+01,9.511023e-01,3.911475e+01,8.007656e-01,7.088532e-01,7.830276e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175993160000e+08,3.175993770000e+08,5.554099e+01,9.542054e-01,4.013115e+01,8.111027e-01,7.225502e-01,7.692270e-03,2.420000e+01,0.000000e+00,9.680000e+02,16367500107
3.175993950000e+08,3.175994560000e+08,5.567213e+01,9.553313e-01,3.978688e+01,8.076162e-01,7.146643e-01,7.748992e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175994560000e+08,3.175995170000e+08,5.504918e+01,9.499714e-01,3.922951e+01,8.019394e-01,7.126266e-01,7.809334e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175995170000e+08,3.175995780000e+08,5.591803e+01,9.574388e-01,4.031147e+01,8.129231e-01,7.209030e-01,7.680246e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175995780000e+08,3.175996390000e+08,5.481967e+01,9.479890e-01,3.960656e+01,8.057840e-01,7.224880e-01,7.743246e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175996390000e+08,3.175997000000e+08,5.763934e+01,9.720634e-01,4.180328e+01,8.278283e-01,7.252560e-01,7.528100e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175997000000e+08,3.175997610000e+08,5.529508e+01,9.520907e-01,3.947541e+01,8.044488e-01,7.139046e-01,7.781573e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175997610000e+08,3.175998220000e+08,5.581967e+01,9.565964e-01,4.039344e+01,8.137491e-01,7.236417e-01,7.663717e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175998220000e+08,3.175998830000e+08,5.640984e+01,9.616399e-01,4.001639e+01,8.099423e-01,7.093868e-01,7.740283e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175998830000e+08,3.175999440000e+08,5.545901e+01,9.535010e-01,3.985246e+01,8.082815e-01,7.185929e-01,7.731397e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.175999440000e+08,3.176000050000e+08,5.324590e+01,9.342824e-01,3.862295e+01,7.957155e-01,7.253695e-01,7.831519e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.176000050000e+08,3.176000660000e+08,5.501639e+01,9.496884e-01,3.996721e+01,8.094444e-01,7.264601e-01,7.694940e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.176000660000e+08,3.176001270000e+08,5.581967e+01,9.565964e-01,4.054099e+01,8.152339e-01,7.262849e-01,7.640897e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.176001270000e+08,3.176001880000e+08,5.562295e+01,9.549092e-01,3.995082e+01,8.092784e-01,7.182434e-01,7.722910e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500108
3.176002070000e+08,3.176002680000e+08,5.754099e+01,9.712337e-01,4.193443e+01,8.291258e-01,7.287749e-01,7.504263e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176002680000e+08,3.176003290000e+08,5.577049e+01,9.561749e-01,3.921312e+01,8.017718e-01,7.031158e-01,7.833211e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176003290000e+08,3.176003900000e+08,5.575410e+01,9.560343e-01,4.106557e+01,8.204914e-01,7.365481e-01,7.553495e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176003900000e+08,3.176004510000e+08,5.627869e+01,9.605215e-01,4.108197e+01,8.206551e-01,7.299738e-01,7.577391e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176004510000e+08,3.176005120000e+08,5.509836e+01,9.503956e-01,3.980328e+01,8.077826e-01,7.224041e-01,7.724358e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176005120000e+08,3.176005730000e+08,5.547541e+01,9.536420e-01,3.998361e+01,8.096104e-01,7.207447e-01,7.712164e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176005730000e+08,3.176006340000e+08,5.847541e+01,9.790879e-01,4.240984e+01,8.338125e-01,7.252593e-01,7.474060e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176006340000e+08,3.176006950000e+08,5.767213e+01,9.723398e-01,4.144262e+01,8.242495e-01,7.185901e-01,7.581627e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
3.176006950000e+08,3.176007560000e+08,5.444262e+01,9.447232e-01,3.963934e+01,8.061175e-01,7.280939e-01,7.720914e-03,2.420000e+01,0.000000e+00,9.690000e+02,16367500109
