#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806202470000e+08,2.806203080000e+08,6.081967e+01,9.985209e-01,5.629508e+01,9.606614e-01,9.256065e-01,4.308179e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806203080000e+08,2.806203690000e+08,5.881967e+01,9.819658e-01,5.418033e+01,9.424447e-01,9.211259e-01,4.499874e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806203690000e+08,2.806204300000e+08,5.818033e+01,9.766145e-01,5.395082e+01,9.404465e-01,9.273035e-01,4.358276e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806204300000e+08,2.806204910000e+08,5.898361e+01,9.833333e-01,5.470492e+01,9.469963e-01,9.274597e-01,4.324208e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806204910000e+08,2.806205520000e+08,5.906557e+01,9.840163e-01,5.498361e+01,9.494054e-01,9.308909e-01,4.225566e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806205520000e+08,2.806206130000e+08,6.098361e+01,9.998656e-01,5.645901e+01,9.620591e-01,9.258065e-01,4.297062e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806206130000e+08,2.806206740000e+08,6.103279e+01,1.000269e+00,5.711475e+01,9.676298e-01,9.358045e-01,4.016968e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806206740000e+08,2.806207350000e+08,5.849180e+01,9.792252e-01,5.419672e+01,9.425873e-01,9.265695e-01,4.366815e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700102
2.806207580000e+08,2.806208190000e+08,5.922951e+01,9.853809e-01,5.477049e+01,9.475636e-01,9.247163e-01,4.389558e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806208190000e+08,2.806208800000e+08,5.978688e+01,9.900065e-01,5.559016e+01,9.546278e-01,9.298053e-01,4.230388e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806208800000e+08,2.806209410000e+08,5.885246e+01,9.822395e-01,5.460656e+01,9.461445e-01,9.278551e-01,4.318129e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806209410000e+08,2.806210020000e+08,5.936066e+01,9.864712e-01,5.524590e+01,9.516672e-01,9.306821e-01,4.220939e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806210020000e+08,2.806210630000e+08,5.924590e+01,9.855173e-01,5.467213e+01,9.467124e-01,9.228002e-01,4.439844e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806210630000e+08,2.806211240000e+08,5.911475e+01,9.844259e-01,5.506557e+01,9.501128e-01,9.315031e-01,4.206442e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806211240000e+08,2.806211850000e+08,5.954099e+01,9.879684e-01,5.504918e+01,9.499714e-01,9.245595e-01,4.382247e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806211850000e+08,2.806212460000e+08,6.039344e+01,9.950158e-01,5.598361e+01,9.580000e-01,9.269816e-01,4.286393e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806212460000e+08,2.806213070000e+08,5.981967e+01,9.902779e-01,5.516393e+01,9.509610e-01,9.221705e-01,4.434972e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806213070000e+08,2.806213680000e+08,5.962295e+01,9.886483e-01,5.522951e+01,9.515260e-01,9.263129e-01,4.332144e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806213680000e+08,2.806214290000e+08,5.868853e+01,9.808705e-01,5.393443e+01,9.403036e-01,9.189944e-01,4.560079e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806214290000e+08,2.806214900000e+08,5.921312e+01,9.852446e-01,5.527869e+01,9.519496e-01,9.335548e-01,4.144076e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806214900000e+08,2.806215510000e+08,5.909836e+01,9.842894e-01,5.463934e+01,9.464285e-01,9.245492e-01,4.398901e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700103
2.806215750000e+08,2.806216360000e+08,5.883607e+01,9.821027e-01,5.490164e+01,9.486974e-01,9.331290e-01,4.169683e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806216360000e+08,2.806216970000e+08,5.896721e+01,9.831966e-01,5.514754e+01,9.508197e-01,9.352238e-01,4.103885e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806216970000e+08,2.806217580000e+08,5.852459e+01,9.794996e-01,5.422951e+01,9.428724e-01,9.266106e-01,4.364465e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806217580000e+08,2.806218190000e+08,5.921312e+01,9.852446e-01,5.493443e+01,9.489807e-01,9.277409e-01,4.308100e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806218190000e+08,2.806218800000e+08,5.918033e+01,9.849717e-01,5.475410e+01,9.474218e-01,9.252077e-01,4.378187e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806218800000e+08,2.806219410000e+08,6.006557e+01,9.923112e-01,5.639344e+01,9.615002e-01,9.388646e-01,3.957947e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806219410000e+08,2.806220020000e+08,5.765574e+01,9.722016e-01,5.347541e+01,9.362938e-01,9.274950e-01,4.372739e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806220020000e+08,2.806220630000e+08,6.009836e+01,9.925820e-01,5.600000e+01,9.581403e-01,9.318058e-01,4.163324e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806220630000e+08,2.806221240000e+08,5.977049e+01,9.898708e-01,5.540984e+01,9.530782e-01,9.270433e-01,4.306993e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806221240000e+08,2.806221850000e+08,6.001639e+01,9.919049e-01,5.601639e+01,9.582805e-01,9.333515e-01,4.122094e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806221850000e+08,2.806222460000e+08,5.755738e+01,9.713720e-01,5.365574e+01,9.378712e-01,9.322131e-01,4.242435e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806222460000e+08,2.806223070000e+08,5.901639e+01,9.836066e-01,5.445901e+01,9.448655e-01,9.227778e-01,4.449062e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806223070000e+08,2.806223680000e+08,5.919672e+01,9.851082e-01,5.513115e+01,9.506783e-01,9.313210e-01,4.208701e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700104
2.806223950000e+08,2.806224560000e+08,5.957377e+01,9.882405e-01,5.490164e+01,9.486974e-01,9.215740e-01,4.459670e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806224560000e+08,2.806225170000e+08,5.775410e+01,9.730306e-01,5.327869e+01,9.345700e-01,9.225093e-01,4.504576e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806225170000e+08,2.806225780000e+08,5.785246e+01,9.738588e-01,5.321312e+01,9.339947e-01,9.198073e-01,4.571829e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806225780000e+08,2.806226390000e+08,5.900000e+01,9.834699e-01,5.488525e+01,9.485558e-01,9.302584e-01,4.245774e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806226390000e+08,2.806227000000e+08,5.775410e+01,9.730306e-01,5.321312e+01,9.339947e-01,9.213738e-01,4.534664e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806227000000e+08,2.806227610000e+08,5.798361e+01,9.749620e-01,5.332787e+01,9.350013e-01,9.197060e-01,4.569288e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806227610000e+08,2.806228220000e+08,5.954099e+01,9.879684e-01,5.501639e+01,9.496884e-01,9.240088e-01,4.396902e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806228220000e+08,2.806228830000e+08,5.962295e+01,9.886483e-01,5.518033e+01,9.511023e-01,9.254881e-01,4.354384e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806228830000e+08,2.806229440000e+08,5.903279e+01,9.837431e-01,5.447541e+01,9.450077e-01,9.227992e-01,4.447878e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806229440000e+08,2.806230050000e+08,5.888525e+01,9.825131e-01,5.468853e+01,9.468544e-01,9.287305e-01,4.292681e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806230050000e+08,2.806230660000e+08,5.745901e+01,9.705417e-01,5.306557e+01,9.326990e-01,9.235378e-01,4.488557e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806230660000e+08,2.806231270000e+08,6.000000e+01,9.917694e-01,5.500000e+01,9.495469e-01,9.166667e-01,4.568509e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806231270000e+08,2.806231880000e+08,5.839344e+01,9.784015e-01,5.419672e+01,9.425873e-01,9.281303e-01,4.327435e-03,2.000000e+01,8.000000e+00,1.002000e+03,36324700105
2.806232220000e+08,2.806232830000e+08,5.857377e+01,9.799111e-01,5.429508e+01,9.434423e-01,9.269521e-01,4.353274e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806232830000e+08,2.806233440000e+08,5.875410e+01,9.814184e-01,5.421312e+01,9.427299e-01,9.227120e-01,4.460721e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806233440000e+08,2.806234050000e+08,5.706557e+01,9.672131e-01,5.270492e+01,9.295241e-01,9.235852e-01,4.502723e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806234050000e+08,2.806234660000e+08,5.821312e+01,9.768896e-01,5.383607e+01,9.394458e-01,9.248099e-01,4.425182e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806234660000e+08,2.806235270000e+08,6.032787e+01,9.944754e-01,5.568853e+01,9.554719e-01,9.230978e-01,4.392069e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806235270000e+08,2.806235880000e+08,5.832787e+01,9.778520e-01,5.375410e+01,9.387304e-01,9.215851e-01,4.506755e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806235880000e+08,2.806236490000e+08,5.881967e+01,9.819658e-01,5.445901e+01,9.448655e-01,9.258640e-01,4.373831e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806236490000e+08,2.806237100000e+08,5.809836e+01,9.759263e-01,5.337705e+01,9.354323e-01,9.187359e-01,4.589843e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806237100000e+08,2.806237710000e+08,5.852459e+01,9.794996e-01,5.381967e+01,9.393028e-01,9.196078e-01,4.550657e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806237710000e+08,2.806238320000e+08,6.009836e+01,9.925820e-01,5.516393e+01,9.509610e-01,9.178942e-01,4.534058e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806238320000e+08,2.806238930000e+08,5.931147e+01,9.860625e-01,5.521312e+01,9.513848e-01,9.309011e-01,4.216511e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806238930000e+08,2.806239540000e+08,6.101639e+01,1.000134e+00,5.626229e+01,9.603816e-01,9.220849e-01,4.393474e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806239540000e+08,2.806240150000e+08,5.942623e+01,9.870160e-01,5.445901e+01,9.448655e-01,9.164138e-01,4.596837e-03,2.000000e+01,8.000000e+00,1.003000e+03,36324700106
2.806240450000e+08,2.806241060000e+08,5.998361e+01,9.916340e-01,5.577049e+01,9.561749e-01,9.297622e-01,4.224644e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806241060000e+08,2.806241670000e+08,5.865574e+01,9.805965e-01,5.475410e+01,9.474218e-01,9.334824e-01,4.165826e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806241670000e+08,2.806242280000e+08,5.880328e+01,9.818290e-01,5.483607e+01,9.481307e-01,9.325342e-01,4.188019e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806242280000e+08,2.806242890000e+08,5.818033e+01,9.766145e-01,5.463934e+01,9.464285e-01,9.391378e-01,4.013152e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806242890000e+08,2.806243500000e+08,5.873771e+01,9.812814e-01,5.422951e+01,9.428724e-01,9.232486e-01,4.447121e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806243500000e+08,2.806244110000e+08,5.831147e+01,9.777146e-01,5.450820e+01,9.452920e-01,9.347765e-01,4.140131e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806244110000e+08,2.806244720000e+08,6.016393e+01,9.931234e-01,5.577049e+01,9.561749e-01,9.269755e-01,4.294726e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806244720000e+08,2.806245330000e+08,5.804918e+01,9.755132e-01,5.385246e+01,9.395888e-01,9.277040e-01,4.352099e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806245330000e+08,2.806245940000e+08,5.934426e+01,9.863350e-01,5.519672e+01,9.512435e-01,9.301105e-01,4.237590e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806245940000e+08,2.806246550000e+08,5.777049e+01,9.731687e-01,5.406557e+01,9.414461e-01,9.358683e-01,4.126917e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806246550000e+08,2.806247160000e+08,6.021312e+01,9.935292e-01,5.596721e+01,9.578598e-01,9.294854e-01,4.224256e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806247160000e+08,2.806247770000e+08,5.714754e+01,9.679075e-01,5.304918e+01,9.325549e-01,9.282846e-01,4.370017e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806247770000e+08,2.806248380000e+08,5.977049e+01,9.898708e-01,5.577049e+01,9.561749e-01,9.330773e-01,4.138444e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700001
2.806248690000e+08,2.806249300000e+08,5.840984e+01,9.785389e-01,5.462295e+01,9.462866e-01,9.351670e-01,4.125102e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806249300000e+08,2.806249910000e+08,5.890164e+01,9.826498e-01,5.504918e+01,9.499714e-01,9.345950e-01,4.124663e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806249910000e+08,2.806250520000e+08,5.965574e+01,9.889200e-01,5.562295e+01,9.549092e-01,9.323990e-01,4.161849e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806250520000e+08,2.806251130000e+08,5.850820e+01,9.793624e-01,5.462295e+01,9.462866e-01,9.335948e-01,4.167800e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806251130000e+08,2.806251740000e+08,5.906557e+01,9.840163e-01,5.470492e+01,9.469963e-01,9.261726e-01,4.356348e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806251740000e+08,2.806252350000e+08,5.914754e+01,9.846989e-01,5.514754e+01,9.508197e-01,9.323725e-01,4.180450e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806252350000e+08,2.806252960000e+08,5.842623e+01,9.786761e-01,5.452459e+01,9.454342e-01,9.332211e-01,4.181605e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806252960000e+08,2.806253570000e+08,5.881967e+01,9.819658e-01,5.491803e+01,9.488391e-01,9.336678e-01,4.154629e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806253570000e+08,2.806254180000e+08,5.945901e+01,9.872882e-01,5.506557e+01,9.501128e-01,9.261097e-01,4.343613e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806254180000e+08,2.806254790000e+08,5.880328e+01,9.818290e-01,5.434426e+01,9.438695e-01,9.241706e-01,4.420070e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806254790000e+08,2.806255400000e+08,5.901639e+01,9.836066e-01,5.455738e+01,9.457183e-01,9.244444e-01,4.404761e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806255400000e+08,2.806256010000e+08,5.849180e+01,9.792252e-01,5.432787e+01,9.437271e-01,9.288117e-01,4.304828e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806256010000e+08,2.806256620000e+08,5.791803e+01,9.744106e-01,5.373771e+01,9.385872e-01,9.278234e-01,4.353707e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700002
2.806256940000e+08,2.806257550000e+08,5.954099e+01,9.879684e-01,5.455738e+01,9.457183e-01,9.162996e-01,4.595255e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806257550000e+08,2.806258160000e+08,5.827869e+01,9.774397e-01,5.395082e+01,9.404465e-01,9.257384e-01,4.397507e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806258160000e+08,2.806258770000e+08,6.044262e+01,9.954209e-01,5.578688e+01,9.563154e-01,9.229726e-01,4.391172e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806258770000e+08,2.806259380000e+08,6.075410e+01,9.979824e-01,5.616393e+01,9.595417e-01,9.244468e-01,4.341248e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806259380000e+08,2.806259990000e+08,5.872131e+01,9.811444e-01,5.434426e+01,9.438695e-01,9.254606e-01,4.388428e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806259990000e+08,2.806260600000e+08,5.731147e+01,9.692948e-01,5.296721e+01,9.318342e-01,9.241991e-01,4.476455e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806260600000e+08,2.806261210000e+08,5.677049e+01,9.647092e-01,5.209836e+01,9.241599e-01,9.177014e-01,4.670040e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806261210000e+08,2.806261820000e+08,5.947541e+01,9.874243e-01,5.490164e+01,9.486974e-01,9.230981e-01,4.423426e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806261820000e+08,2.806262430000e+08,5.901639e+01,9.836066e-01,5.495082e+01,9.491223e-01,9.311111e-01,4.221085e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806262430000e+08,2.806263040000e+08,5.880328e+01,9.818290e-01,5.432787e+01,9.437271e-01,9.238918e-01,4.427520e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806263040000e+08,2.806263650000e+08,5.834426e+01,9.779894e-01,5.385246e+01,9.395888e-01,9.230121e-01,4.468389e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806263650000e+08,2.806264260000e+08,6.140984e+01,1.003354e+00,5.675410e+01,9.645699e-01,9.241858e-01,4.324850e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806264260000e+08,2.806264870000e+08,5.939344e+01,9.867436e-01,5.475410e+01,9.474218e-01,9.218879e-01,4.458245e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700003
2.806265160000e+08,2.806265770000e+08,5.868853e+01,9.808705e-01,5.421312e+01,9.427299e-01,9.237430e-01,4.435820e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806265770000e+08,2.806266380000e+08,5.732787e+01,9.694334e-01,5.285246e+01,9.308242e-01,9.219331e-01,4.536650e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806266380000e+08,2.806266990000e+08,5.906557e+01,9.840163e-01,5.414754e+01,9.421595e-01,9.167361e-01,4.602762e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806266990000e+08,2.806267600000e+08,6.003279e+01,9.920403e-01,5.560656e+01,9.547685e-01,9.262698e-01,4.318494e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806267600000e+08,2.806268210000e+08,5.918033e+01,9.849717e-01,5.485246e+01,9.482725e-01,9.268698e-01,4.333154e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806268210000e+08,2.806268820000e+08,6.009836e+01,9.925820e-01,5.555738e+01,9.543462e-01,9.244408e-01,4.365028e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806268820000e+08,2.806269430000e+08,5.865574e+01,9.805965e-01,5.393443e+01,9.403036e-01,9.195081e-01,4.548139e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806269430000e+08,2.806270040000e+08,5.924590e+01,9.855173e-01,5.427869e+01,9.432998e-01,9.161594e-01,4.610188e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806270040000e+08,2.806270650000e+08,5.985246e+01,9.905493e-01,5.516393e+01,9.509610e-01,9.216653e-01,4.446904e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806270650000e+08,2.806271260000e+08,5.906557e+01,9.840163e-01,5.485246e+01,9.482725e-01,9.286705e-01,4.287787e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806271260000e+08,2.806271870000e+08,5.775410e+01,9.730306e-01,5.318033e+01,9.337069e-01,9.208061e-01,4.549604e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806271870000e+08,2.806272480000e+08,6.013115e+01,9.928527e-01,5.586885e+01,9.570177e-01,9.291167e-01,4.237332e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806272480000e+08,2.806273090000e+08,6.132787e+01,1.002684e+00,5.690164e+01,9.658228e-01,9.278268e-01,4.230850e-03,2.000000e+01,9.000000e+00,1.004000e+03,36324700004
2.806273360000e+08,2.806273970000e+08,6.039344e+01,9.950158e-01,5.562295e+01,9.549092e-01,9.210098e-01,4.443846e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806273970000e+08,2.806274580000e+08,5.991803e+01,9.910917e-01,5.485246e+01,9.482725e-01,9.154583e-01,4.601624e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806274580000e+08,2.806275190000e+08,5.967213e+01,9.890559e-01,5.495082e+01,9.491223e-01,9.208791e-01,4.474002e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806275190000e+08,2.806275800000e+08,5.945901e+01,9.872882e-01,5.488525e+01,9.485558e-01,9.230769e-01,4.424595e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806275800000e+08,2.806276410000e+08,6.186885e+01,1.007097e+00,5.731147e+01,9.692948e-01,9.263381e-01,4.252119e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806276410000e+08,2.806277020000e+08,5.844262e+01,9.788135e-01,5.429508e+01,9.434423e-01,9.290323e-01,4.300472e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806277020000e+08,2.806277630000e+08,5.918033e+01,9.849717e-01,5.488525e+01,9.485558e-01,9.274238e-01,4.317999e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806277630000e+08,2.806278240000e+08,5.867213e+01,9.807335e-01,5.513115e+01,9.506783e-01,9.396480e-01,3.980592e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806278240000e+08,2.806278850000e+08,5.854099e+01,9.796368e-01,5.416393e+01,9.423022e-01,9.252310e-01,4.401400e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806278850000e+08,2.806279460000e+08,5.967213e+01,9.890559e-01,5.534426e+01,9.525141e-01,9.274725e-01,4.298838e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806279460000e+08,2.806280070000e+08,6.001639e+01,9.919049e-01,5.622951e+01,9.601017e-01,9.369025e-01,4.018404e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806280070000e+08,2.806280680000e+08,5.826229e+01,9.773022e-01,5.427869e+01,9.432998e-01,9.316263e-01,4.233569e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806280680000e+08,2.806281290000e+08,5.791803e+01,9.744106e-01,5.429508e+01,9.434423e-01,9.374470e-01,4.074045e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800005
2.806281530000e+08,2.806282140000e+08,5.819672e+01,9.767520e-01,5.414754e+01,9.421595e-01,9.304225e-01,4.270318e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806282140000e+08,2.806282750000e+08,5.834426e+01,9.779894e-01,5.421312e+01,9.427299e-01,9.291936e-01,4.299573e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806282750000e+08,2.806283360000e+08,5.793443e+01,9.745485e-01,5.372131e+01,9.384440e-01,9.272779e-01,4.368225e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806283360000e+08,2.806283970000e+08,5.816393e+01,9.764769e-01,5.408197e+01,9.415889e-01,9.298196e-01,4.288598e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806283970000e+08,2.806284580000e+08,5.822951e+01,9.770272e-01,5.427869e+01,9.432998e-01,9.321509e-01,4.219672e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806284580000e+08,2.806285190000e+08,5.704918e+01,9.670742e-01,5.324590e+01,9.342824e-01,9.333333e-01,4.228469e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806285190000e+08,2.806285800000e+08,5.909836e+01,9.842894e-01,5.465574e+01,9.465705e-01,9.248266e-01,4.391466e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806285800000e+08,2.806286410000e+08,6.054099e+01,9.962305e-01,5.626229e+01,9.603816e-01,9.293258e-01,4.217207e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806286410000e+08,2.806287020000e+08,5.993443e+01,9.912273e-01,5.634426e+01,9.610809e-01,9.400985e-01,3.924665e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806287020000e+08,2.806287630000e+08,5.880328e+01,9.818290e-01,5.485246e+01,9.482725e-01,9.328129e-01,4.179982e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806287630000e+08,2.806288240000e+08,5.803279e+01,9.753754e-01,5.426229e+01,9.431574e-01,9.350283e-01,4.142600e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806288240000e+08,2.806288850000e+08,5.960656e+01,9.885124e-01,5.519672e+01,9.512435e-01,9.260176e-01,4.340722e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806288850000e+08,2.806289460000e+08,5.640984e+01,9.616399e-01,5.249180e+01,9.276429e-01,9.305434e-01,4.333938e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800006
2.806289810000e+08,2.806290420000e+08,5.891803e+01,9.827865e-01,5.391803e+01,9.401607e-01,9.151363e-01,4.648521e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800007
2.806290420000e+08,2.806291030000e+08,5.921312e+01,9.852446e-01,5.490164e+01,9.486974e-01,9.271871e-01,4.323285e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800007
2.806291030000e+08,2.806291640000e+08,5.839344e+01,9.784015e-01,5.368853e+01,9.381576e-01,9.194273e-01,4.560430e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800007
2.806291640000e+08,2.806292250000e+08,6.029508e+01,9.942052e-01,5.588525e+01,9.571581e-01,9.268624e-01,4.293111e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800007
2.806292250000e+08,2.806292860000e+08,5.855738e+01,9.797740e-01,5.406557e+01,9.414461e-01,9.232923e-01,4.452802e-03,2.000000e+01,8.000000e+00,1.004000e+03,36324800007
