#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413116600000e+08,3.413117680000e+08,2.845370e+01,5.132838e-01,2.619444e+01,4.924847e-01,9.205987e-01,4.877167e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413117680000e+08,3.413118750000e+08,2.924299e+01,5.227801e-01,2.671963e+01,4.997160e-01,9.137105e-01,5.019732e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413118750000e+08,3.413119830000e+08,2.964815e+01,5.239465e-01,2.728704e+01,5.026507e-01,9.203623e-01,4.784407e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413119830000e+08,3.413120900000e+08,2.944860e+01,5.246147e-01,2.707477e+01,5.030261e-01,9.193907e-01,4.849740e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413120900000e+08,3.413121970000e+08,2.890654e+01,5.197640e-01,2.635514e+01,4.962960e-01,9.117362e-01,5.100773e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413121970000e+08,3.413123050000e+08,2.852778e+01,5.139514e-01,2.623148e+01,4.928327e-01,9.195067e-01,4.901303e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413123050000e+08,3.413124120000e+08,2.814953e+01,5.129130e-01,2.586916e+01,4.916989e-01,9.189907e-01,4.971591e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413124120000e+08,3.413125190000e+08,2.884112e+01,5.191755e-01,2.655140e+01,4.981405e-01,9.206092e-01,4.866591e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000026
3.413127020000e+08,3.413128420000e+08,2.937857e+01,4.580905e-01,2.701429e+01,4.392712e-01,9.195235e-01,4.241668e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413128420000e+08,3.413129490000e+08,2.985047e+01,5.281821e-01,2.762617e+01,5.081225e-01,9.254853e-01,4.646631e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413129490000e+08,3.413130560000e+08,2.880374e+01,5.188389e-01,2.668224e+01,4.993664e-01,9.263465e-01,4.705080e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413130560000e+08,3.413131640000e+08,2.876852e+01,5.161155e-01,2.654630e+01,4.957812e-01,9.227551e-01,4.789692e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413131640000e+08,3.413132710000e+08,2.889720e+01,5.196800e-01,2.642991e+01,4.969995e-01,9.146184e-01,5.025536e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413132710000e+08,3.413133780000e+08,3.021495e+01,5.313969e-01,2.765421e+01,5.083803e-01,9.152490e-01,4.898231e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413133780000e+08,3.413134860000e+08,2.811111e+01,5.101843e-01,2.578704e+01,4.886398e-01,9.173254e-01,4.998006e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413134860000e+08,3.413135930000e+08,2.914019e+01,5.218603e-01,2.685047e+01,5.009381e-01,9.214240e-01,4.818776e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413135930000e+08,3.413137010000e+08,3.018518e+01,5.286704e-01,2.758333e+01,5.053723e-01,9.138037e-01,4.915435e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413137010000e+08,3.413138080000e+08,2.900935e+01,5.206874e-01,2.629906e+01,4.957677e-01,9.065722e-01,5.223703e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413138080000e+08,3.413139150000e+08,2.895327e+01,5.201839e-01,2.656075e+01,4.982282e-01,9.173660e-01,4.946636e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413139150000e+08,3.413140230000e+08,3.012963e+01,5.281837e-01,2.775926e+01,5.069814e-01,9.213276e-01,4.719647e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000027
3.413142380000e+08,3.413143450000e+08,2.889720e+01,5.196800e-01,2.661682e+01,4.987538e-01,9.210867e-01,4.848481e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413143450000e+08,3.413144520000e+08,2.924299e+01,5.227801e-01,2.710280e+01,5.032864e-01,9.268137e-01,4.655952e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413144520000e+08,3.413145600000e+08,2.875926e+01,5.160324e-01,2.654630e+01,4.957812e-01,9.230521e-01,4.782012e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413145600000e+08,3.413146670000e+08,2.891589e+01,5.198480e-01,2.676636e+01,5.001528e-01,9.256626e-01,4.715958e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413146670000e+08,3.413147740000e+08,2.961682e+01,5.261109e-01,2.712150e+01,5.034599e-01,9.157463e-01,4.934249e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413147740000e+08,3.413148820000e+08,2.897222e+01,5.179395e-01,2.668518e+01,4.970765e-01,9.210610e-01,4.820445e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413148820000e+08,3.413149890000e+08,3.044860e+01,5.334476e-01,2.806542e+01,5.121461e-01,9.217311e-01,4.705667e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413149890000e+08,3.413150960000e+08,2.905607e+01,5.211066e-01,2.681308e+01,5.005892e-01,9.228048e-01,4.786740e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413150960000e+08,3.413152040000e+08,2.849074e+01,5.136178e-01,2.633333e+01,4.937886e-01,9.242769e-01,4.769266e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413152040000e+08,3.413153110000e+08,2.927103e+01,5.230306e-01,2.700000e+01,5.023310e-01,9.224138e-01,4.780181e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413153110000e+08,3.413154190000e+08,2.847222e+01,5.134507e-01,2.625926e+01,4.930936e-01,9.222764e-01,4.828190e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413154190000e+08,3.413155260000e+08,2.965421e+01,5.264429e-01,2.734579e+01,5.055375e-01,9.221557e-01,4.756424e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413155260000e+08,3.413156330000e+08,2.932710e+01,5.235313e-01,2.700000e+01,5.023310e-01,9.206501e-01,4.824962e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000028
3.413157720000e+08,3.413158480000e+08,2.855263e+01,6.129376e-01,2.597368e+01,5.846016e-01,9.096774e-01,6.153354e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000029
3.413158480000e+08,3.413159550000e+08,2.893458e+01,5.200160e-01,2.627103e+01,4.955034e-01,9.079458e-01,5.195788e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000029
3.413159550000e+08,3.413160630000e+08,2.893518e+01,5.176083e-01,2.645370e+01,4.949158e-01,9.142400e-01,5.008959e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000029
3.413173210000e+08,3.413174590000e+08,2.924638e+01,4.603589e-01,2.692754e+01,4.417319e-01,9.207136e-01,4.252908e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413174590000e+08,3.413175660000e+08,2.902804e+01,5.208551e-01,2.656075e+01,4.982282e-01,9.150032e-01,5.003936e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413175660000e+08,3.413176730000e+08,2.876636e+01,5.185021e-01,2.633645e+01,4.961200e-01,9.155295e-01,5.012499e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413176730000e+08,3.413177810000e+08,2.905556e+01,5.186839e-01,2.642593e+01,4.946559e-01,9.094965e-01,5.121613e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413177810000e+08,3.413178880000e+08,2.933645e+01,5.236148e-01,2.685047e+01,5.009381e-01,9.152597e-01,4.970746e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413178880000e+08,3.413179960000e+08,2.857407e+01,5.143683e-01,2.628704e+01,4.933544e-01,9.199611e-01,4.884694e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413179960000e+08,3.413181030000e+08,2.859813e+01,5.169838e-01,2.611215e+01,4.940028e-01,9.130719e-01,5.092980e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413181030000e+08,3.413182100000e+08,3.057944e+01,5.345925e-01,2.814953e+01,5.129130e-01,9.205379e-01,4.728183e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413182100000e+08,3.413183180000e+08,2.906482e+01,5.187665e-01,2.665741e+01,4.968177e-01,9.171711e-01,4.919495e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413183180000e+08,3.413184250000e+08,2.933645e+01,5.236148e-01,2.695327e+01,5.018961e-01,9.187639e-01,4.876191e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413184250000e+08,3.413185320000e+08,2.955140e+01,5.255296e-01,2.714019e+01,5.036334e-01,9.184061e-01,4.868166e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413185320000e+08,3.413186400000e+08,2.847222e+01,5.134507e-01,2.600926e+01,4.907407e-01,9.134960e-01,5.069311e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000030
3.413188590000e+08,3.413189620000e+08,2.889320e+01,5.296381e-01,2.624272e+01,5.047610e-01,9.082661e-01,5.291210e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413189620000e+08,3.413190690000e+08,2.803738e+01,5.118902e-01,2.588785e+01,4.918765e-01,9.233333e-01,4.857602e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413190690000e+08,3.413191770000e+08,2.914815e+01,5.195096e-01,2.677778e+01,4.979381e-01,9.186785e-01,4.871549e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413191770000e+08,3.413192840000e+08,2.912150e+01,5.216929e-01,2.656075e+01,4.982282e-01,9.120668e-01,5.073307e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413192840000e+08,3.413193910000e+08,2.905607e+01,5.211066e-01,2.690654e+01,5.014609e-01,9.260212e-01,4.694114e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413193910000e+08,3.413194990000e+08,2.883333e+01,5.166965e-01,2.656482e+01,4.959541e-01,9.213231e-01,4.824701e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413194990000e+08,3.413196060000e+08,2.851402e+01,5.162230e-01,2.628037e+01,4.955915e-01,9.216650e-01,4.864558e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413196060000e+08,3.413197140000e+08,2.876852e+01,5.161155e-01,2.657407e+01,4.960406e-01,9.237207e-01,4.762151e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413197140000e+08,3.413198210000e+08,2.989720e+01,5.285954e-01,2.720561e+01,5.042400e-01,9.099719e-01,5.060529e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413198210000e+08,3.413199280000e+08,2.838318e+01,5.150372e-01,2.623364e+01,4.951507e-01,9.242674e-01,4.800848e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413199280000e+08,3.413200360000e+08,2.921296e+01,5.200869e-01,2.694444e+01,4.994853e-01,9.223455e-01,4.764645e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413200360000e+08,3.413201430000e+08,2.964486e+01,5.263599e-01,2.723364e+01,5.044998e-01,9.186633e-01,4.853497e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413201430000e+08,3.413202500000e+08,2.920561e+01,5.224458e-01,2.680374e+01,5.005020e-01,9.177600e-01,4.914519e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000031
3.413204060000e+08,3.413204670000e+08,5.281967e+01,9.305355e-01,4.634426e+01,8.716318e-01,8.774053e-01,5.777941e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000032
3.413204670000e+08,3.413205730000e+08,1.511321e+01,3.775943e-01,1.336792e+01,3.551232e-01,8.845193e-01,7.985039e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000032
3.413219450000e+08,3.413220760000e+08,2.893130e+01,4.699464e-01,2.662595e+01,4.508343e-01,9.203166e-01,4.398786e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413220760000e+08,3.413221830000e+08,2.859813e+01,5.169838e-01,2.617757e+01,4.946212e-01,9.153595e-01,5.031810e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413221830000e+08,3.413222910000e+08,2.825000e+01,5.114431e-01,2.583333e+01,4.890783e-01,9.144543e-01,5.063596e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413222910000e+08,3.413223980000e+08,2.893458e+01,5.200160e-01,2.660748e+01,4.986662e-01,9.195737e-01,4.887558e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413223980000e+08,3.413225050000e+08,2.922430e+01,5.226129e-01,2.676636e+01,5.001528e-01,9.158939e-01,4.963323e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413225050000e+08,3.413226130000e+08,2.924074e+01,5.203341e-01,2.669444e+01,4.971628e-01,9.129196e-01,5.017304e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000033
3.413235030000e+08,3.413235790000e+08,2.864474e+01,6.139255e-01,2.617105e+01,5.868185e-01,9.136426e-01,6.020168e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413235790000e+08,3.413236860000e+08,2.917757e+01,5.221949e-01,2.688785e+01,5.012867e-01,9.215246e-01,4.812865e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413236860000e+08,3.413237940000e+08,2.851852e+01,5.138680e-01,2.610185e+01,4.916135e-01,9.152597e-01,5.018129e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413237940000e+08,3.413239010000e+08,2.855140e+01,5.165613e-01,2.620561e+01,4.948861e-01,9.178396e-01,4.968314e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413239010000e+08,3.413240090000e+08,2.838889e+01,5.126988e-01,2.592593e+01,4.899540e-01,9.132420e-01,5.083486e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413240090000e+08,3.413241160000e+08,2.922430e+01,5.226129e-01,2.654206e+01,4.980528e-01,9.082187e-01,5.163074e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413241160000e+08,3.413242230000e+08,2.790654e+01,5.106944e-01,2.545794e+01,4.877752e-01,9.122572e-01,5.177493e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413242230000e+08,3.413243310000e+08,2.911111e+01,5.191795e-01,2.691667e+01,4.992278e-01,9.246183e-01,4.708395e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413243310000e+08,3.413244380000e+08,2.841121e+01,5.152916e-01,2.624299e+01,4.952389e-01,9.236842e-01,4.815397e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413244380000e+08,3.413245450000e+08,2.920561e+01,5.224458e-01,2.698131e+01,5.021572e-01,9.238400e-01,4.745007e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413245450000e+08,3.413246530000e+08,2.878704e+01,5.162815e-01,2.648148e+01,4.951756e-01,9.199100e-01,4.868011e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413246530000e+08,3.413247600000e+08,2.855140e+01,5.165613e-01,2.617757e+01,4.946212e-01,9.168576e-01,4.995243e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413247600000e+08,3.413248680000e+08,2.867593e+01,5.152842e-01,2.649074e+01,4.952622e-01,9.237972e-01,4.767635e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000034
3.413250630000e+08,3.413251900000e+08,2.903937e+01,4.781803e-01,2.683465e+01,4.596699e-01,9.240781e-01,4.361566e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413251900000e+08,3.413252970000e+08,2.880374e+01,5.188389e-01,2.635514e+01,4.962960e-01,9.149902e-01,5.023730e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413252970000e+08,3.413254040000e+08,2.849533e+01,5.160537e-01,2.607477e+01,4.936491e-01,9.150541e-01,5.049121e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413254040000e+08,3.413255120000e+08,2.850926e+01,5.137846e-01,2.625926e+01,4.930936e-01,9.210783e-01,4.858942e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413255120000e+08,3.413256190000e+08,2.836449e+01,5.148676e-01,2.580374e+01,4.910768e-01,9.097199e-01,5.202001e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413256190000e+08,3.413257270000e+08,2.853704e+01,5.140348e-01,2.594444e+01,4.901289e-01,9.091499e-01,5.176833e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413257270000e+08,3.413258340000e+08,2.935514e+01,5.237815e-01,2.666355e+01,4.991914e-01,9.083095e-01,5.149265e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413258340000e+08,3.413259410000e+08,2.817757e+01,5.131684e-01,2.596262e+01,4.925863e-01,9.213930e-01,4.901278e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413259410000e+08,3.413260490000e+08,2.923148e+01,5.202518e-01,2.663889e+01,4.966451e-01,9.113082e-01,5.059842e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413260490000e+08,3.413261560000e+08,2.921495e+01,5.225294e-01,2.672897e+01,4.998035e-01,9.149072e-01,4.990458e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413261560000e+08,3.413262630000e+08,2.748598e+01,5.068316e-01,2.508411e+01,4.841807e-01,9.126148e-01,5.207332e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413262630000e+08,3.413263710000e+08,2.855556e+01,5.142016e-01,2.621296e+01,4.926587e-01,9.179637e-01,4.941498e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413263710000e+08,3.413264780000e+08,2.865421e+01,5.174904e-01,2.628037e+01,4.955915e-01,9.171559e-01,4.978130e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000035
3.413266260000e+08,3.413266930000e+08,2.883582e+01,6.560376e-01,2.585075e+01,6.211538e-01,8.964803e-01,6.930719e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413266930000e+08,3.413268000000e+08,2.810280e+01,5.124871e-01,2.596262e+01,4.925863e-01,9.238443e-01,4.837086e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413268000000e+08,3.413269080000e+08,2.719444e+01,5.017972e-01,2.484259e+01,4.796082e-01,9.135172e-01,5.186463e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413269080000e+08,3.413270150000e+08,2.873832e+01,5.182494e-01,2.646729e+01,4.973508e-01,9.209756e-01,4.864991e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413270150000e+08,3.413271220000e+08,2.858879e+01,5.168993e-01,2.614019e+01,4.942680e-01,9.143511e-01,5.059734e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413271220000e+08,3.413272300000e+08,2.779630e+01,5.073195e-01,2.538889e+01,4.848529e-01,9.133911e-01,5.133392e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413272300000e+08,3.413273370000e+08,2.847663e+01,5.158845e-01,2.608411e+01,4.937375e-01,9.159830e-01,5.025637e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413273370000e+08,3.413274450000e+08,2.788889e+01,5.081638e-01,2.540741e+01,4.850296e-01,9.110226e-01,5.187725e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413274450000e+08,3.413275520000e+08,2.846729e+01,5.157998e-01,2.625234e+01,4.953271e-01,9.221931e-01,4.853501e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413275520000e+08,3.413276590000e+08,2.810280e+01,5.124871e-01,2.570094e+01,4.900976e-01,9.145328e-01,5.098386e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413276590000e+08,3.413277670000e+08,2.867593e+01,5.152842e-01,2.612963e+01,4.918750e-01,9.112044e-01,5.111319e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413277670000e+08,3.413278740000e+08,2.823364e+01,5.136787e-01,2.604673e+01,4.933836e-01,9.225422e-01,4.863515e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413278740000e+08,3.413279810000e+08,2.881308e+01,5.189230e-01,2.647663e+01,4.974386e-01,9.189101e-01,4.916240e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413279810000e+08,3.413280890000e+08,2.786111e+01,5.079107e-01,2.562963e+01,4.871462e-01,9.199070e-01,4.948325e-03,2.400000e+01,0.000000e+00,1.009000e+03,24395000036
3.413282090000e+08,3.413283040000e+08,2.740000e+01,5.370485e-01,2.523158e+01,5.153596e-01,9.208605e-01,5.291227e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413283040000e+08,3.413284110000e+08,2.894393e+01,5.200999e-01,2.657944e+01,4.984034e-01,9.183080e-01,4.921679e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413284110000e+08,3.413285180000e+08,2.810280e+01,5.124871e-01,2.603738e+01,4.932951e-01,9.265049e-01,4.758680e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413285180000e+08,3.413286260000e+08,2.868518e+01,5.153674e-01,2.648148e+01,4.951756e-01,9.231762e-01,4.784642e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413286260000e+08,3.413287330000e+08,2.836449e+01,5.148676e-01,2.619626e+01,4.947978e-01,9.235585e-01,4.823003e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413287330000e+08,3.413288400000e+08,2.870094e+01,5.179121e-01,2.630841e+01,4.958558e-01,9.166395e-01,4.988150e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413288400000e+08,3.413289480000e+08,2.887037e+01,5.170283e-01,2.647222e+01,4.950890e-01,9.169340e-01,4.942455e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413289480000e+08,3.413290550000e+08,2.809346e+01,5.124019e-01,2.614019e+01,4.942680e-01,9.304724e-01,4.639124e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413290550000e+08,3.413291620000e+08,2.770094e+01,5.088096e-01,2.537383e+01,4.869688e-01,9.159919e-01,5.095271e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413291620000e+08,3.413292700000e+08,2.828704e+01,5.117783e-01,2.608333e+01,4.914390e-01,9.220949e-01,4.849144e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413292700000e+08,3.413293770000e+08,2.816822e+01,5.130833e-01,2.586916e+01,4.916989e-01,9.183809e-01,4.986957e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413293770000e+08,3.413294850000e+08,2.851852e+01,5.138680e-01,2.653704e+01,4.956948e-01,9.305195e-01,4.581619e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413294850000e+08,3.413295920000e+08,2.815888e+01,5.129982e-01,2.631776e+01,4.959439e-01,9.346167e-01,4.503505e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000037
3.413300220000e+08,3.413301290000e+08,2.803738e+01,5.118902e-01,2.570094e+01,4.900976e-01,9.166667e-01,5.046083e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413301290000e+08,3.413302360000e+08,2.840187e+01,5.152068e-01,2.607477e+01,4.936491e-01,9.180651e-01,4.975145e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413302360000e+08,3.413303440000e+08,2.908333e+01,5.189317e-01,2.663889e+01,4.966451e-01,9.159504e-01,4.950738e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413303440000e+08,3.413304510000e+08,2.826168e+01,5.139337e-01,2.607477e+01,4.936491e-01,9.226190e-01,4.858893e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413304510000e+08,3.413305580000e+08,2.860748e+01,5.170683e-01,2.605607e+01,4.934721e-01,9.108135e-01,5.151488e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413305580000e+08,3.413306660000e+08,2.763889e+01,5.058811e-01,2.535185e+01,4.844991e-01,9.172530e-01,5.042532e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413306660000e+08,3.413307730000e+08,2.762617e+01,5.081225e-01,2.549533e+01,4.881333e-01,9.228687e-01,4.907191e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413307730000e+08,3.413308800000e+08,2.868224e+01,5.177435e-01,2.635514e+01,4.962960e-01,9.188661e-01,4.928660e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413308800000e+08,3.413309880000e+08,2.863889e+01,5.149513e-01,2.638889e+01,4.943092e-01,9.214355e-01,4.837887e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413309880000e+08,3.413310950000e+08,2.742056e+01,5.062281e-01,2.509346e+01,4.842709e-01,9.151329e-01,5.144956e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413310950000e+08,3.413312030000e+08,2.786111e+01,5.079107e-01,2.552778e+01,4.861772e-01,9.162512e-01,5.049930e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413312030000e+08,3.413313100000e+08,2.824299e+01,5.137637e-01,2.598131e+01,4.927636e-01,9.199206e-01,4.937288e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413313100000e+08,3.413314170000e+08,2.895327e+01,5.201839e-01,2.643925e+01,4.970873e-01,9.131698e-01,5.059067e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000039
3.413316070000e+08,3.413317390000e+08,2.899242e+01,4.686572e-01,2.676515e+01,4.502958e-01,9.231774e-01,4.304848e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413317390000e+08,3.413318470000e+08,2.789815e+01,5.082482e-01,2.594444e+01,4.901289e-01,9.299701e-01,4.649182e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413318470000e+08,3.413319540000e+08,2.819626e+01,5.133385e-01,2.602804e+01,4.932065e-01,9.231024e-01,4.850579e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413319540000e+08,3.413320620000e+08,2.823148e+01,5.112755e-01,2.581482e+01,4.889029e-01,9.143981e-01,5.066763e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413320620000e+08,3.413321690000e+08,2.816822e+01,5.130833e-01,2.569159e+01,4.900085e-01,9.120770e-01,5.158168e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413321690000e+08,3.413322760000e+08,2.870094e+01,5.179121e-01,2.651402e+01,4.977897e-01,9.238033e-01,4.787600e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413322760000e+08,3.413323840000e+08,2.925926e+01,5.204989e-01,2.667593e+01,4.969902e-01,9.117088e-01,5.047115e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
3.413323840000e+08,3.413324910000e+08,2.709346e+01,5.031996e-01,2.508411e+01,4.841807e-01,9.258365e-01,4.866740e-03,2.400000e+01,0.000000e+00,1.010000e+03,24395000040
