#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
48,3.239248187663e+08,3.239249803531e+08,1.615868256092e+02,6650,6407,5526,243,243,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900048,0,0,0
57,3.239250709762e+08,3.239256563482e+08,5.853720036745e+02,24419,23473,21264,946,946,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900057,0,0,0
62,3.239257090189e+08,3.239266072381e+08,8.982192454934e+02,38005,36506,33092,1499,1499,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900062,0,0,0
63,3.239266177984e+08,3.239270372982e+08,4.194997566342e+02,17664,16948,15243,716,716,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900063,0,0,0
64,3.239270489221e+08,3.239278373096e+08,7.883875239491e+02,33261,31917,28814,1344,1344,0,7,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900064,0,0,0
65,3.239278475787e+08,3.239279423030e+08,9.472430837154e+01,4090,3928,3255,162,162,0,1,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900065,0,0,0
66,3.239279534555e+08,3.239280623276e+08,1.088721175790e+02,4582,4433,3671,149,149,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900066,0,0,0
71,3.239281135661e+08,3.239289323235e+08,8.187573332787e+02,34642,33321,30167,1321,1321,0,7,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900071,0,0,0
72,3.239289435479e+08,3.239292533108e+08,3.097628745437e+02,13241,12730,11151,511,511,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900072,0,0,0
73,3.239292646514e+08,3.239302052976e+08,9.406462463737e+02,39918,38395,34916,1523,1523,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900073,0,0,0
74,3.239302164628e+08,3.239308052078e+08,5.887449407578e+02,24997,24061,21617,936,936,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900074,0,0,0
80,3.239308663990e+08,3.239311012857e+08,2.348866512775e+02,10098,9699,8526,399,399,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900080,0,0,0
81,3.239311126995e+08,3.239316632627e+08,5.505631964207e+02,23078,22196,20045,882,882,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900081,0,0,0
82,3.239316741000e+08,3.239317923091e+08,1.182090682983e+02,5006,4787,4005,219,219,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900082,0,0,0
83,3.239318034036e+08,3.239329313011e+08,1.127897469819e+03,47729,45883,41482,1846,1846,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900083,0,0,0
85,3.239329961585e+08,3.239341213007e+08,1.125142110586e+03,47694,45848,41507,1846,1846,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900085,0,0,0
86,3.239341254217e+08,3.239344142985e+08,2.888767807484e+02,12234,11774,10582,460,460,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900086,0,0,0
87,3.239344255313e+08,3.239345982920e+08,1.727607007623e+02,7406,7100,6106,306,306,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900087,0,0,0
88,3.239346098841e+08,3.239357412903e+08,1.131406222939e+03,47697,45812,41489,1885,1885,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900088,0,0,0
89,3.239357458364e+08,3.239359712855e+08,2.254490080476e+02,9385,9046,7722,339,339,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900089,0,0,0
92,3.239360023146e+08,3.239361052726e+08,1.029579871893e+02,4289,4125,3433,164,164,0,1,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900092,0,0,0
93,3.239361155321e+08,3.239364972848e+08,3.817527012825e+02,16199,15561,13910,638,638,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900093,0,0,0
94,3.239365088092e+08,3.239369092900e+08,4.004808010459e+02,17190,16583,14780,607,607,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900094,0,0,0
96,3.239369303078e+08,3.239379462639e+08,1.015956168652e+03,42541,40941,37021,1600,1600,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900096,0,0,0
98,3.239380077028e+08,3.239384092834e+08,4.015805671215e+02,16989,16390,14702,599,599,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900098,0,0,0
99,3.239384194294e+08,3.239384952790e+08,7.584959495068e+01,3238,3119,2642,119,119,0,1,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900099,0,0,0
100,3.239385056316e+08,3.239386632724e+08,1.576408822536e+02,6622,6374,5309,248,248,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900100,0,0,0
101,3.239386736081e+08,3.239392662565e+08,5.926484006643e+02,25055,24097,21728,958,958,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900101,0,0,0
105,3.239393245766e+08,3.239396891838e+08,3.646072621346e+02,15405,14797,13279,608,608,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900105,0,0,0
108,3.239397203752e+08,3.239398542789e+08,1.339037395716e+02,5710,5504,4748,206,206,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900108,0,0,0
110,3.239398753416e+08,3.239399582701e+08,8.292850375175e+01,3511,3376,2842,135,135,0,1,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900110,0,0,0
111,3.239399694963e+08,3.239408322660e+08,8.627697304487e+02,36497,35068,31709,1429,1429,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900111,0,0,0
112,3.239408426797e+08,3.239409932457e+08,1.505660642385e+02,6353,6100,5240,253,253,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900112,0,0,0
113,3.239410039873e+08,3.239417692691e+08,7.652817877531e+02,32317,31057,27969,1260,1260,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900113,0,0,0
114,3.239417802925e+08,3.239426772530e+08,8.969605497718e+02,37428,35994,32710,1434,1434,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900114,0,0,0
119,3.239427333130e+08,3.239430562661e+08,3.229530484080e+02,13655,13180,11647,475,475,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900119,0,0,0
123,3.239430973309e+08,3.239433892388e+08,2.919078893661e+02,12270,11820,10490,450,450,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900123,0,0,0
125,3.239434166566e+08,3.239434842553e+08,6.759870052338e+01,2863,2731,2296,132,132,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900125,0,0,0
126,3.239434950380e+08,3.239438992504e+08,4.042123296261e+02,17077,16364,14517,713,713,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900126,0,0,0
132,3.239439804168e+08,3.239442272355e+08,2.468186975718e+02,10425,9995,8797,430,430,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900132,0,0,0
133,3.239442386877e+08,3.239443642511e+08,1.255634331703e+02,5480,5283,4333,197,197,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900133,0,0,0
134,3.239443749800e+08,3.239445032512e+08,1.282711914182e+02,5461,5288,4437,173,173,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900134,0,0,0
138,3.239445443932e+08,3.239446692572e+08,1.248639970422e+02,5168,4950,4254,218,218,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900138,0,0,0
139,3.239446800518e+08,3.239452632540e+08,5.832021898627e+02,24552,23612,21141,940,940,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900139,0,0,0
140,3.239452741030e+08,3.239460002404e+08,7.261373581290e+02,30468,29257,26240,1211,1211,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900140,0,0,0
143,3.239460313581e+08,3.239463112350e+08,2.798769213557e+02,11861,11379,9966,482,482,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900143,0,0,0
144,3.239463217789e+08,3.239465232109e+08,2.014320444465e+02,8509,8192,6925,317,317,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900144,0,0,0
145,3.239465347570e+08,3.239476782348e+08,1.143477726340e+03,47703,45953,41641,1750,1750,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900145,0,0,0
146,3.239476819031e+08,3.239478572048e+08,1.753016934395e+02,7509,7216,6352,293,293,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900146,0,0,0
149,3.239478883012e+08,3.239485102419e+08,6.219406549335e+02,26243,25168,22642,1075,1075,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900149,0,0,0
150,3.239485217739e+08,3.239486702375e+08,1.484635642767e+02,6323,6093,4981,230,230,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900150,0,0,0
151,3.239486818233e+08,3.239488102071e+08,1.283838097453e+02,5471,5230,4411,241,241,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900151,0,0,0
152,3.239488209880e+08,3.239489782261e+08,1.572380975485e+02,6580,6315,5396,265,265,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900152,0,0,0
153,3.239489893349e+08,3.239491782391e+08,1.889042366147e+02,7914,7613,6618,301,301,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900153,0,0,0
154,3.239491884649e+08,3.239494571581e+08,2.686931413412e+02,11209,10778,9470,431,431,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900154,0,0,0
155,3.239494682695e+08,3.239498102160e+08,3.419464172125e+02,14463,13923,12134,540,540,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900155,0,0,0
156,3.239498207032e+08,3.239500572361e+08,2.365329884887e+02,10052,9680,8484,372,372,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900156,0,0,0
157,3.239500679693e+08,3.239501422399e+08,7.427056121826e+01,3212,3081,2577,131,131,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900157,0,0,0
158,3.239501532846e+08,3.239512942124e+08,1.140927846253e+03,47684,45913,41613,1771,1771,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900158,0,0,0
159,3.239512989129e+08,3.239519001981e+08,6.012852366567e+02,25225,24255,21811,970,970,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900159,0,0,0
161,3.239519212536e+08,3.239520631635e+08,1.419099594355e+02,6016,5804,5024,212,212,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900161,0,0,0
163,3.239521034784e+08,3.239522462161e+08,1.427376472950e+02,5974,5755,4777,219,219,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900163,0,0,0
165,3.239522743765e+08,3.239525022205e+08,2.278440623283e+02,9482,9110,7941,372,372,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900165,0,0,0
166,3.239525131915e+08,3.239533571970e+08,8.440054825544e+02,35436,34089,30893,1347,1347,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900166,0,0,0
167,3.239533683585e+08,3.239536161981e+08,2.478395983577e+02,10401,9997,8725,404,404,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900167,0,0,0
169,3.239536372513e+08,3.239539552197e+08,3.179684070349e+02,13403,12891,11409,512,512,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900169,0,0,0
172,3.239539863122e+08,3.239541762142e+08,1.899019299746e+02,8156,7855,6874,301,301,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900172,0,0,0
173,3.239541873934e+08,3.239551911725e+08,1.003779121935e+03,42685,41047,36970,1638,1638,0,11,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900173,0,0,0
176,3.239552222469e+08,3.239554142106e+08,1.919637099504e+02,8086,7811,6782,275,275,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900176,0,0,0
182,3.239554752482e+08,3.239555662126e+08,9.096441066265e+01,3824,3668,3038,156,156,0,1,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900182,0,0,0
183,3.239555776320e+08,3.239567272123e+08,1.149580246925e+03,47697,45932,42101,1765,1765,0,8,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900183,0,0,0
184,3.239567304653e+08,3.239578781458e+08,1.147680473268e+03,47667,46023,42333,1644,1644,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900184,0,0,0
185,3.239578830364e+08,3.239585091896e+08,6.261531562209e+02,26619,25681,23503,938,938,0,9,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900185,0,0,0
186,3.239585205822e+08,3.239587490683e+08,2.284861046672e+02,9424,9114,8196,310,310,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900186,0,0,0
187,3.239587602123e+08,3.239592071082e+08,4.468958243728e+02,18712,18109,16526,603,603,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900187,0,0,0
188,3.239592182965e+08,3.239593201985e+08,1.019019454718e+02,4273,4120,3448,153,153,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900188,0,0,0
189,3.239593317917e+08,3.239594980615e+08,1.662698492408e+02,6937,6723,5908,214,214,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900189,0,0,0
193,3.239595382328e+08,3.239600641920e+08,5.259592331052e+02,22030,21285,19489,745,745,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900193,0,0,0
194,3.239600755028e+08,3.239607811958e+08,7.056929504871e+02,29568,28555,26183,1013,1013,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900194,0,0,0
199,3.239608322404e+08,3.239619701870e+08,1.137946584761e+03,47703,46112,42210,1591,1591,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900199,0,0,0
200,3.239619742989e+08,3.239630611757e+08,1.086876738489e+03,45406,43825,40493,1581,1581,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900200,0,0,0
201,3.239630715789e+08,3.239642151252e+08,1.143546327889e+03,47690,46100,42426,1590,1590,0,7,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900201,0,0,0
202,3.239642197772e+08,3.239643741476e+08,1.543703870177e+02,6488,6259,5515,229,229,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900202,0,0,0
203,3.239643854078e+08,3.239645481393e+08,1.627315332294e+02,7020,6789,5785,231,231,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900203,0,0,0
204,3.239645590922e+08,3.239654171371e+08,8.580448641181e+02,36189,34965,32116,1224,1224,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900204,0,0,0
205,3.239654283921e+08,3.239661181298e+08,6.897377250791e+02,28997,27967,25363,1030,1030,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900205,0,0,0
210,3.239661691885e+08,3.239673141601e+08,1.144971573293e+03,47696,45980,42383,1716,1716,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900210,0,0,0
211,3.239673182062e+08,3.239680841617e+08,7.659555230737e+02,31957,30880,28339,1077,1077,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900211,0,0,0
212,3.239680952364e+08,3.239692381549e+08,1.142918467641e+03,47675,45990,42309,1685,1685,0,9,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900212,0,0,0
213,3.239692431042e+08,3.239693791452e+08,1.360410150886e+02,5754,5566,4609,188,188,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900213,0,0,0
214,3.239693898904e+08,3.239698981533e+08,5.082628950477e+02,21128,20382,18581,746,746,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900214,0,0,0
215,3.239699091265e+08,3.239710481519e+08,1.139025383294e+03,47687,46067,42304,1620,1620,0,9,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900215,0,0,0
216,3.239710529363e+08,3.239721921480e+08,1.139211685956e+03,47679,46036,42029,1643,1643,0,8,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900216,0,0,0
217,3.239721961589e+08,3.239723801298e+08,1.839709191918e+02,7614,7362,6353,252,252,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900217,0,0,0
218,3.239723914505e+08,3.239729081207e+08,5.166702684760e+02,21626,20899,19152,727,727,0,6,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900218,0,0,0
219,3.239729196717e+08,3.239734581458e+08,5.384740393162e+02,22454,21694,19870,760,760,0,5,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900219,0,0,0
220,3.239734688847e+08,3.239746131104e+08,1.144225729585e+03,47673,46070,42415,1603,1603,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900220,0,0,0
221,3.239746172174e+08,3.239750521061e+08,4.348886702657e+02,18130,17493,15867,637,637,0,3,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900221,0,0,0
222,3.239750624331e+08,3.239760141200e+08,9.516869005561e+02,39626,38280,34963,1346,1346,0,9,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900222,0,0,0
223,3.239760244536e+08,3.239764671122e+08,4.426586103439e+02,18666,17987,16138,679,679,0,4,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900223,0,0,0
224,3.239764782997e+08,3.239766030814e+08,1.247816705704e+02,5352,5164,4407,188,188,0,2,e,L,2017,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374900224,0,0,0
