#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656473680000e+08,2.656474290000e+08,3.295082e+00,2.324172e-01,1.311475e-01,4.636766e-02,3.980099e-02,1.378890e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656474290000e+08,2.656474900000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656474900000e+08,2.656475510000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656475510000e+08,2.656476120000e+08,3.131148e+00,2.265619e-01,4.918033e-02,2.839427e-02,1.570681e-02,8.996830e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656476120000e+08,2.656476730000e+08,3.278688e+00,2.318383e-01,8.196721e-02,3.665685e-02,2.500000e-02,1.103970e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656476730000e+08,2.656477340000e+08,3.409836e+00,2.364296e-01,2.131148e-01,5.910740e-02,6.250000e-02,1.678394e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656477340000e+08,2.656477950000e+08,2.852459e+00,2.162444e-01,4.918033e-02,2.839427e-02,1.724138e-02,9.868129e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656477950000e+08,2.656478560000e+08,3.426229e+00,2.369972e-01,1.311475e-01,4.636766e-02,3.827751e-02,1.327161e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656478560000e+08,2.656479170000e+08,3.590164e+00,2.426008e-01,9.836066e-02,4.015557e-02,2.739726e-02,1.103060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656479170000e+08,2.656479780000e+08,3.524590e+00,2.403751e-01,1.639344e-01,5.184062e-02,4.651163e-02,1.436214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656479780000e+08,2.656480390000e+08,3.229508e+00,2.300929e-01,1.639344e-01,5.184062e-02,5.076142e-02,1.563945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656480390000e+08,2.656481000000e+08,3.590164e+00,2.426008e-01,1.639344e-01,5.184062e-02,4.566210e-02,1.410610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656481000000e+08,2.656481610000e+08,3.098361e+00,2.253726e-01,1.311475e-01,4.636766e-02,4.232804e-02,1.464507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656481610000e+08,2.656482220000e+08,3.459016e+00,2.381285e-01,9.836066e-02,4.015557e-02,2.843602e-02,1.144271e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656482220000e+08,2.656482830000e+08,3.770492e+00,2.486189e-01,1.311475e-01,4.636766e-02,3.478261e-02,1.208175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656482830000e+08,2.656483440000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,1.666667e-02,9.541980e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656483440000e+08,2.656484050000e+08,3.180328e+00,2.283342e-01,4.918033e-02,2.839427e-02,1.546392e-02,8.858796e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656484050000e+08,2.656484660000e+08,3.032787e+00,2.229749e-01,8.196721e-02,3.665685e-02,2.702703e-02,1.192240e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656484660000e+08,2.656485270000e+08,3.049180e+00,2.235768e-01,9.836066e-02,4.015557e-02,3.225806e-02,1.295515e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656485270000e+08,2.656495590000e+08,9.689923e-02,9.689922e-03,2.906977e-03,1.678344e-03,3.000000e-02,1.705872e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656495590000e+08,2.656496210000e+08,5.640322e+01,9.537974e-01,2.322581e+00,1.935484e-01,4.117815e-02,3.360118e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656496210000e+08,2.656496830000e+08,2.919355e+00,2.169939e-01,1.290323e-01,4.561979e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656496830000e+08,2.656497440000e+08,3.491803e+00,2.392544e-01,1.475410e-01,4.918033e-02,4.225352e-02,1.378374e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656497440000e+08,2.656498050000e+08,3.393443e+00,2.358606e-01,1.803279e-01,5.437090e-02,5.314010e-02,1.559082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656498050000e+08,2.656498660000e+08,3.049180e+00,2.235768e-01,1.639344e-01,5.184062e-02,5.376344e-02,1.653815e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656498660000e+08,2.656499270000e+08,3.262295e+00,2.312580e-01,1.639344e-01,5.184062e-02,5.025126e-02,1.548643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656499270000e+08,2.656499880000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656499880000e+08,2.656500490000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656500490000e+08,2.656501100000e+08,3.147541e+00,2.271542e-01,6.557377e-02,3.278688e-02,2.083333e-02,1.030759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656501100000e+08,2.656501710000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656501710000e+08,2.656502320000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656502320000e+08,2.656502930000e+08,3.344262e+00,2.341452e-01,1.147541e-01,4.337297e-02,3.431373e-02,1.274491e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656502930000e+08,2.656503540000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656503540000e+08,2.656504150000e+08,3.180328e+00,2.283342e-01,8.196721e-02,3.665685e-02,2.577320e-02,1.137662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656504150000e+08,2.656504760000e+08,3.278688e+00,2.318383e-01,6.557377e-02,3.278688e-02,2.000000e-02,9.899495e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656504760000e+08,2.656505370000e+08,3.049180e+00,2.235768e-01,1.475410e-01,4.918033e-02,4.838710e-02,1.573398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656505370000e+08,2.656505980000e+08,3.360656e+00,2.347184e-01,1.311475e-01,4.636766e-02,3.902439e-02,1.352531e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656505980000e+08,2.656506590000e+08,3.803279e+00,2.496975e-01,1.147541e-01,4.337297e-02,3.017241e-02,1.123074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656506590000e+08,2.656507200000e+08,2.983607e+00,2.211596e-01,1.475410e-01,4.918033e-02,4.945055e-02,1.607079e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656507200000e+08,2.656507810000e+08,3.295082e+00,2.324172e-01,1.803279e-01,5.437090e-02,5.472637e-02,1.604276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656507810000e+08,2.656508420000e+08,3.016393e+00,2.223715e-01,1.803279e-01,5.437090e-02,5.978261e-02,1.747804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656508420000e+08,2.656509030000e+08,3.245902e+00,2.306762e-01,6.557377e-02,3.278688e-02,2.020202e-02,9.998459e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656509030000e+08,2.656509640000e+08,3.852459e+00,2.513067e-01,1.475410e-01,4.918033e-02,3.829787e-02,1.251912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656509640000e+08,2.656510250000e+08,2.868852e+00,2.168649e-01,1.803279e-01,5.437090e-02,6.285714e-02,1.834684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656510250000e+08,2.656510860000e+08,3.491803e+00,2.392544e-01,1.803279e-01,5.437090e-02,5.164319e-02,1.516361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656510860000e+08,2.656511470000e+08,3.475410e+00,2.386921e-01,1.639344e-01,5.184062e-02,4.716981e-02,1.456035e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656511470000e+08,2.656512080000e+08,3.180328e+00,2.283342e-01,1.639344e-01,5.184062e-02,5.154639e-02,1.587473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656512080000e+08,2.656512690000e+08,3.213115e+00,2.295082e-01,1.475410e-01,4.918033e-02,4.591837e-02,1.495058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400007
2.656513140000e+08,2.656513750000e+08,3.360656e+00,2.347184e-01,1.475410e-01,4.918033e-02,4.390244e-02,1.430930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656513750000e+08,2.656514360000e+08,2.918033e+00,2.187158e-01,4.918033e-02,2.839427e-02,1.685393e-02,9.648275e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656514360000e+08,2.656514970000e+08,3.295082e+00,2.324172e-01,9.836066e-02,4.015557e-02,2.985075e-02,1.200325e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656514970000e+08,2.656515580000e+08,3.278688e+00,2.318383e-01,1.475410e-01,4.918033e-02,4.500000e-02,1.465861e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656515580000e+08,2.656516190000e+08,3.295082e+00,2.324172e-01,1.311475e-01,4.636766e-02,3.980099e-02,1.378890e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656516190000e+08,2.656516800000e+08,2.918033e+00,2.187158e-01,8.196721e-02,3.665685e-02,2.808989e-02,1.238449e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656516800000e+08,2.656517410000e+08,3.491803e+00,2.392544e-01,9.836066e-02,4.015557e-02,2.816901e-02,1.133682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656517410000e+08,2.656518020000e+08,3.639344e+00,2.442568e-01,6.557377e-02,3.278688e-02,1.801802e-02,8.927478e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656518020000e+08,2.656518630000e+08,3.295082e+00,2.324172e-01,1.311475e-01,4.636766e-02,3.980099e-02,1.378890e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656518630000e+08,2.656519240000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656519240000e+08,2.656519850000e+08,3.081967e+00,2.247756e-01,8.196721e-02,3.665685e-02,2.659575e-02,1.173475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656519850000e+08,2.656520460000e+08,3.098361e+00,2.253726e-01,9.836066e-02,4.015557e-02,3.174603e-02,1.275288e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656520460000e+08,2.656521070000e+08,3.131148e+00,2.265619e-01,9.836066e-02,4.015557e-02,3.141361e-02,1.262151e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656521070000e+08,2.656521680000e+08,3.393443e+00,2.358606e-01,1.475410e-01,4.918033e-02,4.347826e-02,1.417419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656521680000e+08,2.656522290000e+08,3.442623e+00,2.375636e-01,1.147541e-01,4.337297e-02,3.333334e-02,1.238706e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656522290000e+08,2.656522900000e+08,3.393443e+00,2.358606e-01,1.147541e-01,4.337297e-02,3.381642e-02,1.256344e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656522900000e+08,2.656523510000e+08,3.065574e+00,2.241770e-01,1.147541e-01,4.337297e-02,3.743315e-02,1.388107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656523510000e+08,2.656524120000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656524120000e+08,2.656524730000e+08,3.327869e+00,2.335706e-01,1.311475e-01,4.636766e-02,3.940887e-02,1.365583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656524730000e+08,2.656525340000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656525340000e+08,2.656525950000e+08,3.049180e+00,2.235768e-01,2.295082e-01,6.133865e-02,7.526882e-02,1.934456e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656525950000e+08,2.656526560000e+08,3.114754e+00,2.259680e-01,1.147541e-01,4.337297e-02,3.684210e-02,1.366609e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656526560000e+08,2.656527170000e+08,3.000000e+00,2.217664e-01,6.557377e-02,3.278688e-02,2.185792e-02,1.080886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656527170000e+08,2.656527780000e+08,2.983607e+00,2.211596e-01,1.147541e-01,4.337297e-02,3.846154e-02,1.425479e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656527780000e+08,2.656528390000e+08,3.262295e+00,2.312580e-01,8.196721e-02,3.665685e-02,2.512563e-02,1.109446e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656528390000e+08,2.656529000000e+08,3.131148e+00,2.265619e-01,8.196721e-02,3.665685e-02,2.617801e-02,1.155291e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656529000000e+08,2.656529610000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656529610000e+08,2.656530220000e+08,3.196721e+00,2.289220e-01,1.803279e-01,5.437090e-02,5.641026e-02,1.652165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656530220000e+08,2.656530830000e+08,3.180328e+00,2.283342e-01,1.147541e-01,4.337297e-02,3.608247e-02,1.338959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656530830000e+08,2.656531440000e+08,3.622951e+00,2.437060e-01,1.311475e-01,4.636766e-02,3.619910e-02,1.256453e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656531440000e+08,2.656532050000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,3.365385e-02,1.250409e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656532050000e+08,2.656532660000e+08,3.245902e+00,2.306762e-01,1.311475e-01,4.636766e-02,4.040404e-02,1.399342e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656532660000e+08,2.656533270000e+08,2.983607e+00,2.211596e-01,4.918033e-02,2.839427e-02,1.648352e-02,9.438002e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656533270000e+08,2.656533880000e+08,3.393443e+00,2.358606e-01,1.475410e-01,4.918033e-02,4.347826e-02,1.417419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656533880000e+08,2.656534490000e+08,3.114754e+00,2.259680e-01,4.918033e-02,2.839427e-02,1.578947e-02,9.043802e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656534490000e+08,2.656535100000e+08,2.983607e+00,2.211596e-01,6.557377e-02,3.278688e-02,2.197802e-02,1.086758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656535100000e+08,2.656535710000e+08,3.245902e+00,2.306762e-01,4.918033e-02,2.839427e-02,1.515152e-02,8.681208e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656535710000e+08,2.656536320000e+08,2.885246e+00,2.174836e-01,8.196721e-02,3.665685e-02,2.840909e-02,1.252316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656536320000e+08,2.656536930000e+08,3.327869e+00,2.335706e-01,1.803279e-01,5.437090e-02,5.418719e-02,1.588923e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656536930000e+08,2.656537540000e+08,3.131148e+00,2.265619e-01,9.836066e-02,4.015557e-02,3.141361e-02,1.262151e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656537540000e+08,2.656538150000e+08,3.147541e+00,2.271542e-01,1.147541e-01,4.337297e-02,3.645833e-02,1.352643e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656538150000e+08,2.656538760000e+08,2.967213e+00,2.205512e-01,1.311475e-01,4.636766e-02,4.419890e-02,1.527743e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656538760000e+08,2.656539370000e+08,3.278688e+00,2.318383e-01,1.311475e-01,4.636766e-02,4.000000e-02,1.385641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656539370000e+08,2.656539980000e+08,3.278688e+00,2.318383e-01,1.803279e-01,5.437090e-02,5.500000e-02,1.612064e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656539980000e+08,2.656540590000e+08,2.573771e+00,2.054093e-01,4.918033e-02,2.839427e-02,1.910828e-02,1.092626e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656540590000e+08,2.656541200000e+08,3.377049e+00,2.352902e-01,3.278688e-02,2.318383e-02,9.708738e-03,6.831707e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656541200000e+08,2.656541810000e+08,3.196721e+00,2.289220e-01,1.475410e-01,4.918033e-02,4.615385e-02,1.502539e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656541810000e+08,2.656542420000e+08,3.622951e+00,2.437060e-01,1.967213e-01,5.678855e-02,5.429864e-02,1.524317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656542420000e+08,2.656543030000e+08,3.475410e+00,2.386921e-01,1.803279e-01,5.437090e-02,5.188679e-02,1.523318e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656543030000e+08,2.656543640000e+08,3.344262e+00,2.341452e-01,1.967213e-01,5.678855e-02,5.882353e-02,1.647388e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656543640000e+08,2.656544250000e+08,3.327869e+00,2.335706e-01,6.557377e-02,3.278688e-02,1.970443e-02,9.754667e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656544250000e+08,2.656544860000e+08,2.836066e+00,2.156221e-01,1.147541e-01,4.337297e-02,4.046243e-02,1.498076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656544860000e+08,2.656545470000e+08,3.131148e+00,2.265619e-01,1.475410e-01,4.918033e-02,4.712042e-02,1.533229e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656545470000e+08,2.656546080000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656546080000e+08,2.656546690000e+08,3.147541e+00,2.271542e-01,4.918033e-02,2.839427e-02,1.562500e-02,8.950343e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656546690000e+08,2.656547300000e+08,3.491803e+00,2.392544e-01,1.967213e-01,5.678855e-02,5.633803e-02,1.579862e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656547300000e+08,2.656547910000e+08,3.311476e+00,2.329946e-01,9.836066e-02,4.015557e-02,2.970297e-02,1.194474e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656547910000e+08,2.656548520000e+08,3.311476e+00,2.329946e-01,1.311475e-01,4.636766e-02,3.960396e-02,1.372204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656548520000e+08,2.656549130000e+08,3.000000e+00,2.217664e-01,8.196721e-02,3.665685e-02,2.732240e-02,1.205087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656549130000e+08,2.656549740000e+08,3.245902e+00,2.306762e-01,1.475410e-01,4.918033e-02,4.545455e-02,1.480316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656549740000e+08,2.656550350000e+08,3.409836e+00,2.364296e-01,1.311475e-01,4.636766e-02,3.846154e-02,1.333414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656550350000e+08,2.656550960000e+08,3.311476e+00,2.329946e-01,1.311475e-01,4.636766e-02,3.960396e-02,1.372204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656550960000e+08,2.656551570000e+08,3.262295e+00,2.312580e-01,1.311475e-01,4.636766e-02,4.020100e-02,1.392458e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656551570000e+08,2.656552180000e+08,3.295082e+00,2.324172e-01,1.311475e-01,4.636766e-02,3.980099e-02,1.378890e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656552180000e+08,2.656552790000e+08,3.836066e+00,2.507714e-01,1.639344e-01,5.184062e-02,4.273504e-02,1.322209e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656552790000e+08,2.656553400000e+08,3.803279e+00,2.496975e-01,2.131148e-01,5.910740e-02,5.603448e-02,1.509947e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656553400000e+08,2.656554020000e+08,3.161290e+00,2.258064e-01,1.290323e-01,4.561979e-02,4.081633e-02,1.413318e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656554020000e+08,2.656554630000e+08,3.852459e+00,2.513067e-01,1.803279e-01,5.437090e-02,4.680851e-02,1.377903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656554630000e+08,2.656555250000e+08,3.854839e+00,2.493488e-01,1.290323e-01,4.561979e-02,3.347280e-02,1.163467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656555250000e+08,2.656555860000e+08,3.622951e+00,2.437060e-01,6.557377e-02,3.278688e-02,1.809955e-02,8.967501e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656555860000e+08,2.656556470000e+08,3.770492e+00,2.486189e-01,1.311475e-01,4.636766e-02,3.478261e-02,1.208175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656556470000e+08,2.656557080000e+08,3.803279e+00,2.496975e-01,1.475410e-01,4.918033e-02,3.879310e-02,1.267774e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656557080000e+08,2.656557690000e+08,3.196721e+00,2.289220e-01,8.196721e-02,3.665685e-02,2.564103e-02,1.131905e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656557690000e+08,2.656558300000e+08,3.360656e+00,2.347184e-01,8.196721e-02,3.665685e-02,2.439024e-02,1.077381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656558300000e+08,2.656558910000e+08,3.655738e+00,2.448063e-01,1.147541e-01,4.337297e-02,3.139013e-02,1.167666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656558910000e+08,2.656559520000e+08,3.508197e+00,2.398154e-01,1.639344e-01,5.184062e-02,4.672897e-02,1.442761e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656559520000e+08,2.656560130000e+08,3.442623e+00,2.375636e-01,6.557377e-02,3.278688e-02,1.904762e-02,9.432671e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656560130000e+08,2.656560740000e+08,3.672131e+00,2.453546e-01,1.475410e-01,4.918033e-02,4.017857e-02,1.312105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656560740000e+08,2.656561350000e+08,3.491803e+00,2.392544e-01,8.196721e-02,3.665685e-02,2.347418e-02,1.037402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656561350000e+08,2.656561960000e+08,3.114754e+00,2.259680e-01,1.803279e-01,5.437090e-02,5.789474e-02,1.694308e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656561960000e+08,2.656562570000e+08,3.540984e+00,2.409334e-01,1.147541e-01,4.337297e-02,3.240741e-02,1.204874e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656562570000e+08,2.656563180000e+08,3.786885e+00,2.491588e-01,1.803279e-01,5.437090e-02,4.761905e-02,1.401166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656563180000e+08,2.656563790000e+08,3.360656e+00,2.347184e-01,4.918033e-02,2.839427e-02,1.463415e-02,8.386978e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656563790000e+08,2.656564400000e+08,3.786885e+00,2.491588e-01,1.803279e-01,5.437090e-02,4.761905e-02,1.401166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656564400000e+08,2.656565010000e+08,3.393443e+00,2.358606e-01,1.803279e-01,5.437090e-02,5.314010e-02,1.559082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656565010000e+08,2.656565620000e+08,3.311476e+00,2.329946e-01,8.196721e-02,3.665685e-02,2.475248e-02,1.093178e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656565620000e+08,2.656566230000e+08,3.426229e+00,2.369972e-01,1.803279e-01,5.437090e-02,5.263158e-02,1.544577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656566230000e+08,2.656566840000e+08,3.557377e+00,2.414905e-01,6.557377e-02,3.278688e-02,1.843318e-02,9.131249e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656566840000e+08,2.656567450000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656567450000e+08,2.656568060000e+08,3.426229e+00,2.369972e-01,4.918033e-02,2.839427e-02,1.435407e-02,8.227631e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656568060000e+08,2.656568670000e+08,3.540984e+00,2.409334e-01,9.836066e-02,4.015557e-02,2.777778e-02,1.118162e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656568670000e+08,2.656569280000e+08,3.065574e+00,2.241770e-01,1.475410e-01,4.918033e-02,4.812834e-02,1.565196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656569280000e+08,2.656569890000e+08,3.196721e+00,2.289220e-01,9.836066e-02,4.015557e-02,3.076923e-02,1.236672e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656569890000e+08,2.656570500000e+08,3.786885e+00,2.491588e-01,9.836066e-02,4.015557e-02,2.597403e-02,1.046523e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
2.656570500000e+08,2.656571110000e+08,3.442623e+00,2.375636e-01,9.836066e-02,4.015557e-02,2.857143e-02,1.149640e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400008
