#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.479101500000e+08,3.479102110000e+08,5.529508e+01,9.520907e-01,5.114754e+01,9.156879e-01,9.249926e-01,4.535374e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479102110000e+08,3.479102720000e+08,5.262295e+01,9.288010e-01,4.872131e+01,8.937058e-01,9.258567e-01,4.624399e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479102720000e+08,3.479103330000e+08,5.526229e+01,9.518085e-01,5.081967e+01,9.127482e-01,9.196084e-01,4.683035e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479103330000e+08,3.479103940000e+08,5.345901e+01,9.361503e-01,5.001639e+01,9.055059e-01,9.356026e-01,4.298376e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479103940000e+08,3.479104550000e+08,5.398361e+01,9.407322e-01,4.918033e+01,8.979058e-01,9.110234e-01,4.961430e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479104550000e+08,3.479105160000e+08,5.524590e+01,9.516672e-01,5.083607e+01,9.128954e-01,9.201781e-01,4.668551e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479105160000e+08,3.479105770000e+08,5.426229e+01,9.431574e-01,4.993443e+01,9.047636e-01,9.202417e-01,4.708958e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479105770000e+08,3.479106380000e+08,5.431147e+01,9.435847e-01,5.049180e+01,9.097992e-01,9.296710e-01,4.442436e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479106380000e+08,3.479106990000e+08,5.236066e+01,9.264833e-01,4.845901e+01,8.912969e-01,9.254853e-01,4.646631e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479106990000e+08,3.479107600000e+08,5.354099e+01,9.368677e-01,4.942623e+01,9.001478e-01,9.231476e-01,4.660755e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479107600000e+08,3.479108210000e+08,5.496721e+01,9.492638e-01,5.062295e+01,9.109799e-01,9.209663e-01,4.659198e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479108210000e+08,3.479108820000e+08,5.445901e+01,9.448655e-01,5.009836e+01,9.062476e-01,9.199278e-01,4.708884e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479108820000e+08,3.479109430000e+08,5.413115e+01,9.420169e-01,4.986885e+01,9.041693e-01,9.212598e-01,4.687062e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479109430000e+08,3.479110040000e+08,5.372131e+01,9.384440e-01,4.945901e+01,9.004463e-01,9.206591e-01,4.721279e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600077
3.479110370000e+08,3.479110980000e+08,5.432787e+01,9.437271e-01,5.032787e+01,9.083210e-01,9.263729e-01,4.536652e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479110980000e+08,3.479111590000e+08,5.385246e+01,9.395888e-01,4.942623e+01,9.001478e-01,9.178082e-01,4.792062e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479111590000e+08,3.479112200000e+08,5.300000e+01,9.321225e-01,4.908197e+01,8.970075e-01,9.260749e-01,4.601678e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479112200000e+08,3.479112810000e+08,5.362295e+01,9.375845e-01,4.977049e+01,9.032772e-01,9.281566e-01,4.515064e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479112810000e+08,3.479113420000e+08,5.372131e+01,9.384440e-01,4.962295e+01,9.019373e-01,9.237107e-01,4.637261e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479113420000e+08,3.479114030000e+08,5.375410e+01,9.387304e-01,4.927869e+01,8.988033e-01,9.167429e-01,4.824626e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479114030000e+08,3.479114640000e+08,5.416393e+01,9.423022e-01,4.954099e+01,9.011921e-01,9.146489e-01,4.860845e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479114640000e+08,3.479115250000e+08,5.424590e+01,9.430149e-01,4.991803e+01,9.046150e-01,9.202176e-01,4.710321e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479115250000e+08,3.479115860000e+08,5.259016e+01,9.285116e-01,4.813115e+01,8.882765e-01,9.152120e-01,4.918254e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479115860000e+08,3.479116470000e+08,5.500000e+01,9.495469e-01,5.045901e+01,9.095037e-01,9.174367e-01,4.751551e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479116470000e+08,3.479117080000e+08,5.327869e+01,9.345700e-01,4.922951e+01,8.983547e-01,9.240000e-01,4.648373e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479117080000e+08,3.479117690000e+08,5.224590e+01,9.254676e-01,4.822951e+01,8.891838e-01,9.231252e-01,4.718796e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479117690000e+08,3.479118300000e+08,5.455738e+01,9.457183e-01,5.014754e+01,9.066923e-01,9.191707e-01,4.724881e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479118300000e+08,3.479118910000e+08,5.278688e+01,9.302467e-01,4.840984e+01,8.908445e-01,9.170808e-01,4.859633e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600078
3.479119300000e+08,3.479119910000e+08,5.434426e+01,9.438695e-01,4.934426e+01,8.994011e-01,9.079940e-01,5.020048e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479119910000e+08,3.479120520000e+08,5.400000e+01,9.408751e-01,4.990164e+01,9.044665e-01,9.241045e-01,4.614311e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479120520000e+08,3.479121130000e+08,5.577049e+01,9.561749e-01,5.129508e+01,9.170076e-01,9.197531e-01,4.657820e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479121130000e+08,3.479121740000e+08,5.391803e+01,9.401607e-01,4.998361e+01,9.052090e-01,9.270295e-01,4.535117e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479121740000e+08,3.479122350000e+08,5.411475e+01,9.418743e-01,4.978688e+01,9.034259e-01,9.200242e-01,4.721241e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479122350000e+08,3.479122960000e+08,5.311475e+01,9.331311e-01,4.877049e+01,8.941567e-01,9.182099e-01,4.814475e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479122960000e+08,3.479123570000e+08,5.478688e+01,9.477054e-01,5.031147e+01,9.081730e-01,9.183124e-01,4.737728e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479123570000e+08,3.479124180000e+08,5.429508e+01,9.434423e-01,4.967213e+01,9.023842e-01,9.148551e-01,4.849650e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479124180000e+08,3.479124790000e+08,5.313115e+01,9.332751e-01,4.922951e+01,8.983547e-01,9.265659e-01,4.581921e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479124790000e+08,3.479125400000e+08,5.563934e+01,9.550499e-01,5.065574e+01,9.112749e-01,9.104302e-01,4.901717e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479125400000e+08,3.479126010000e+08,5.542623e+01,9.532191e-01,5.083607e+01,9.128954e-01,9.171843e-01,4.739822e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479126010000e+08,3.479126620000e+08,5.345901e+01,9.361503e-01,4.945901e+01,9.004463e-01,9.251763e-01,4.607405e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479126620000e+08,3.479127230000e+08,5.303279e+01,9.324108e-01,4.877049e+01,8.941567e-01,9.196290e-01,4.779899e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479127230000e+08,3.479127840000e+08,5.563934e+01,9.550499e-01,5.122951e+01,9.164213e-01,9.207425e-01,4.636960e-03,2.000000e+01,9.000000e+00,9.850000e+02,42402600079
3.479128130000e+08,3.479128740000e+08,5.473771e+01,9.472800e-01,4.981967e+01,9.037234e-01,9.101527e-01,4.948817e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479128740000e+08,3.479129350000e+08,5.442623e+01,9.445810e-01,5.032787e+01,9.083210e-01,9.246988e-01,4.579648e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479129350000e+08,3.479129960000e+08,5.593443e+01,9.575791e-01,5.149180e+01,9.187644e-01,9.205744e-01,4.629191e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479129960000e+08,3.479130570000e+08,5.509836e+01,9.503956e-01,5.052459e+01,9.100944e-01,9.169890e-01,4.759000e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479130570000e+08,3.479131180000e+08,5.467213e+01,9.467124e-01,5.093443e+01,9.137782e-01,9.316342e-01,4.370129e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479131180000e+08,3.479131790000e+08,5.114754e+01,9.156879e-01,4.729508e+01,8.805278e-01,9.246795e-01,4.724708e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479131790000e+08,3.479132400000e+08,5.481967e+01,9.479890e-01,5.057377e+01,9.105374e-01,9.225478e-01,4.622513e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479132400000e+08,3.479133010000e+08,5.378688e+01,9.390166e-01,4.968853e+01,9.025331e-01,9.238037e-01,4.631840e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479133010000e+08,3.479133620000e+08,5.386885e+01,9.397318e-01,4.963934e+01,9.020864e-01,9.214851e-01,4.692308e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479133620000e+08,3.479134230000e+08,5.414754e+01,9.421595e-01,5.045901e+01,9.095037e-01,9.318801e-01,4.383921e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479134230000e+08,3.479134840000e+08,5.421312e+01,9.427299e-01,4.942623e+01,9.001478e-01,9.117025e-01,4.933825e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479134840000e+08,3.479135450000e+08,5.318033e+01,9.337069e-01,4.927869e+01,8.988033e-01,9.266338e-01,4.577852e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479135450000e+08,3.479136060000e+08,5.373771e+01,9.385872e-01,4.939344e+01,8.998492e-01,9.191580e-01,4.761119e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479136060000e+08,3.479136670000e+08,5.459016e+01,9.460025e-01,5.006557e+01,9.059510e-01,9.171171e-01,4.777742e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600080
3.479136980000e+08,3.479137590000e+08,5.298361e+01,9.319784e-01,4.845901e+01,8.912969e-01,9.146039e-01,4.915863e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479137590000e+08,3.479138200000e+08,5.457377e+01,9.458604e-01,4.978688e+01,9.034259e-01,9.122860e-01,4.902788e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479138200000e+08,3.479138810000e+08,5.442623e+01,9.445810e-01,5.000000e+01,9.053575e-01,9.186747e-01,4.743781e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479138810000e+08,3.479139420000e+08,5.481967e+01,9.479890e-01,5.042623e+01,9.092081e-01,9.198565e-01,4.695275e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479139420000e+08,3.479140030000e+08,5.455738e+01,9.457183e-01,4.995082e+01,9.049121e-01,9.155649e-01,4.819638e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479140030000e+08,3.479140640000e+08,5.373771e+01,9.385872e-01,4.932787e+01,8.992516e-01,9.179378e-01,4.793733e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479140640000e+08,3.479141250000e+08,5.398361e+01,9.407322e-01,4.937705e+01,8.996999e-01,9.146675e-01,4.868476e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479141250000e+08,3.479141860000e+08,5.445901e+01,9.448655e-01,5.011475e+01,9.063958e-01,9.202288e-01,4.700794e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479141860000e+08,3.479142470000e+08,5.311475e+01,9.331311e-01,4.886885e+01,8.950579e-01,9.200617e-01,4.764457e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479142470000e+08,3.479143080000e+08,5.380328e+01,9.391597e-01,4.921312e+01,8.982050e-01,9.146861e-01,4.876144e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479143080000e+08,3.479143690000e+08,5.524590e+01,9.516672e-01,5.098361e+01,9.142192e-01,9.228486e-01,4.596445e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479143690000e+08,3.479144300000e+08,5.481967e+01,9.479890e-01,5.042623e+01,9.092081e-01,9.198565e-01,4.695275e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479144300000e+08,3.479144910000e+08,5.427869e+01,9.432998e-01,4.944262e+01,9.002970e-01,9.109030e-01,4.950943e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479144910000e+08,3.479145520000e+08,5.460656e+01,9.461445e-01,5.052459e+01,9.100944e-01,9.252477e-01,4.556738e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600081
3.479145820000e+08,3.479146430000e+08,5.308197e+01,9.328431e-01,4.877049e+01,8.941567e-01,9.187770e-01,4.800716e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479146430000e+08,3.479147040000e+08,5.429508e+01,9.434423e-01,4.957377e+01,9.014903e-01,9.130435e-01,4.896115e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479147040000e+08,3.479147650000e+08,5.447541e+01,9.450077e-01,4.981967e+01,9.037234e-01,9.145350e-01,4.849858e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479147650000e+08,3.479148260000e+08,5.450820e+01,9.452920e-01,5.021312e+01,9.072849e-01,9.212030e-01,4.672364e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479148260000e+08,3.479148870000e+08,5.311475e+01,9.331311e-01,4.872131e+01,8.937058e-01,9.172840e-01,4.839208e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479148870000e+08,3.479149480000e+08,5.288525e+01,9.311129e-01,4.893443e+01,8.956583e-01,9.252945e-01,4.628968e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479149480000e+08,3.479150090000e+08,5.362295e+01,9.375845e-01,4.914754e+01,8.976064e-01,9.165393e-01,4.835888e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479150090000e+08,3.479150700000e+08,5.342623e+01,9.358631e-01,4.918033e+01,8.979058e-01,9.205278e-01,4.737880e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479150700000e+08,3.479151310000e+08,5.406557e+01,9.414461e-01,5.006557e+01,9.059510e-01,9.260158e-01,4.557780e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479151310000e+08,3.479151920000e+08,5.465574e+01,9.465705e-01,5.013115e+01,9.065440e-01,9.172165e-01,4.772269e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479151920000e+08,3.479152530000e+08,5.357377e+01,9.371545e-01,4.926229e+01,8.986537e-01,9.195226e-01,4.758576e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479152530000e+08,3.479153140000e+08,5.352459e+01,9.367242e-01,4.986885e+01,9.041693e-01,9.316999e-01,4.414761e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479153140000e+08,3.479153750000e+08,5.431147e+01,9.435847e-01,4.980328e+01,9.035746e-01,9.169937e-01,4.793227e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479153750000e+08,3.479154360000e+08,5.332787e+01,9.350013e-01,4.931147e+01,8.991023e-01,9.246849e-01,4.626962e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600082
3.479154740000e+08,3.479155350000e+08,5.347541e+01,9.362938e-01,4.904918e+01,8.967078e-01,9.172287e-01,4.824327e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479155350000e+08,3.479155960000e+08,5.429508e+01,9.434423e-01,5.019672e+01,9.071367e-01,9.245169e-01,4.590258e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479155960000e+08,3.479156570000e+08,5.380328e+01,9.391597e-01,4.927869e+01,8.988033e-01,9.159049e-01,4.844413e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479156570000e+08,3.479157180000e+08,5.434426e+01,9.438695e-01,4.981967e+01,9.037234e-01,9.167421e-01,4.798379e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479157180000e+08,3.479157790000e+08,5.486885e+01,9.484141e-01,4.998361e+01,9.052090e-01,9.109650e-01,4.922700e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479157790000e+08,3.479158400000e+08,5.367213e+01,9.380144e-01,4.885246e+01,8.949078e-01,9.102016e-01,4.996475e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479158400000e+08,3.479159010000e+08,5.501639e+01,9.496884e-01,5.098361e+01,9.142192e-01,9.266984e-01,4.498988e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479159010000e+08,3.479159620000e+08,5.360656e+01,9.374412e-01,4.918033e+01,8.979058e-01,9.174312e-01,4.813056e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479159620000e+08,3.479160230000e+08,5.395082e+01,9.404465e-01,4.949180e+01,9.007447e-01,9.173504e-01,4.799812e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479160230000e+08,3.479160840000e+08,5.280328e+01,9.303910e-01,4.796721e+01,8.867625e-01,9.084135e-01,5.082321e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479160840000e+08,3.479161450000e+08,5.370492e+01,9.383008e-01,4.896721e+01,8.959582e-01,9.117827e-01,4.955080e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479161450000e+08,3.479162060000e+08,5.477049e+01,9.475636e-01,5.062295e+01,9.109799e-01,9.242741e-01,4.577035e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479162060000e+08,3.479162670000e+08,5.126229e+01,9.167145e-01,4.693443e+01,8.771641e-01,9.155740e-01,4.971882e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479162670000e+08,3.479163280000e+08,5.396721e+01,9.405894e-01,4.913115e+01,8.974568e-01,9.103888e-01,4.978111e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600083
3.479163650000e+08,3.479164260000e+08,5.342623e+01,9.358631e-01,4.911475e+01,8.973070e-01,9.193004e-01,4.771141e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479164260000e+08,3.479164870000e+08,5.424590e+01,9.430149e-01,4.977049e+01,9.032772e-01,9.174978e-01,4.782853e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479164870000e+08,3.479165480000e+08,5.367213e+01,9.380144e-01,4.909836e+01,8.971573e-01,9.147831e-01,4.879581e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479165480000e+08,3.479166090000e+08,5.552459e+01,9.540645e-01,5.116393e+01,9.158346e-01,9.214644e-01,4.622371e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479166090000e+08,3.479166700000e+08,5.283607e+01,9.306799e-01,4.857377e+01,8.923516e-01,9.193298e-01,4.796915e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479166700000e+08,3.479167310000e+08,5.296721e+01,9.318342e-01,4.891803e+01,8.955082e-01,9.235531e-01,4.674578e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479167310000e+08,3.479167920000e+08,5.386885e+01,9.397318e-01,4.960656e+01,9.017884e-01,9.208764e-01,4.708904e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479167920000e+08,3.479168530000e+08,5.470492e+01,9.469963e-01,5.065574e+01,9.112749e-01,9.259814e-01,4.532037e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479168530000e+08,3.479169140000e+08,5.547541e+01,9.536420e-01,5.080328e+01,9.126011e-01,9.157801e-01,4.774058e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479169140000e+08,3.479169750000e+08,5.491803e+01,9.488391e-01,5.027869e+01,9.078771e-01,9.155224e-01,4.804884e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479169750000e+08,3.479170360000e+08,5.406557e+01,9.414461e-01,5.009836e+01,9.062476e-01,9.266222e-01,4.540549e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479170360000e+08,3.479170970000e+08,5.316393e+01,9.335631e-01,4.888525e+01,8.952081e-01,9.195189e-01,4.776983e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479170970000e+08,3.479171580000e+08,5.475410e+01,9.474218e-01,5.050820e+01,9.099468e-01,9.224551e-01,4.627816e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479171580000e+08,3.479172190000e+08,5.481967e+01,9.479890e-01,5.045901e+01,9.095037e-01,9.204546e-01,4.679244e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600084
3.479172490000e+08,3.479173100000e+08,5.295082e+01,9.316900e-01,4.845901e+01,8.912969e-01,9.151703e-01,4.902570e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479173100000e+08,3.479173710000e+08,5.331147e+01,9.348575e-01,4.881967e+01,8.946075e-01,9.157442e-01,4.870928e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479173710000e+08,3.479174320000e+08,5.500000e+01,9.495469e-01,5.036066e+01,9.086168e-01,9.156483e-01,4.798053e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479174320000e+08,3.479174930000e+08,5.436066e+01,9.440118e-01,5.011475e+01,9.063958e-01,9.218938e-01,4.659892e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479174930000e+08,3.479175540000e+08,5.498361e+01,9.494054e-01,5.080328e+01,9.126011e-01,9.239714e-01,4.576530e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479175540000e+08,3.479176150000e+08,5.314754e+01,9.334191e-01,4.916393e+01,8.977562e-01,9.250463e-01,4.624575e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479176150000e+08,3.479176760000e+08,5.370492e+01,9.383008e-01,4.950820e+01,9.008939e-01,9.218559e-01,4.689295e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479176760000e+08,3.479177370000e+08,5.645901e+01,9.620591e-01,5.211475e+01,9.243053e-01,9.230546e-01,4.541230e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479177370000e+08,3.479177980000e+08,5.332787e+01,9.350013e-01,4.906557e+01,8.968577e-01,9.200738e-01,4.754599e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479177980000e+08,3.479178590000e+08,5.344262e+01,9.360067e-01,4.965574e+01,9.022353e-01,9.291411e-01,4.493960e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479178590000e+08,3.479179200000e+08,5.380328e+01,9.391597e-01,4.955738e+01,9.013413e-01,9.210847e-01,4.706099e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479179200000e+08,3.479179810000e+08,5.403279e+01,9.411607e-01,4.965574e+01,9.022353e-01,9.189927e-01,4.752526e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479179810000e+08,3.479180420000e+08,5.247541e+01,9.274980e-01,4.878688e+01,8.943070e-01,9.297095e-01,4.518342e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479180420000e+08,3.479181030000e+08,5.406557e+01,9.414461e-01,4.975410e+01,9.031284e-01,9.202547e-01,4.717167e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600085
3.479181370000e+08,3.479181980000e+08,5.445901e+01,9.448655e-01,5.037705e+01,9.087647e-01,9.250451e-01,4.568583e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479181980000e+08,3.479182590000e+08,5.457377e+01,9.458604e-01,5.054099e+01,9.102421e-01,9.261039e-01,4.534021e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479182590000e+08,3.479183200000e+08,5.373771e+01,9.385872e-01,4.939344e+01,8.998492e-01,9.191580e-01,4.761119e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479183200000e+08,3.479183810000e+08,5.237705e+01,9.266284e-01,4.819672e+01,8.888814e-01,9.201878e-01,4.794436e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479183810000e+08,3.479184420000e+08,5.531147e+01,9.522319e-01,5.116393e+01,9.158346e-01,9.250148e-01,4.534084e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479184420000e+08,3.479185030000e+08,5.308197e+01,9.328431e-01,4.886885e+01,8.950579e-01,9.206300e-01,4.750422e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479185030000e+08,3.479185640000e+08,5.332787e+01,9.350013e-01,4.926229e+01,8.986537e-01,9.237627e-01,4.652882e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479185640000e+08,3.479186250000e+08,5.439344e+01,9.442965e-01,5.016393e+01,9.068404e-01,9.222423e-01,4.648961e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479186250000e+08,3.479186860000e+08,5.321312e+01,9.339947e-01,4.932787e+01,8.992516e-01,9.269871e-01,4.566280e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479186860000e+08,3.479187470000e+08,5.283607e+01,9.306799e-01,4.872131e+01,8.937058e-01,9.221222e-01,4.720313e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479187470000e+08,3.479188080000e+08,5.416393e+01,9.423022e-01,5.047541e+01,9.096515e-01,9.319007e-01,4.382642e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479188080000e+08,3.479188690000e+08,5.242623e+01,9.270633e-01,4.837705e+01,8.905427e-01,9.227642e-01,4.720797e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479188690000e+08,3.479189300000e+08,5.375410e+01,9.387304e-01,4.945901e+01,9.004463e-01,9.200976e-01,4.735067e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479189300000e+08,3.479189910000e+08,5.536066e+01,9.526551e-01,5.121312e+01,9.162747e-01,9.250814e-01,4.530219e-03,2.000000e+01,9.000000e+00,9.860000e+02,42402600086
3.479190270000e+08,3.479190880000e+08,5.416393e+01,9.423022e-01,4.970492e+01,9.026819e-01,9.176756e-01,4.781773e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600087
3.479190880000e+08,3.479191490000e+08,5.468853e+01,9.468544e-01,5.057377e+01,9.105374e-01,9.247602e-01,4.566942e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600087
3.479191490000e+08,3.479192100000e+08,5.191803e+01,9.225591e-01,4.768853e+01,8.841828e-01,9.185349e-01,4.860822e-03,2.000000e+01,8.000000e+00,9.860000e+02,42402600087
