#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.977147810000e+08,2.977148420000e+08,3.985246e+01,8.082815e-01,3.577049e+01,7.657686e-01,8.975730e-01,6.149639e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977148420000e+08,2.977149030000e+08,4.149180e+01,8.247384e-01,3.691803e+01,7.779548e-01,8.897669e-01,6.225125e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977149030000e+08,2.977149640000e+08,4.118033e+01,8.216370e-01,3.642623e+01,7.727557e-01,8.845541e-01,6.375901e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977149640000e+08,2.977150250000e+08,4.154099e+01,8.252271e-01,3.677049e+01,7.763987e-01,8.851618e-01,6.333608e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977150250000e+08,2.977150860000e+08,3.936066e+01,8.032787e-01,3.503279e+01,7.578311e-01,8.900458e-01,6.384339e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977150860000e+08,2.977151470000e+08,4.054099e+01,8.152339e-01,3.604918e+01,7.687458e-01,8.892034e-01,6.311779e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977151470000e+08,2.977152080000e+08,4.047541e+01,8.145743e-01,3.619672e+01,7.703174e-01,8.942892e-01,6.187826e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977152080000e+08,2.977152690000e+08,4.090164e+01,8.188520e-01,3.665574e+01,7.751862e-01,8.961924e-01,6.106326e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977152690000e+08,2.977153300000e+08,3.862295e+01,7.957155e-01,3.422951e+01,7.490924e-01,8.862479e-01,6.541385e-03,3.030000e+01,2.980000e+01,1.013000e+03,5344500069
2.977153730000e+08,2.977154340000e+08,4.118033e+01,8.216370e-01,3.688525e+01,7.776093e-01,8.957006e-01,6.098351e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977154340000e+08,2.977154950000e+08,4.222951e+01,8.320379e-01,3.806557e+01,7.899530e-01,9.013975e-01,5.873935e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977154950000e+08,2.977155560000e+08,4.067213e+01,8.165514e-01,3.690164e+01,7.777821e-01,9.072955e-01,5.822526e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977155560000e+08,2.977156170000e+08,4.100000e+01,8.198360e-01,3.660656e+01,7.746661e-01,8.928429e-01,6.185021e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977156170000e+08,2.977156780000e+08,4.247541e+01,8.344569e-01,3.811475e+01,7.904632e-01,8.973370e-01,5.962812e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977156780000e+08,2.977157390000e+08,4.165574e+01,8.263661e-01,3.721312e+01,7.810577e-01,8.933491e-01,6.123372e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977157390000e+08,2.977158000000e+08,4.047541e+01,8.145743e-01,3.678688e+01,7.765718e-01,9.088700e-01,5.791900e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977158000000e+08,2.977158610000e+08,4.029508e+01,8.127577e-01,3.614754e+01,7.697939e-01,8.970708e-01,6.129031e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977158610000e+08,2.977159220000e+08,4.126229e+01,8.224543e-01,3.691803e+01,7.779548e-01,8.947159e-01,6.117618e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977159220000e+08,2.977159830000e+08,4.039344e+01,8.137491e-01,3.603279e+01,7.685710e-01,8.920454e-01,6.251635e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977159830000e+08,2.977160440000e+08,4.016393e+01,8.114340e-01,3.588525e+01,7.669959e-01,8.934694e-01,6.232955e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977160440000e+08,2.977161050000e+08,4.313115e+01,8.408734e-01,3.914754e+01,8.011011e-01,9.076397e-01,5.644676e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977161050000e+08,2.977161660000e+08,4.045901e+01,8.144094e-01,3.657377e+01,7.743191e-01,9.039708e-01,5.930703e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977161660000e+08,2.977162270000e+08,4.054099e+01,8.152339e-01,3.662295e+01,7.748395e-01,9.033563e-01,5.941613e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977162270000e+08,2.977162880000e+08,3.968853e+01,8.066174e-01,3.603279e+01,7.685710e-01,9.078893e-01,5.877249e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977162880000e+08,2.977163490000e+08,4.129508e+01,8.227810e-01,3.740984e+01,7.831194e-01,9.059150e-01,5.816876e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977163490000e+08,2.977164100000e+08,3.986885e+01,8.084477e-01,3.619672e+01,7.703174e-01,9.078947e-01,5.863787e-03,3.020000e+01,2.980000e+01,1.013000e+03,5344500070
2.977164430000e+08,2.977165040000e+08,4.045901e+01,8.144094e-01,3.665574e+01,7.751862e-01,9.059967e-01,5.874382e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977165040000e+08,2.977165650000e+08,4.080328e+01,8.178669e-01,3.632787e+01,7.717116e-01,8.903174e-01,6.263671e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977165650000e+08,2.977166260000e+08,4.009836e+01,8.107713e-01,3.634426e+01,7.718858e-01,9.063777e-01,5.890009e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977166260000e+08,2.977166870000e+08,4.078688e+01,8.177025e-01,3.680328e+01,7.767448e-01,9.023312e-01,5.951628e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977166870000e+08,2.977167480000e+08,4.090164e+01,8.188520e-01,3.690164e+01,7.777821e-01,9.022044e-01,5.946712e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977167480000e+08,2.977168090000e+08,4.175410e+01,8.273412e-01,3.757377e+01,7.848334e-01,8.998822e-01,5.947494e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977168090000e+08,2.977168700000e+08,4.177049e+01,8.275036e-01,3.760656e+01,7.851757e-01,9.003140e-01,5.934914e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977168700000e+08,2.977169310000e+08,4.204918e+01,8.302595e-01,3.772131e+01,7.863728e-01,8.970760e-01,5.999696e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977169310000e+08,2.977169920000e+08,4.122951e+01,8.221275e-01,3.711475e+01,7.800247e-01,9.001988e-01,5.976791e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977169920000e+08,2.977170530000e+08,3.950820e+01,8.047828e-01,3.508197e+01,7.583629e-01,8.879668e-01,6.424853e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977170530000e+08,2.977171140000e+08,4.006557e+01,8.104398e-01,3.604918e+01,7.687458e-01,8.997545e-01,6.074965e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977171140000e+08,2.977171750000e+08,4.095082e+01,8.193442e-01,3.681967e+01,7.769178e-01,8.991193e-01,6.025824e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977171750000e+08,2.977172360000e+08,3.981967e+01,8.079489e-01,3.621312e+01,7.704918e-01,9.094278e-01,5.823283e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977172360000e+08,2.977172970000e+08,3.954099e+01,8.051167e-01,3.575410e+01,7.655931e-01,9.042289e-01,5.991946e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977172970000e+08,2.977173580000e+08,4.018033e+01,8.115996e-01,3.647541e+01,7.732772e-01,9.077927e-01,5.843920e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977173580000e+08,2.977174190000e+08,3.932787e+01,8.029441e-01,3.519672e+01,7.596021e-01,8.949562e-01,6.259951e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977174190000e+08,2.977174800000e+08,4.222951e+01,8.320379e-01,3.778688e+01,7.870560e-01,8.947982e-01,6.045069e-03,3.000000e+01,2.960000e+01,1.013000e+03,5344500071
2.977175200000e+08,2.977175810000e+08,4.124590e+01,8.222909e-01,3.732787e+01,7.822610e-01,9.050080e-01,5.845403e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977175810000e+08,2.977176420000e+08,4.100000e+01,8.198360e-01,3.726229e+01,7.815737e-01,9.088365e-01,5.755679e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977176420000e+08,2.977177030000e+08,4.106557e+01,8.204914e-01,3.755738e+01,7.846621e-01,9.145709e-01,5.584802e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977177030000e+08,2.977177640000e+08,4.090164e+01,8.188520e-01,3.680328e+01,7.767448e-01,8.997996e-01,6.011355e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977177640000e+08,2.977178250000e+08,4.155738e+01,8.253899e-01,3.763934e+01,7.855179e-01,9.057199e-01,5.803873e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977178250000e+08,2.977178860000e+08,4.021312e+01,8.119307e-01,3.621312e+01,7.704918e-01,9.005300e-01,6.042914e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977178860000e+08,2.977179470000e+08,4.026229e+01,8.124270e-01,3.645901e+01,7.731034e-01,9.055375e-01,5.901586e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977179470000e+08,2.977180080000e+08,4.098361e+01,8.196721e-01,3.688525e+01,7.776093e-01,9.000000e-01,6.000001e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977180080000e+08,2.977180690000e+08,4.147541e+01,8.245755e-01,3.706557e+01,7.795078e-01,8.936759e-01,6.128380e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977180690000e+08,2.977181300000e+08,4.159016e+01,8.257154e-01,3.726229e+01,7.815737e-01,8.959401e-01,6.062071e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977181300000e+08,2.977181910000e+08,4.050820e+01,8.149042e-01,3.668853e+01,7.755329e-01,9.057062e-01,5.878939e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977181910000e+08,2.977182520000e+08,4.129508e+01,8.227810e-01,3.760656e+01,7.851757e-01,9.106789e-01,5.682581e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977182520000e+08,2.977183130000e+08,4.083607e+01,8.181954e-01,3.670492e+01,7.757061e-01,8.988358e-01,6.041804e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977183130000e+08,2.977183740000e+08,3.944262e+01,8.041147e-01,3.550820e+01,7.629558e-01,9.002494e-01,6.109300e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977183740000e+08,2.977184350000e+08,4.032787e+01,8.130884e-01,3.660656e+01,7.746661e-01,9.077236e-01,5.835184e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977184350000e+08,2.977184960000e+08,4.147541e+01,8.245755e-01,3.768853e+01,7.860309e-01,9.086956e-01,5.726572e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977184960000e+08,2.977185570000e+08,4.101639e+01,8.199999e-01,3.726229e+01,7.815737e-01,9.084732e-01,5.764831e-03,2.990000e+01,2.960000e+01,1.013000e+03,5344500072
2.977185890000e+08,2.977186500000e+08,4.119672e+01,8.218005e-01,3.759016e+01,7.850046e-01,9.124553e-01,5.637994e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977186500000e+08,2.977187110000e+08,4.054099e+01,8.152339e-01,3.667213e+01,7.753596e-01,9.045693e-01,5.908168e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977187110000e+08,2.977187720000e+08,4.019672e+01,8.117651e-01,3.649180e+01,7.734509e-01,9.078304e-01,5.841657e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977187720000e+08,2.977188330000e+08,4.001639e+01,8.099423e-01,3.640984e+01,7.725818e-01,9.098730e-01,5.796074e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977188330000e+08,2.977188940000e+08,4.014754e+01,8.112684e-01,3.632787e+01,7.717116e-01,9.048591e-01,5.928976e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977188940000e+08,2.977189550000e+08,4.126229e+01,8.224543e-01,3.744262e+01,7.834625e-01,9.074295e-01,5.776985e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977189550000e+08,2.977190160000e+08,4.152459e+01,8.250642e-01,3.780328e+01,7.872267e-01,9.103829e-01,5.675313e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977190160000e+08,2.977190770000e+08,4.244262e+01,8.341347e-01,3.839344e+01,7.933478e-01,9.045964e-01,5.773562e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977190770000e+08,2.977191380000e+08,3.962295e+01,8.059507e-01,3.609836e+01,7.692701e-01,9.110467e-01,5.790459e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977191380000e+08,2.977191990000e+08,4.045901e+01,8.144094e-01,3.677049e+01,7.763987e-01,9.088331e-01,5.794128e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977191990000e+08,2.977192600000e+08,4.055738e+01,8.153987e-01,3.670492e+01,7.757061e-01,9.050121e-01,5.894696e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977192600000e+08,2.977193210000e+08,4.081967e+01,8.180311e-01,3.719672e+01,7.808856e-01,9.112450e-01,5.699206e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977193210000e+08,2.977193820000e+08,4.075410e+01,8.173738e-01,3.660656e+01,7.746661e-01,8.982301e-01,6.063913e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977193820000e+08,2.977194430000e+08,3.973771e+01,8.071170e-01,3.563934e+01,7.643635e-01,8.968647e-01,6.177330e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977194430000e+08,2.977195040000e+08,4.032787e+01,8.130884e-01,3.649180e+01,7.734509e-01,9.048780e-01,5.915179e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977195040000e+08,2.977195650000e+08,4.209836e+01,8.307449e-01,3.765574e+01,7.856890e-01,8.944704e-01,6.062792e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977195650000e+08,2.977196260000e+08,3.995082e+01,8.092784e-01,3.647541e+01,7.732772e-01,9.130078e-01,5.708863e-03,2.980000e+01,2.950000e+01,1.013000e+03,5344500073
2.977196630000e+08,2.977197240000e+08,4.091803e+01,8.190161e-01,3.683607e+01,7.770907e-01,9.002404e-01,5.998386e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977197240000e+08,2.977197850000e+08,4.067213e+01,8.165514e-01,3.688525e+01,7.776093e-01,9.068924e-01,5.833875e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977197850000e+08,2.977198460000e+08,4.044262e+01,8.142443e-01,3.634426e+01,7.718858e-01,8.986623e-01,6.075740e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977198460000e+08,2.977199070000e+08,4.019672e+01,8.117651e-01,3.606557e+01,7.689206e-01,8.972268e-01,6.132406e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977199070000e+08,2.977199680000e+08,3.845901e+01,7.940250e-01,3.473771e+01,7.546327e-01,9.032395e-01,6.103605e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977199680000e+08,2.977200290000e+08,4.019672e+01,8.117651e-01,3.568853e+01,7.648907e-01,8.878466e-01,6.372574e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977200290000e+08,2.977200900000e+08,4.178688e+01,8.276659e-01,3.724590e+01,7.814016e-01,8.913299e-01,6.164378e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977200900000e+08,2.977201510000e+08,4.065574e+01,8.163869e-01,3.685246e+01,7.772636e-01,9.064516e-01,5.847424e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977201510000e+08,2.977202120000e+08,4.059016e+01,8.157282e-01,3.657377e+01,7.743191e-01,9.010501e-01,6.000768e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977202120000e+08,2.977202730000e+08,4.096721e+01,8.195081e-01,3.708197e+01,7.796801e-01,9.051620e-01,5.860992e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977202730000e+08,2.977203340000e+08,4.093443e+01,8.191801e-01,3.713115e+01,7.801970e-01,9.070885e-01,5.809654e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977203340000e+08,2.977203950000e+08,3.921312e+01,8.017718e-01,3.475410e+01,7.548108e-01,8.862876e-01,6.490985e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977203950000e+08,2.977204560000e+08,4.081967e+01,8.180311e-01,3.663934e+01,7.750129e-01,8.975903e-01,6.075890e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977204560000e+08,2.977205170000e+08,4.131147e+01,8.229443e-01,3.711475e+01,7.800247e-01,8.984127e-01,6.018072e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977205170000e+08,2.977205780000e+08,4.072131e+01,8.170450e-01,3.675410e+01,7.762256e-01,9.025765e-01,5.949741e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977205780000e+08,2.977206390000e+08,4.101639e+01,8.199999e-01,3.654099e+01,7.739719e-01,8.908873e-01,6.233119e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977206390000e+08,2.977207000000e+08,4.167213e+01,8.265287e-01,3.704918e+01,7.793353e-01,8.890637e-01,6.228959e-03,2.980000e+01,2.940000e+01,1.013000e+03,5344500074
2.977207370000e+08,2.977207980000e+08,4.042623e+01,8.140793e-01,3.670492e+01,7.757061e-01,9.079481e-01,5.821708e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977207980000e+08,2.977208590000e+08,4.152459e+01,8.250642e-01,3.778688e+01,7.870560e-01,9.099882e-01,5.686566e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977208590000e+08,2.977209200000e+08,4.072131e+01,8.170450e-01,3.703279e+01,7.791629e-01,9.094203e-01,5.758667e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977209200000e+08,2.977209810000e+08,3.983607e+01,8.081152e-01,3.590164e+01,7.671711e-01,9.012346e-01,6.052270e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977209810000e+08,2.977210420000e+08,4.057377e+01,8.155634e-01,3.703279e+01,7.791629e-01,9.127273e-01,5.673122e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977210420000e+08,2.977211030000e+08,3.924590e+01,8.021069e-01,3.552459e+01,7.631319e-01,9.051796e-01,5.987647e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977211030000e+08,2.977211640000e+08,4.134426e+01,8.232707e-01,3.754099e+01,7.844909e-01,9.080095e-01,5.754984e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977211640000e+08,2.977212250000e+08,3.988525e+01,8.086140e-01,3.642623e+01,7.727557e-01,9.132758e-01,5.705584e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977212250000e+08,2.977212860000e+08,4.109836e+01,8.208188e-01,3.740984e+01,7.831194e-01,9.102513e-01,5.708441e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977212860000e+08,2.977213470000e+08,3.962295e+01,8.059507e-01,3.580328e+01,7.661194e-01,9.035995e-01,6.003290e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977213470000e+08,2.977214080000e+08,4.009836e+01,8.107713e-01,3.622951e+01,7.706662e-01,9.035159e-01,5.969906e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977214080000e+08,2.977214690000e+08,4.073771e+01,8.172094e-01,3.757377e+01,7.848334e-01,9.223340e-01,5.369036e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977214690000e+08,2.977215300000e+08,4.072131e+01,8.170450e-01,3.681967e+01,7.769178e-01,9.041868e-01,5.905627e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977215300000e+08,2.977215910000e+08,3.955738e+01,8.052835e-01,3.622951e+01,7.706662e-01,9.158723e-01,5.650778e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977215910000e+08,2.977216520000e+08,4.101639e+01,8.199999e-01,3.770492e+01,7.862019e-01,9.192646e-01,5.446388e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977216520000e+08,2.977217130000e+08,4.181967e+01,8.279905e-01,3.788525e+01,7.880797e-01,9.059193e-01,5.780160e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977217130000e+08,2.977217740000e+08,3.977049e+01,8.074498e-01,3.577049e+01,7.657686e-01,8.994229e-01,6.106411e-03,2.980000e+01,2.930000e+01,1.013000e+03,5344500075
2.977218160000e+08,2.977218770000e+08,3.978688e+01,8.076162e-01,3.616393e+01,7.699685e-01,9.089411e-01,5.839749e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977218770000e+08,2.977219380000e+08,3.962295e+01,8.059507e-01,3.650820e+01,7.736246e-01,9.213902e-01,5.474215e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977219380000e+08,2.977219990000e+08,4.001639e+01,8.099423e-01,3.619672e+01,7.703174e-01,9.045473e-01,5.947381e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977219990000e+08,2.977220600000e+08,3.990164e+01,8.087801e-01,3.613115e+01,7.696193e-01,9.055054e-01,5.929100e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977220600000e+08,2.977221210000e+08,4.060656e+01,8.158929e-01,3.706557e+01,7.795078e-01,9.127977e-01,5.668761e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977221210000e+08,2.977221820000e+08,4.042623e+01,8.140793e-01,3.703279e+01,7.791629e-01,9.160584e-01,5.584105e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977221820000e+08,2.977222430000e+08,4.137705e+01,8.235971e-01,3.775410e+01,7.867144e-01,9.124406e-01,5.626120e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977222430000e+08,2.977223040000e+08,4.060656e+01,8.158929e-01,3.696721e+01,7.784728e-01,9.103755e-01,5.739323e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977223040000e+08,2.977223650000e+08,4.104918e+01,8.203276e-01,3.698361e+01,7.786454e-01,9.009585e-01,5.969581e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977223650000e+08,2.977224260000e+08,4.063934e+01,8.162223e-01,3.681967e+01,7.769178e-01,9.060105e-01,5.860950e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977224260000e+08,2.977224870000e+08,4.000000e+01,8.097763e-01,3.631147e+01,7.715375e-01,9.077869e-01,5.857244e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977224870000e+08,2.977225480000e+08,3.975410e+01,8.072835e-01,3.575410e+01,7.655931e-01,8.993815e-01,6.108789e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977225480000e+08,2.977226090000e+08,3.932787e+01,8.029441e-01,3.577049e+01,7.657686e-01,9.095457e-01,5.856145e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977226090000e+08,2.977226700000e+08,4.049180e+01,8.147392e-01,3.708197e+01,7.796801e-01,9.157895e-01,5.587693e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977226700000e+08,2.977227310000e+08,4.213115e+01,8.310683e-01,3.795082e+01,7.887614e-01,9.007782e-01,5.897200e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977227310000e+08,2.977227920000e+08,4.068853e+01,8.167160e-01,3.690164e+01,7.777821e-01,9.069299e-01,5.831644e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977227920000e+08,2.977228530000e+08,4.111475e+01,8.209826e-01,3.722951e+01,7.812297e-01,9.055024e-01,5.841057e-03,2.970000e+01,2.930000e+01,1.013000e+03,5344500076
2.977228970000e+08,2.977229580000e+08,4.009836e+01,8.107713e-01,3.640984e+01,7.725818e-01,9.080131e-01,5.843604e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977229580000e+08,2.977230190000e+08,3.942623e+01,8.039475e-01,3.573771e+01,7.654176e-01,9.064449e-01,5.938091e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977230190000e+08,2.977230800000e+08,4.188525e+01,8.286395e-01,3.804918e+01,7.897829e-01,9.084149e-01,5.706359e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977230800000e+08,2.977231410000e+08,3.957377e+01,8.054504e-01,3.580328e+01,7.661194e-01,9.047225e-01,5.975639e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977231410000e+08,2.977232020000e+08,4.044262e+01,8.142443e-01,3.665574e+01,7.751862e-01,9.063640e-01,5.865272e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977232020000e+08,2.977232630000e+08,4.047541e+01,8.145743e-01,3.663934e+01,7.750129e-01,9.052248e-01,5.894745e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977232630000e+08,2.977233240000e+08,4.144262e+01,8.242495e-01,3.732787e+01,7.822610e-01,9.007120e-01,5.947751e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977233240000e+08,2.977233850000e+08,3.949180e+01,8.046159e-01,3.539344e+01,7.617220e-01,8.962225e-01,6.213570e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977233850000e+08,2.977234460000e+08,4.077049e+01,8.175382e-01,3.652459e+01,7.737983e-01,8.958585e-01,6.124827e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977234460000e+08,2.977235070000e+08,4.239344e+01,8.336513e-01,3.808197e+01,7.901231e-01,8.982985e-01,5.943739e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977235070000e+08,2.977235680000e+08,4.136066e+01,8.234340e-01,3.704918e+01,7.793353e-01,8.957590e-01,6.083537e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977235680000e+08,2.977236290000e+08,4.027869e+01,8.125924e-01,3.580328e+01,7.661194e-01,8.888889e-01,6.340155e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977236290000e+08,2.977236900000e+08,4.004918e+01,8.102739e-01,3.622951e+01,7.706662e-01,9.046255e-01,5.942769e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977236900000e+08,2.977237510000e+08,4.050820e+01,8.149042e-01,3.606557e+01,7.689206e-01,8.903278e-01,6.286181e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
2.977237510000e+08,2.977238120000e+08,3.985246e+01,8.082815e-01,3.562295e+01,7.641877e-01,8.938708e-01,6.246868e-03,2.950000e+01,2.910000e+01,1.013000e+03,5344500077
