#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794925910000e+08,2.794926520000e+08,5.983606e+00,3.131963e-01,4.295082e+00,2.653511e-01,7.178082e-01,2.355754e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794926520000e+08,2.794927130000e+08,5.573771e+00,3.022802e-01,4.065574e+00,2.581642e-01,7.294118e-01,2.409358e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794927130000e+08,2.794927740000e+08,6.196721e+00,3.187250e-01,4.622951e+00,2.752927e-01,7.460318e-01,2.238837e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794927740000e+08,2.794928350000e+08,6.049181e+00,3.149078e-01,4.196721e+00,2.622951e-01,6.937670e-01,2.399494e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794928350000e+08,2.794928960000e+08,5.868853e+00,3.101785e-01,4.147541e+00,2.607537e-01,7.067039e-01,2.406193e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794928960000e+08,2.794929570000e+08,5.885246e+00,3.106114e-01,4.491803e+00,2.713598e-01,7.632312e-01,2.243588e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794929570000e+08,2.794930180000e+08,5.918033e+00,3.114754e-01,4.393443e+00,2.683722e-01,7.423823e-01,2.301697e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794930180000e+08,2.794930790000e+08,5.868853e+00,3.101785e-01,4.557377e+00,2.733333e-01,7.765363e-01,2.201623e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794930790000e+08,2.794931400000e+08,5.737705e+00,3.066932e-01,4.344262e+00,2.668659e-01,7.571428e-01,2.292083e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794931400000e+08,2.794932010000e+08,5.934426e+00,3.119065e-01,4.098361e+00,2.592031e-01,6.906077e-01,2.429496e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794932010000e+08,2.794932620000e+08,6.000000e+00,3.136250e-01,4.262295e+00,2.643363e-01,7.103825e-01,2.370926e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794932620000e+08,2.794933230000e+08,6.032787e+00,3.144808e-01,4.163934e+00,2.612685e-01,6.902174e-01,2.410447e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794933230000e+08,2.794933840000e+08,6.081967e+00,3.157600e-01,4.491803e+00,2.713598e-01,7.385445e-01,2.281394e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794933840000e+08,2.794934450000e+08,6.131147e+00,3.170341e-01,4.442623e+00,2.698701e-01,7.245989e-01,2.309914e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794934450000e+08,2.794935060000e+08,5.868853e+00,3.101785e-01,4.327869e+00,2.663619e-01,7.374302e-01,2.325634e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794935060000e+08,2.794935670000e+08,5.442623e+00,2.987027e-01,3.852459e+00,2.513067e-01,7.078313e-01,2.495817e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794935670000e+08,2.794936280000e+08,5.967213e+00,3.127670e-01,4.672131e+00,2.767532e-01,7.829670e-01,2.160648e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794936280000e+08,2.794936890000e+08,5.475410e+00,2.996011e-01,4.049181e+00,2.576432e-01,7.395210e-01,2.401532e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794936890000e+08,2.794937500000e+08,6.049181e+00,3.149078e-01,4.459016e+00,2.703676e-01,7.371274e-01,2.291558e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794937500000e+08,2.794938110000e+08,6.295082e+00,3.212446e-01,4.409836e+00,2.688725e-01,7.005208e-01,2.337374e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794938110000e+08,2.794938720000e+08,6.295082e+00,3.212446e-01,4.540984e+00,2.728412e-01,7.213542e-01,2.287889e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794938720000e+08,2.794939330000e+08,5.967213e+00,3.127670e-01,4.475410e+00,2.708641e-01,7.500000e-01,2.269603e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794939330000e+08,2.794939940000e+08,6.262295e+00,3.204069e-01,4.524590e+00,2.723483e-01,7.225131e-01,2.290933e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794939940000e+08,2.794940550000e+08,6.262295e+00,3.204069e-01,4.524590e+00,2.723483e-01,7.225131e-01,2.290933e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794940550000e+08,2.794941160000e+08,6.049181e+00,3.149078e-01,4.442623e+00,2.698701e-01,7.344173e-01,2.299102e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794941160000e+08,2.794941770000e+08,6.377049e+00,3.233292e-01,4.737705e+00,2.786885e-01,7.429306e-01,2.215769e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794941770000e+08,2.794942380000e+08,5.950819e+00,3.123370e-01,4.196721e+00,2.622951e-01,7.052342e-01,2.393051e-02,2.610000e+01,2.580000e+01,9.780000e+02,15323400015
2.794942810000e+08,2.794943420000e+08,5.655738e+00,3.044947e-01,4.295082e+00,2.653511e-01,7.594203e-01,2.301235e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794943420000e+08,2.794944030000e+08,6.540984e+00,3.274588e-01,4.524590e+00,2.723483e-01,6.917293e-01,2.311787e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794944030000e+08,2.794944640000e+08,6.131147e+00,3.170341e-01,4.311475e+00,2.658570e-01,7.032086e-01,2.362283e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794944640000e+08,2.794945250000e+08,6.213115e+00,3.191463e-01,4.426229e+00,2.693717e-01,7.124010e-01,2.325072e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794945250000e+08,2.794945860000e+08,5.836066e+00,3.093109e-01,4.278688e+00,2.648442e-01,7.331461e-01,2.344267e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794945860000e+08,2.794946470000e+08,5.721312e+00,3.062548e-01,4.049181e+00,2.576432e-01,7.077364e-01,2.434504e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794946470000e+08,2.794947080000e+08,6.262295e+00,3.204069e-01,4.459016e+00,2.703676e-01,7.120419e-01,2.316785e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794947080000e+08,2.794947690000e+08,6.081967e+00,3.157600e-01,4.278688e+00,2.648442e-01,7.035040e-01,2.371132e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794947690000e+08,2.794948300000e+08,6.426229e+00,3.245736e-01,4.622951e+00,2.752927e-01,7.193878e-01,2.269299e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794948300000e+08,2.794948910000e+08,6.557377e+00,3.278688e-01,4.868853e+00,2.825195e-01,7.425000e-01,2.186285e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794948910000e+08,2.794949520000e+08,6.245902e+00,3.199872e-01,4.704918e+00,2.777225e-01,7.532808e-01,2.208602e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794949520000e+08,2.794950130000e+08,6.409836e+00,3.241594e-01,4.819672e+00,2.810890e-01,7.519181e-01,2.184210e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794950130000e+08,2.794950740000e+08,6.295082e+00,3.212446e-01,4.573771e+00,2.738245e-01,7.265625e-01,2.274573e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794950740000e+08,2.794951350000e+08,6.278688e+00,3.208260e-01,4.672131e+00,2.767532e-01,7.441253e-01,2.229653e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794951350000e+08,2.794951960000e+08,6.245902e+00,3.199872e-01,4.327869e+00,2.663619e-01,6.929134e-01,2.363238e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794951960000e+08,2.794952570000e+08,6.360656e+00,3.229134e-01,4.573771e+00,2.738245e-01,7.190722e-01,2.281749e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794952570000e+08,2.794953180000e+08,5.508197e+00,3.004968e-01,4.049181e+00,2.576432e-01,7.351190e-01,2.407324e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794953180000e+08,2.794953790000e+08,6.295082e+00,3.212446e-01,4.639344e+00,2.757804e-01,7.369792e-01,2.246762e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794953790000e+08,2.794954400000e+08,6.049181e+00,3.149078e-01,4.409836e+00,2.688725e-01,7.289973e-01,2.313857e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794954400000e+08,2.794955010000e+08,6.016394e+00,3.140532e-01,4.344262e+00,2.668659e-01,7.220709e-01,2.338427e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794955010000e+08,2.794955620000e+08,5.737705e+00,3.066932e-01,4.213115e+00,2.628069e-01,7.342857e-01,2.361054e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794955620000e+08,2.794956230000e+08,5.688525e+00,3.053760e-01,4.409836e+00,2.688725e-01,7.752162e-01,2.240935e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794956230000e+08,2.794956840000e+08,5.737705e+00,3.066932e-01,4.081967e+00,2.586842e-01,7.114286e-01,2.421912e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794956840000e+08,2.794957450000e+08,6.098361e+00,3.161853e-01,4.475410e+00,2.708641e-01,7.338710e-01,2.291313e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794957450000e+08,2.794958060000e+08,6.163934e+00,3.178807e-01,4.344262e+00,2.668659e-01,7.047873e-01,2.352354e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794958060000e+08,2.794958670000e+08,6.344262e+00,3.224970e-01,4.573771e+00,2.738245e-01,7.209302e-01,2.280067e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794958670000e+08,2.794959280000e+08,5.557377e+00,3.018353e-01,3.983607e+00,2.555485e-01,7.168142e-01,2.447029e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794959280000e+08,2.794959890000e+08,6.245902e+00,3.199872e-01,4.573771e+00,2.738245e-01,7.322835e-01,2.268374e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794959890000e+08,2.794960500000e+08,5.377049e+00,2.968979e-01,3.819672e+00,2.502351e-01,7.103658e-01,2.504546e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794960500000e+08,2.794961110000e+08,6.327869e+00,3.220800e-01,4.803279e+00,2.806105e-01,7.590674e-01,2.176679e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794961110000e+08,2.794961720000e+08,6.491803e+00,3.262254e-01,4.672131e+00,2.767532e-01,7.196970e-01,2.257050e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794961720000e+08,2.794962330000e+08,6.459016e+00,3.254006e-01,4.639344e+00,2.757804e-01,7.182741e-01,2.266263e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794962330000e+08,2.794962940000e+08,5.934426e+00,3.119065e-01,4.229508e+00,2.633177e-01,7.127072e-01,2.378284e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794962940000e+08,2.794963550000e+08,6.475410e+00,3.258132e-01,4.655738e+00,2.762672e-01,7.189873e-01,2.261648e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794963550000e+08,2.794964160000e+08,6.721312e+00,3.319419e-01,4.754098e+00,2.791703e-01,7.073171e-01,2.247056e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794964160000e+08,2.794964770000e+08,5.836066e+00,3.093109e-01,4.360656e+00,2.673690e-01,7.471910e-01,2.303494e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794964770000e+08,2.794965380000e+08,5.836066e+00,3.093109e-01,4.327869e+00,2.663619e-01,7.415730e-01,2.320176e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794965380000e+08,2.794965990000e+08,6.491803e+00,3.262254e-01,4.754098e+00,2.791703e-01,7.323232e-01,2.224893e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794965990000e+08,2.794966600000e+08,6.000000e+00,3.136250e-01,4.245902e+00,2.638275e-01,7.076502e-01,2.377498e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794966600000e+08,2.794967210000e+08,6.360656e+00,3.229134e-01,4.704918e+00,2.777225e-01,7.396907e-01,2.227686e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794967210000e+08,2.794967820000e+08,6.098361e+00,3.161853e-01,4.688525e+00,2.772383e-01,7.688172e-01,2.185837e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794967820000e+08,2.794968430000e+08,5.803279e+00,3.084408e-01,4.344262e+00,2.668659e-01,7.485875e-01,2.305754e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794968430000e+08,2.794969040000e+08,6.409836e+00,3.241594e-01,4.590164e+00,2.743148e-01,7.161126e-01,2.280213e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794969040000e+08,2.794969650000e+08,5.704918e+00,3.058157e-01,4.262295e+00,2.643363e-01,7.471265e-01,2.330017e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794969650000e+08,2.794970260000e+08,5.885246e+00,3.106114e-01,4.081967e+00,2.586842e-01,6.935933e-01,2.433068e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794970260000e+08,2.794970870000e+08,6.672131e+00,3.307253e-01,4.639344e+00,2.757804e-01,6.953317e-01,2.281458e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794970870000e+08,2.794971480000e+08,6.655738e+00,3.303187e-01,5.081967e+00,2.886364e-01,7.635468e-01,2.108761e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794971480000e+08,2.794972090000e+08,5.934426e+00,3.119065e-01,4.278688e+00,2.648442e-01,7.209945e-01,2.357318e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794972090000e+08,2.794972700000e+08,5.803279e+00,3.084408e-01,4.426229e+00,2.693717e-01,7.627119e-01,2.261084e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794972700000e+08,2.794973310000e+08,6.786885e+00,3.335572e-01,4.852459e+00,2.820435e-01,7.149758e-01,2.218638e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794973310000e+08,2.794973920000e+08,6.131147e+00,3.170341e-01,4.426229e+00,2.693717e-01,7.219251e-01,2.316814e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794973920000e+08,2.794974530000e+08,5.590164e+00,3.027243e-01,4.065574e+00,2.581642e-01,7.272727e-01,2.411769e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794974530000e+08,2.794975140000e+08,6.295082e+00,3.212446e-01,4.622951e+00,2.752927e-01,7.343750e-01,2.253865e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794975140000e+08,2.794975750000e+08,6.278688e+00,3.208260e-01,4.688525e+00,2.772383e-01,7.467363e-01,2.222136e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794975750000e+08,2.794976360000e+08,6.114754e+00,3.166099e-01,4.295082e+00,2.653511e-01,7.024128e-01,2.367276e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794976360000e+08,2.794976970000e+08,6.213115e+00,3.191463e-01,4.409836e+00,2.688725e-01,7.097625e-01,2.331383e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794976970000e+08,2.794977580000e+08,5.688525e+00,3.053760e-01,4.081967e+00,2.586842e-01,7.175792e-01,2.416676e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794977580000e+08,2.794978190000e+08,6.032787e+00,3.144808e-01,4.213115e+00,2.628069e-01,6.983696e-01,2.392524e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794978190000e+08,2.794978800000e+08,6.229508e+00,3.195670e-01,4.557377e+00,2.733333e-01,7.315789e-01,2.273249e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794978800000e+08,2.794979410000e+08,5.868853e+00,3.101785e-01,4.147541e+00,2.607537e-01,7.067039e-01,2.406193e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794979410000e+08,2.794980020000e+08,6.360656e+00,3.229134e-01,4.704918e+00,2.777225e-01,7.396907e-01,2.227686e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794980020000e+08,2.794980630000e+08,5.213115e+00,2.923369e-01,4.065574e+00,2.581642e-01,7.798742e-01,2.323455e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794980630000e+08,2.794981240000e+08,6.147541e+00,3.174576e-01,4.426229e+00,2.693717e-01,7.200000e-01,2.318620e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794981240000e+08,2.794981850000e+08,6.344262e+00,3.224970e-01,4.311475e+00,2.658570e-01,6.795866e-01,2.372041e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794981850000e+08,2.794982460000e+08,6.081967e+00,3.157600e-01,4.442623e+00,2.698701e-01,7.304582e-01,2.303689e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794982460000e+08,2.794983070000e+08,6.163934e+00,3.178807e-01,4.524590e+00,2.723483e-01,7.340425e-01,2.278625e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794983070000e+08,2.794983680000e+08,6.557377e+00,3.278688e-01,4.836066e+00,2.815666e-01,7.375000e-01,2.199964e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794983680000e+08,2.794984290000e+08,6.262295e+00,3.204069e-01,4.606557e+00,2.748042e-01,7.356021e-01,2.256414e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794984290000e+08,2.794984900000e+08,5.688525e+00,3.053760e-01,4.147541e+00,2.607537e-01,7.291066e-01,2.385778e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794984900000e+08,2.794985510000e+08,5.770492e+00,3.075683e-01,4.000000e+00,2.560738e-01,6.931818e-01,2.458062e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794985510000e+08,2.794986120000e+08,5.475410e+00,2.996011e-01,3.918033e+00,2.534365e-01,7.155688e-01,2.468545e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794986120000e+08,2.794986730000e+08,6.704918e+00,3.315369e-01,4.901639e+00,2.834691e-01,7.310513e-01,2.192537e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794986730000e+08,2.794987340000e+08,6.590164e+00,3.286875e-01,4.868853e+00,2.825195e-01,7.388059e-01,2.190957e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794987340000e+08,2.794987950000e+08,5.885246e+00,3.106114e-01,4.409836e+00,2.688725e-01,7.493036e-01,2.287472e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794987950000e+08,2.794988560000e+08,5.983606e+00,3.131963e-01,4.508197e+00,2.718545e-01,7.534246e-01,2.256048e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794988560000e+08,2.794989170000e+08,7.032787e+00,3.395461e-01,5.295082e+00,2.946262e-01,7.529138e-01,2.082420e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794989170000e+08,2.794989780000e+08,6.442623e+00,3.249874e-01,4.786885e+00,2.801313e-01,7.430025e-01,2.204262e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794989780000e+08,2.794990390000e+08,5.540984e+00,3.013898e-01,4.147541e+00,2.607537e-01,7.485207e-01,2.359906e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794990390000e+08,2.794991000000e+08,6.016394e+00,3.140532e-01,4.311475e+00,2.658570e-01,7.166213e-01,2.352315e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794991000000e+08,2.794991610000e+08,6.803279e+00,3.339598e-01,5.016394e+00,2.867681e-01,7.373494e-01,2.160239e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794991610000e+08,2.794992220000e+08,6.393443e+00,3.237445e-01,4.557377e+00,2.733333e-01,7.128205e-01,2.291050e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794992220000e+08,2.794992830000e+08,5.918033e+00,3.114754e-01,4.245902e+00,2.638275e-01,7.174515e-01,2.369677e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794992830000e+08,2.794993440000e+08,5.983606e+00,3.131963e-01,4.295082e+00,2.653511e-01,7.178082e-01,2.355754e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794993440000e+08,2.794994050000e+08,6.147541e+00,3.174576e-01,4.491803e+00,2.713598e-01,7.306666e-01,2.290810e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794994050000e+08,2.794994660000e+08,6.196721e+00,3.187250e-01,4.672131e+00,2.767532e-01,7.539682e-01,2.215268e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794994660000e+08,2.794995270000e+08,6.409836e+00,3.241594e-01,4.655738e+00,2.762672e-01,7.263427e-01,2.254685e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794995270000e+08,2.794995880000e+08,5.836066e+00,3.093109e-01,4.065574e+00,2.581642e-01,6.966292e-01,2.436479e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794995880000e+08,2.794996490000e+08,5.983606e+00,3.131963e-01,4.295082e+00,2.653511e-01,7.178082e-01,2.355754e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794996490000e+08,2.794997100000e+08,5.950819e+00,3.123370e-01,4.311475e+00,2.658570e-01,7.245179e-01,2.344866e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794997100000e+08,2.794997710000e+08,6.327869e+00,3.220800e-01,4.737705e+00,2.786885e-01,7.487047e-01,2.207770e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794997710000e+08,2.794998320000e+08,6.114754e+00,3.166099e-01,4.311475e+00,2.658570e-01,7.050939e-01,2.361081e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794998320000e+08,2.794998930000e+08,6.114754e+00,3.166099e-01,4.327869e+00,2.663619e-01,7.077748e-01,2.354789e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794998930000e+08,2.794999540000e+08,6.590164e+00,3.286875e-01,4.754098e+00,2.791703e-01,7.213930e-01,2.235985e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.794999540000e+08,2.795000150000e+08,6.393443e+00,3.237445e-01,4.606557e+00,2.748042e-01,7.205128e-01,2.272320e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.795000150000e+08,2.795000760000e+08,5.836066e+00,3.093109e-01,4.409836e+00,2.688725e-01,7.556180e-01,2.277512e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.795000760000e+08,2.795001370000e+08,6.278688e+00,3.208260e-01,4.573771e+00,2.738245e-01,7.284595e-01,2.272587e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.795001370000e+08,2.795001980000e+08,6.344262e+00,3.224970e-01,4.622951e+00,2.752927e-01,7.286822e-01,2.260231e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.795001980000e+08,2.795002590000e+08,5.803279e+00,3.084408e-01,4.426229e+00,2.693717e-01,7.627119e-01,2.261084e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.795002590000e+08,2.795003200000e+08,6.081967e+00,3.157600e-01,4.360656e+00,2.673690e-01,7.169811e-01,2.338701e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.795003200000e+08,2.795003810000e+08,5.983606e+00,3.131963e-01,4.377049e+00,2.678711e-01,7.315068e-01,2.319687e-02,2.590000e+01,2.560000e+01,9.790000e+02,15323400016
2.795004040000e+08,2.795004650000e+08,5.754098e+00,3.071311e-01,4.409836e+00,2.688725e-01,7.663817e-01,2.258512e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795004650000e+08,2.795005260000e+08,6.672131e+00,3.307253e-01,4.983606e+00,2.858295e-01,7.469288e-01,2.155082e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795005260000e+08,2.795005870000e+08,6.590164e+00,3.286875e-01,4.688525e+00,2.772383e-01,7.114428e-01,2.259815e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795005870000e+08,2.795006480000e+08,6.180328e+00,3.183031e-01,4.377049e+00,2.678711e-01,7.082228e-01,2.341208e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795006480000e+08,2.795007090000e+08,6.295082e+00,3.212446e-01,4.540984e+00,2.728412e-01,7.213542e-01,2.287889e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795007090000e+08,2.795007700000e+08,6.065574e+00,3.153342e-01,4.442623e+00,2.698701e-01,7.324324e-01,2.301440e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795007700000e+08,2.795008310000e+08,5.540984e+00,3.013898e-01,3.918033e+00,2.534365e-01,7.071006e-01,2.475378e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795008310000e+08,2.795008920000e+08,6.114754e+00,3.166099e-01,4.655738e+00,2.762672e-01,7.613941e-01,2.206942e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795008920000e+08,2.795009530000e+08,6.721312e+00,3.319419e-01,5.032787e+00,2.872363e-01,7.487805e-01,2.141963e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795009530000e+08,2.795010140000e+08,6.131147e+00,3.170341e-01,4.491803e+00,2.713598e-01,7.326203e-01,2.288589e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795010140000e+08,2.795010750000e+08,6.262295e+00,3.204069e-01,4.770492e+00,2.796512e-01,7.617801e-01,2.179577e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795010750000e+08,2.795011360000e+08,6.393443e+00,3.237445e-01,4.950819e+00,2.848877e-01,7.743590e-01,2.116644e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795011360000e+08,2.795011970000e+08,6.295082e+00,3.212446e-01,4.721312e+00,2.782059e-01,7.500000e-01,2.209709e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795011970000e+08,2.795012580000e+08,6.459016e+00,3.254006e-01,4.655738e+00,2.762672e-01,7.208122e-01,2.260014e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795012580000e+08,2.795013190000e+08,6.131147e+00,3.170341e-01,4.540984e+00,2.728412e-01,7.406417e-01,2.266305e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
2.795013190000e+08,2.795013800000e+08,6.311475e+00,3.216625e-01,4.688525e+00,2.772383e-01,7.428572e-01,2.227458e-02,2.560000e+01,2.540000e+01,9.790000e+02,15323400001
