#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208698260000e+08,3.208698870000e+08,4.555738e+01,8.642004e-01,3.477049e+01,7.549888e-01,7.632242e-01,8.063999e-03,2.190000e+01,1.550000e+01,1.016000e+03,45371300069
3.208698870000e+08,3.208699480000e+08,4.632787e+01,8.714777e-01,3.563934e+01,7.643635e-01,7.692852e-01,7.924928e-03,2.190000e+01,1.550000e+01,1.016000e+03,45371300069
3.208699790000e+08,3.208700400000e+08,4.636066e+01,8.717859e-01,3.559016e+01,7.638359e-01,7.676803e-01,7.941335e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208700400000e+08,3.208701010000e+08,4.665574e+01,8.745560e-01,3.604918e+01,7.687458e-01,7.726634e-01,7.856198e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208701010000e+08,3.208701620000e+08,4.752459e+01,8.826616e-01,3.642623e+01,7.727557e-01,7.664712e-01,7.857675e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208701620000e+08,3.208702230000e+08,4.401639e+01,8.494588e-01,3.375410e+01,7.438722e-01,7.668529e-01,8.160164e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208702230000e+08,3.208702840000e+08,4.557377e+01,8.643558e-01,3.559016e+01,7.638359e-01,7.809352e-01,7.844611e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208702840000e+08,3.208703450000e+08,4.550820e+01,8.637338e-01,3.536066e+01,7.613691e-01,7.770173e-01,7.900257e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208703450000e+08,3.208704060000e+08,4.600000e+01,8.683884e-01,3.485246e+01,7.558782e-01,7.576622e-01,8.089181e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208704060000e+08,3.208704670000e+08,4.518033e+01,8.606167e-01,3.485246e+01,7.558782e-01,7.714078e-01,7.998952e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208704670000e+08,3.208705280000e+08,4.486885e+01,8.576450e-01,3.488525e+01,7.562336e-01,7.774936e-01,7.950277e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208705280000e+08,3.208705890000e+08,4.642623e+01,8.724023e-01,3.667213e+01,7.753596e-01,7.899011e-01,7.655113e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208705890000e+08,3.208706500000e+08,4.522951e+01,8.610850e-01,3.521312e+01,7.597790e-01,7.785429e-01,7.905152e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208706500000e+08,3.208707110000e+08,4.563934e+01,8.649774e-01,3.534426e+01,7.611926e-01,7.744253e-01,7.921372e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208707110000e+08,3.208707720000e+08,4.618033e+01,8.700888e-01,3.575410e+01,7.655931e-01,7.742279e-01,7.877276e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208707720000e+08,3.208708330000e+08,4.667213e+01,8.747096e-01,3.637705e+01,7.722338e-01,7.794169e-01,7.771007e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208708330000e+08,3.208708940000e+08,4.736066e+01,8.811380e-01,3.721312e+01,7.810577e-01,7.857390e-01,7.633733e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208708940000e+08,3.208709550000e+08,4.660656e+01,8.740949e-01,3.588525e+01,7.669959e-01,7.699613e-01,7.893080e-03,2.200000e+01,1.450000e+01,1.016000e+03,45371300070
3.208709810000e+08,3.208710420000e+08,4.491803e+01,8.581149e-01,3.509836e+01,7.585400e-01,7.813869e-01,7.895796e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208710420000e+08,3.208711030000e+08,4.645901e+01,8.727102e-01,3.609836e+01,7.692701e-01,7.769936e-01,7.819292e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208711030000e+08,3.208711640000e+08,4.349180e+01,8.443817e-01,3.347541e+01,7.407950e-01,7.696947e-01,8.174150e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208711640000e+08,3.208712250000e+08,4.685246e+01,8.763978e-01,3.665574e+01,7.751862e-01,7.823653e-01,7.718587e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208712250000e+08,3.208712860000e+08,4.588525e+01,8.673045e-01,3.550820e+01,7.629558e-01,7.738478e-01,7.907272e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208712860000e+08,3.208713470000e+08,4.573771e+01,8.659090e-01,3.524590e+01,7.601327e-01,7.706093e-01,7.959814e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208713470000e+08,3.208714080000e+08,4.634426e+01,8.716318e-01,3.478688e+01,7.551667e-01,7.506191e-01,8.137266e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208714080000e+08,3.208714690000e+08,4.608197e+01,8.691617e-01,3.626229e+01,7.710148e-01,7.869086e-01,7.723510e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208714690000e+08,3.208715300000e+08,4.660656e+01,8.740949e-01,3.637705e+01,7.722338e-01,7.805135e-01,7.762573e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208715300000e+08,3.208715910000e+08,4.665574e+01,8.745560e-01,3.613115e+01,7.696193e-01,7.744203e-01,7.834674e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208715910000e+08,3.208716520000e+08,4.713115e+01,8.790004e-01,3.695082e+01,7.783002e-01,7.840000e-01,7.674781e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208716520000e+08,3.208717130000e+08,4.608197e+01,8.691617e-01,3.518033e+01,7.594252e-01,7.634294e-01,8.015570e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208717130000e+08,3.208717740000e+08,4.667213e+01,8.747096e-01,3.644262e+01,7.729295e-01,7.808219e-01,7.753197e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208717740000e+08,3.208718350000e+08,4.467213e+01,8.557628e-01,3.480328e+01,7.553446e-01,7.790826e-01,7.947370e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208718350000e+08,3.208718960000e+08,4.713115e+01,8.790004e-01,3.703279e+01,7.791629e-01,7.857391e-01,7.652295e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208718960000e+08,3.208719570000e+08,4.714754e+01,8.791533e-01,3.650820e+01,7.736246e-01,7.743394e-01,7.794695e-03,2.200000e+01,1.390000e+01,1.017000e+03,45371300071
3.208719820000e+08,3.208720430000e+08,4.524590e+01,8.612410e-01,3.472131e+01,7.544546e-01,7.673913e-01,8.042051e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208720430000e+08,3.208721040000e+08,4.581967e+01,8.666846e-01,3.562295e+01,7.641877e-01,7.774597e-01,7.867782e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208721040000e+08,3.208721650000e+08,4.573771e+01,8.659090e-01,3.514754e+01,7.590713e-01,7.684588e-01,7.985872e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208721650000e+08,3.208722260000e+08,4.673771e+01,8.753239e-01,3.636066e+01,7.720598e-01,7.779726e-01,7.783713e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208722260000e+08,3.208722870000e+08,4.627869e+01,8.710150e-01,3.609836e+01,7.692701e-01,7.800213e-01,7.796293e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208722870000e+08,3.208723480000e+08,4.549180e+01,8.635782e-01,3.580328e+01,7.661194e-01,7.870270e-01,7.771872e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208723480000e+08,3.208724090000e+08,4.485246e+01,8.574883e-01,3.468853e+01,7.540984e-01,7.733918e-01,8.003493e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208724090000e+08,3.208724700000e+08,4.526229e+01,8.613970e-01,3.508197e+01,7.583629e-01,7.750815e-01,7.946082e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208724700000e+08,3.208725310000e+08,4.806557e+01,8.876712e-01,3.678688e+01,7.765718e-01,7.653479e-01,7.826358e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208725310000e+08,3.208725920000e+08,4.706557e+01,8.783888e-01,3.601639e+01,7.683961e-01,7.652386e-01,7.910341e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208725920000e+08,3.208726530000e+08,4.665574e+01,8.745560e-01,3.621312e+01,7.704918e-01,7.761771e-01,7.812953e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208726530000e+08,3.208727140000e+08,4.539344e+01,8.626441e-01,3.578688e+01,7.659440e-01,7.883713e-01,7.762314e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208727140000e+08,3.208727750000e+08,4.757377e+01,8.831182e-01,3.700000e+01,7.788179e-01,7.777395e-01,7.717907e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208727750000e+08,3.208728360000e+08,4.596721e+01,8.680788e-01,3.567213e+01,7.647150e-01,7.760342e-01,7.873036e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208728360000e+08,3.208728970000e+08,4.601639e+01,8.685431e-01,3.636066e+01,7.720598e-01,7.901675e-01,7.685547e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208728970000e+08,3.208729580000e+08,4.626229e+01,8.708607e-01,3.618033e+01,7.701429e-01,7.820694e-01,7.771471e-03,2.190000e+01,1.400000e+01,1.017000e+03,45371300072
3.208729840000e+08,3.208730450000e+08,4.791803e+01,8.863078e-01,3.696721e+01,7.784728e-01,7.714677e-01,7.766373e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208730450000e+08,3.208731060000e+08,4.386885e+01,8.480339e-01,3.388525e+01,7.453159e-01,7.724215e-01,8.104938e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208731060000e+08,3.208731670000e+08,4.613115e+01,8.696254e-01,3.596721e+01,7.678714e-01,7.796730e-01,7.813184e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208731670000e+08,3.208732280000e+08,4.590164e+01,8.674595e-01,3.572131e+01,7.652420e-01,7.782143e-01,7.851224e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208732280000e+08,3.208732890000e+08,4.749180e+01,8.823572e-01,3.711475e+01,7.800247e-01,7.814981e-01,7.677456e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208732890000e+08,3.208733500000e+08,4.560656e+01,8.646667e-01,3.526229e+01,7.603095e-01,7.731848e-01,7.939611e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208733500000e+08,3.208734110000e+08,4.563934e+01,8.649774e-01,3.521312e+01,7.597790e-01,7.715517e-01,7.956862e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208734110000e+08,3.208734720000e+08,4.568853e+01,8.654433e-01,3.536066e+01,7.613691e-01,7.739505e-01,7.923005e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208734720000e+08,3.208735330000e+08,4.637705e+01,8.719401e-01,3.560656e+01,7.640118e-01,7.677625e-01,7.938951e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208735330000e+08,3.208735940000e+08,4.536066e+01,8.623325e-01,3.477049e+01,7.549888e-01,7.665341e-01,8.042162e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208735940000e+08,3.208736550000e+08,4.681967e+01,8.760911e-01,3.634426e+01,7.718858e-01,7.762605e-01,7.798229e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208736550000e+08,3.208737160000e+08,4.627869e+01,8.710150e-01,3.593443e+01,7.675213e-01,7.764789e-01,7.840949e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208737160000e+08,3.208737770000e+08,4.627869e+01,8.710150e-01,3.614754e+01,7.697939e-01,7.810839e-01,7.782734e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208737770000e+08,3.208738380000e+08,4.680328e+01,8.759377e-01,3.619672e+01,7.703174e-01,7.733800e-01,7.835063e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208738380000e+08,3.208738990000e+08,4.708197e+01,8.785417e-01,3.645901e+01,7.731034e-01,7.743732e-01,7.799706e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208738990000e+08,3.208739600000e+08,4.542623e+01,8.629556e-01,3.557377e+01,7.636600e-01,7.831108e-01,7.829108e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300073
3.208739860000e+08,3.208740470000e+08,4.526229e+01,8.613970e-01,3.524590e+01,7.601327e-01,7.787034e-01,7.900239e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208740470000e+08,3.208741080000e+08,4.601639e+01,8.685431e-01,3.539344e+01,7.617220e-01,7.691485e-01,7.953352e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208741080000e+08,3.208741690000e+08,4.693443e+01,8.771641e-01,3.657377e+01,7.743191e-01,7.792525e-01,7.751331e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208741690000e+08,3.208742300000e+08,4.626229e+01,8.708607e-01,3.550820e+01,7.629558e-01,7.675408e-01,7.951437e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208742300000e+08,3.208742910000e+08,4.634426e+01,8.716318e-01,3.555738e+01,7.634840e-01,7.672445e-01,7.947929e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208742910000e+08,3.208743520000e+08,4.703279e+01,8.780827e-01,3.621312e+01,7.704918e-01,7.699547e-01,7.857312e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208743520000e+08,3.208744130000e+08,4.583607e+01,8.668396e-01,3.522951e+01,7.599559e-01,7.685980e-01,7.975622e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208744130000e+08,3.208744740000e+08,4.714754e+01,8.791533e-01,3.616393e+01,7.699685e-01,7.670376e-01,7.882370e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208744740000e+08,3.208745350000e+08,4.557377e+01,8.643558e-01,3.555738e+01,7.634840e-01,7.802158e-01,7.853861e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208745350000e+08,3.208745960000e+08,4.622951e+01,8.705520e-01,3.627869e+01,7.711891e-01,7.847518e-01,7.739473e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208745960000e+08,3.208746570000e+08,4.654099e+01,8.734798e-01,3.678688e+01,7.765718e-01,7.904192e-01,7.638742e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208746570000e+08,3.208747180000e+08,4.465574e+01,8.556058e-01,3.411475e+01,7.478357e-01,7.639500e-01,8.136374e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208747180000e+08,3.208747790000e+08,4.639344e+01,8.720942e-01,3.575410e+01,7.655931e-01,7.706714e-01,7.902610e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208747790000e+08,3.208748400000e+08,4.777049e+01,8.849423e-01,3.627869e+01,7.711891e-01,7.594372e-01,7.917998e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208748400000e+08,3.208749010000e+08,4.626229e+01,8.708607e-01,3.588525e+01,7.669959e-01,7.756910e-01,7.852162e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208749010000e+08,3.208749620000e+08,4.595082e+01,8.679240e-01,3.583607e+01,7.664702e-01,7.798787e-01,7.825878e-03,2.190000e+01,1.490000e+01,1.017000e+03,45371300074
3.208749850000e+08,3.208750460000e+08,4.526229e+01,8.613970e-01,3.439344e+01,7.508841e-01,7.598696e-01,8.129426e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208750460000e+08,3.208751070000e+08,4.665574e+01,8.745560e-01,3.629508e+01,7.713633e-01,7.779340e-01,7.791032e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208751070000e+08,3.208751680000e+08,4.696721e+01,8.774704e-01,3.590164e+01,7.671711e-01,7.643979e-01,7.928426e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208751680000e+08,3.208752290000e+08,4.411475e+01,8.504074e-01,3.400000e+01,7.465769e-01,7.707172e-01,8.103571e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208752290000e+08,3.208752900000e+08,4.539344e+01,8.626441e-01,3.539344e+01,7.617220e-01,7.797039e-01,7.876020e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208752900000e+08,3.208753510000e+08,4.313115e+01,8.408734e-01,3.326229e+01,7.384331e-01,7.711897e-01,8.189511e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208753510000e+08,3.208754120000e+08,4.554099e+01,8.640449e-01,3.473771e+01,7.546327e-01,7.627790e-01,8.070674e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208754120000e+08,3.208754730000e+08,4.596721e+01,8.680788e-01,3.586885e+01,7.668207e-01,7.803138e-01,7.818924e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208754730000e+08,3.208755340000e+08,4.604918e+01,8.688524e-01,3.529508e+01,7.606629e-01,7.664649e-01,7.982636e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208755340000e+08,3.208755950000e+08,4.765574e+01,8.838788e-01,3.718033e+01,7.807135e-01,7.801858e-01,7.680763e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208755950000e+08,3.208756560000e+08,4.695082e+01,8.773172e-01,3.750820e+01,7.841482e-01,7.988827e-01,7.489964e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208756560000e+08,3.208757170000e+08,4.665574e+01,8.745560e-01,3.645901e+01,7.731034e-01,7.814476e-01,7.746584e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208757170000e+08,3.208757780000e+08,4.677049e+01,8.756309e-01,3.619672e+01,7.703174e-01,7.739222e-01,7.831171e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208757780000e+08,3.208758390000e+08,4.580328e+01,8.665295e-01,3.509836e+01,7.585400e-01,7.662849e-01,8.006180e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208758390000e+08,3.208759000000e+08,4.554099e+01,8.640449e-01,3.575410e+01,7.655931e-01,7.850972e-01,7.793215e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208759000000e+08,3.208759610000e+08,4.590164e+01,8.674595e-01,3.559016e+01,7.638359e-01,7.753571e-01,7.887116e-03,2.200000e+01,1.370000e+01,1.017000e+03,45371300075
3.208759930000e+08,3.208760540000e+08,4.421312e+01,8.513549e-01,3.418033e+01,7.485541e-01,7.730812e-01,8.065055e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208760540000e+08,3.208761150000e+08,4.750820e+01,8.825095e-01,3.737705e+01,7.827761e-01,7.867495e-01,7.608763e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208761150000e+08,3.208761760000e+08,4.585246e+01,8.669946e-01,3.547541e+01,7.626035e-01,7.736861e-01,7.912100e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208761760000e+08,3.208762370000e+08,4.559016e+01,8.645113e-01,3.550820e+01,7.629558e-01,7.788565e-01,7.869829e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208762370000e+08,3.208762980000e+08,4.477049e+01,8.567045e-01,3.496721e+01,7.571216e-01,7.810326e-01,7.913407e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208762980000e+08,3.208763590000e+08,4.567213e+01,8.652881e-01,3.508197e+01,7.583629e-01,7.681264e-01,7.995607e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208763590000e+08,3.208764200000e+08,4.586885e+01,8.671496e-01,3.539344e+01,7.617220e-01,7.716226e-01,7.936064e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208764200000e+08,3.208764810000e+08,4.603279e+01,8.686978e-01,3.590164e+01,7.671711e-01,7.799146e-01,7.818449e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208764810000e+08,3.208765420000e+08,4.736066e+01,8.811380e-01,3.672131e+01,7.758793e-01,7.753548e-01,7.764706e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208765420000e+08,3.208766030000e+08,4.618033e+01,8.700888e-01,3.632787e+01,7.717116e-01,7.866524e-01,7.718659e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208766030000e+08,3.208766640000e+08,4.654099e+01,8.734798e-01,3.570492e+01,7.650664e-01,7.671716e-01,7.931979e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208766640000e+08,3.208767250000e+08,4.634426e+01,8.716318e-01,3.563934e+01,7.643635e-01,7.690131e-01,7.926795e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208767250000e+08,3.208767860000e+08,4.634426e+01,8.716318e-01,3.632787e+01,7.717116e-01,7.838698e-01,7.741352e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208767860000e+08,3.208768470000e+08,4.514754e+01,8.603044e-01,3.501639e+01,7.576538e-01,7.755991e-01,7.949668e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208768470000e+08,3.208769080000e+08,4.718033e+01,8.794590e-01,3.585246e+01,7.666455e-01,7.599027e-01,7.962093e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208769080000e+08,3.208769690000e+08,4.473771e+01,8.563907e-01,3.503279e+01,7.578311e-01,7.830707e-01,7.889651e-03,2.180000e+01,1.490000e+01,1.017000e+03,45371300076
3.208770010000e+08,3.208770620000e+08,4.526229e+01,8.613970e-01,3.486885e+01,7.560560e-01,7.703730e-01,8.004400e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208770620000e+08,3.208771230000e+08,4.681967e+01,8.760911e-01,3.647541e+01,7.732772e-01,7.790616e-01,7.763229e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208771230000e+08,3.208771840000e+08,4.563934e+01,8.649774e-01,3.562295e+01,7.641877e-01,7.805316e-01,7.844164e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208771840000e+08,3.208772450000e+08,4.529508e+01,8.617090e-01,3.504918e+01,7.580084e-01,7.737966e-01,7.959257e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208772450000e+08,3.208773060000e+08,4.608197e+01,8.691617e-01,3.580328e+01,7.661194e-01,7.769477e-01,7.851793e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208773060000e+08,3.208773670000e+08,4.613115e+01,8.696254e-01,3.506557e+01,7.581856e-01,7.601279e-01,8.049542e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208773670000e+08,3.208774280000e+08,4.604918e+01,8.688524e-01,3.504918e+01,7.580084e-01,7.611250e-01,8.045212e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208774280000e+08,3.208774890000e+08,4.549180e+01,8.635782e-01,3.549180e+01,7.627797e-01,7.801802e-01,7.861392e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208774890000e+08,3.208775500000e+08,4.626229e+01,8.708607e-01,3.624590e+01,7.708405e-01,7.834869e-01,7.753172e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208775500000e+08,3.208776110000e+08,4.540984e+01,8.627998e-01,3.508197e+01,7.583629e-01,7.725632e-01,7.964482e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208776110000e+08,3.208776720000e+08,4.522951e+01,8.610850e-01,3.527869e+01,7.604861e-01,7.799928e-01,7.886565e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208776720000e+08,3.208777330000e+08,4.560656e+01,8.646667e-01,3.531147e+01,7.608394e-01,7.742631e-01,7.926235e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208777330000e+08,3.208777940000e+08,4.575410e+01,8.660642e-01,3.547541e+01,7.626035e-01,7.753493e-01,7.899920e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208777940000e+08,3.208778550000e+08,4.637705e+01,8.719401e-01,3.600000e+01,7.682213e-01,7.762460e-01,7.835534e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208778550000e+08,3.208779160000e+08,4.554099e+01,8.640449e-01,3.578688e+01,7.659440e-01,7.858171e-01,7.783716e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208779160000e+08,3.208779770000e+08,4.629508e+01,8.711691e-01,3.621312e+01,7.704918e-01,7.822238e-01,7.766732e-03,2.180000e+01,1.530000e+01,1.017000e+03,45371300077
3.208780090000e+08,3.208780700000e+08,4.580328e+01,8.665295e-01,3.557377e+01,7.636600e-01,7.766643e-01,7.879208e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208780700000e+08,3.208781310000e+08,4.593443e+01,8.677692e-01,3.539344e+01,7.617220e-01,7.705210e-01,7.943824e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208781310000e+08,3.208781920000e+08,4.619672e+01,8.702433e-01,3.509836e+01,7.585400e-01,7.597587e-01,8.048059e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208781920000e+08,3.208782530000e+08,4.581967e+01,8.666846e-01,3.567213e+01,7.647150e-01,7.785331e-01,7.854202e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208782530000e+08,3.208783140000e+08,4.555738e+01,8.642004e-01,3.526229e+01,7.603095e-01,7.740194e-01,7.933544e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208783140000e+08,3.208783750000e+08,4.695082e+01,8.773172e-01,3.665574e+01,7.751862e-01,7.807263e-01,7.731366e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208783750000e+08,3.208784360000e+08,4.714754e+01,8.791533e-01,3.577049e+01,7.657686e-01,7.586926e-01,7.978546e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208784360000e+08,3.208784970000e+08,4.491803e+01,8.581149e-01,3.531147e+01,7.608394e-01,7.861314e-01,7.833319e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208784970000e+08,3.208785580000e+08,4.667213e+01,8.747096e-01,3.567213e+01,7.647150e-01,7.643133e-01,7.954437e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208785580000e+08,3.208786190000e+08,4.565574e+01,8.651327e-01,3.522951e+01,7.599559e-01,7.716337e-01,7.954428e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208786190000e+08,3.208786800000e+08,4.534426e+01,8.621766e-01,3.554099e+01,7.633080e-01,7.838033e-01,7.827119e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208786800000e+08,3.208787410000e+08,4.580328e+01,8.665295e-01,3.552459e+01,7.631319e-01,7.755905e-01,7.892665e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
3.208787410000e+08,3.208788020000e+08,4.488525e+01,8.578017e-01,3.452459e+01,7.523143e-01,7.691746e-01,8.052627e-03,2.180000e+01,1.540000e+01,1.017000e+03,45371300078
