#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214122790000e+08,3.214123400000e+08,3.416393e+01,7.483746e-01,3.162295e+01,7.200063e-01,9.256238e-01,5.747586e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214123400000e+08,3.214124010000e+08,3.395082e+01,7.460367e-01,3.149180e+01,7.185117e-01,9.275712e-01,5.695595e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214124010000e+08,3.214124620000e+08,3.460656e+01,7.532069e-01,3.226229e+01,7.272483e-01,9.322596e-01,5.469506e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214124620000e+08,3.214125230000e+08,3.357377e+01,7.418825e-01,3.114754e+01,7.145736e-01,9.277344e-01,5.721537e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214125230000e+08,3.214125840000e+08,3.296721e+01,7.351504e-01,3.036065e+01,7.054897e-01,9.209349e-01,6.017290e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214125840000e+08,3.214126450000e+08,3.404918e+01,7.471166e-01,3.163935e+01,7.201929e-01,9.292248e-01,5.627073e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214126450000e+08,3.214127060000e+08,3.334426e+01,7.393425e-01,3.126229e+01,7.158887e-01,9.375615e-01,5.364766e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214127060000e+08,3.214127670000e+08,3.439344e+01,7.508841e-01,3.195082e+01,7.237292e-01,9.289800e-01,5.607778e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214127670000e+08,3.214128280000e+08,3.421312e+01,7.489130e-01,3.195082e+01,7.237292e-01,9.338764e-01,5.439534e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214128280000e+08,3.214128890000e+08,3.421312e+01,7.489130e-01,3.163935e+01,7.201929e-01,9.247724e-01,5.773576e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214128890000e+08,3.214129500000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,9.297903e-01,5.641676e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214129500000e+08,3.214130110000e+08,3.383607e+01,7.447749e-01,3.165574e+01,7.203794e-01,9.355620e-01,5.404461e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214130110000e+08,3.214130720000e+08,3.465574e+01,7.537419e-01,3.193443e+01,7.235435e-01,9.214759e-01,5.850473e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214130720000e+08,3.214131330000e+08,3.488525e+01,7.562336e-01,3.259016e+01,7.309343e-01,9.342105e-01,5.374211e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214131330000e+08,3.214131940000e+08,3.495082e+01,7.569440e-01,3.249180e+01,7.298304e-01,9.296435e-01,5.538813e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000005
3.214132490000e+08,3.214133100000e+08,3.360656e+01,7.422447e-01,3.108197e+01,7.138211e-01,9.248781e-01,5.821685e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214133100000e+08,3.214133710000e+08,3.436066e+01,7.505261e-01,3.208197e+01,7.252130e-01,9.336832e-01,5.435204e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214133710000e+08,3.214134320000e+08,3.440984e+01,7.510630e-01,3.204918e+01,7.248423e-01,9.313959e-01,5.517419e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214134320000e+08,3.214134930000e+08,3.242623e+01,7.290937e-01,3.011475e+01,7.026268e-01,9.287159e-01,5.785284e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214134930000e+08,3.214135540000e+08,3.359016e+01,7.420636e-01,3.114754e+01,7.145736e-01,9.272816e-01,5.736631e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214135540000e+08,3.214136150000e+08,3.495082e+01,7.569440e-01,3.237705e+01,7.285405e-01,9.263602e-01,5.656561e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214136150000e+08,3.214136760000e+08,3.431147e+01,7.499888e-01,3.208197e+01,7.252130e-01,9.350215e-01,5.387794e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214136760000e+08,3.214137370000e+08,3.444262e+01,7.514207e-01,3.188525e+01,7.229861e-01,9.257497e-01,5.719828e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214137370000e+08,3.214137980000e+08,3.375410e+01,7.438722e-01,3.142623e+01,7.177632e-01,9.310345e-01,5.584324e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214137980000e+08,3.214138590000e+08,3.481967e+01,7.555225e-01,3.242623e+01,7.290937e-01,9.312618e-01,5.489816e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214138590000e+08,3.214139200000e+08,3.319672e+01,7.377049e-01,3.072131e+01,7.096676e-01,9.254321e-01,5.837619e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214139200000e+08,3.214139810000e+08,3.275410e+01,7.327704e-01,3.039344e+01,7.058705e-01,9.279279e-01,5.785527e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214139810000e+08,3.214140420000e+08,3.363934e+01,7.426067e-01,3.122951e+01,7.155132e-01,9.283625e-01,5.692987e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214140420000e+08,3.214141030000e+08,3.326229e+01,7.384331e-01,3.101639e+01,7.130677e-01,9.324790e-01,5.570547e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214141030000e+08,3.214141640000e+08,3.396721e+01,7.462168e-01,3.175410e+01,7.214978e-01,9.348456e-01,5.421844e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214141640000e+08,3.214142250000e+08,3.339344e+01,7.398875e-01,3.119672e+01,7.151375e-01,9.342170e-01,5.492692e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214142250000e+08,3.214142860000e+08,3.349180e+01,7.409764e-01,3.127869e+01,7.160764e-01,9.339207e-01,5.496087e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214142860000e+08,3.214143470000e+08,3.257377e+01,7.307505e-01,3.044262e+01,7.064413e-01,9.345747e-01,5.547290e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214143470000e+08,3.214144080000e+08,3.413115e+01,7.480153e-01,3.165574e+01,7.203794e-01,9.274736e-01,5.684057e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214144080000e+08,3.214144690000e+08,3.416393e+01,7.483746e-01,3.160656e+01,7.198196e-01,9.251440e-01,5.764601e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214144690000e+08,3.214145300000e+08,3.378688e+01,7.442334e-01,3.139344e+01,7.173887e-01,9.291606e-01,5.651241e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214145300000e+08,3.214145910000e+08,3.400000e+01,7.465769e-01,3.155738e+01,7.192594e-01,9.281582e-01,5.670160e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000006
3.214146550000e+08,3.214147160000e+08,3.373771e+01,7.436916e-01,3.140984e+01,7.175760e-01,9.310009e-01,5.586939e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214147160000e+08,3.214147770000e+08,3.481967e+01,7.555225e-01,3.208197e+01,7.252130e-01,9.213747e-01,5.840123e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214147770000e+08,3.214148380000e+08,3.303279e+01,7.358812e-01,3.059016e+01,7.081512e-01,9.260546e-01,5.829568e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214148380000e+08,3.214148990000e+08,3.245901e+01,7.294621e-01,3.013115e+01,7.028181e-01,9.282829e-01,5.798546e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214148990000e+08,3.214149600000e+08,3.439344e+01,7.508841e-01,3.177049e+01,7.216839e-01,9.237369e-01,5.794670e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214149600000e+08,3.214150210000e+08,3.414754e+01,7.481951e-01,3.196721e+01,7.239149e-01,9.361498e-01,5.356847e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214150210000e+08,3.214150820000e+08,3.245901e+01,7.294621e-01,2.998361e+01,7.010953e-01,9.237373e-01,5.964824e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214150820000e+08,3.214151430000e+08,3.404918e+01,7.471166e-01,3.178688e+01,7.218701e-01,9.335580e-01,5.464794e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214151430000e+08,3.214152040000e+08,3.436066e+01,7.505261e-01,3.208197e+01,7.252130e-01,9.336832e-01,5.435204e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214152040000e+08,3.214152650000e+08,3.444262e+01,7.514207e-01,3.226229e+01,7.272483e-01,9.366968e-01,5.312503e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214152650000e+08,3.214153260000e+08,3.380328e+01,7.444139e-01,3.106557e+01,7.136328e-01,9.190107e-01,6.007998e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214153260000e+08,3.214153870000e+08,3.372131e+01,7.435108e-01,3.106557e+01,7.136328e-01,9.212445e-01,5.938965e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214153870000e+08,3.214154480000e+08,3.357377e+01,7.418825e-01,3.104918e+01,7.134445e-01,9.248047e-01,5.827140e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214154480000e+08,3.214155090000e+08,3.278688e+01,7.331370e-01,3.059016e+01,7.081512e-01,9.330000e-01,5.590661e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214155090000e+08,3.214155700000e+08,3.367213e+01,7.429684e-01,3.114754e+01,7.145736e-01,9.250243e-01,5.810808e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214155700000e+08,3.214156310000e+08,3.455738e+01,7.526715e-01,3.239344e+01,7.287250e-01,9.373814e-01,5.276848e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214156310000e+08,3.214156920000e+08,3.311475e+01,7.367936e-01,3.080328e+01,7.106137e-01,9.301980e-01,5.669515e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214156920000e+08,3.214157530000e+08,3.396721e+01,7.462168e-01,3.127869e+01,7.160764e-01,9.208494e-01,5.930979e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214157530000e+08,3.214158140000e+08,3.380328e+01,7.444139e-01,3.127869e+01,7.160764e-01,9.253152e-01,5.789174e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214158140000e+08,3.214158750000e+08,3.296721e+01,7.351504e-01,3.065574e+01,7.089097e-01,9.298856e-01,5.693932e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214158750000e+08,3.214159360000e+08,3.444262e+01,7.514207e-01,3.209836e+01,7.253982e-01,9.319372e-01,5.494590e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214159360000e+08,3.214159970000e+08,3.424590e+01,7.492718e-01,3.190164e+01,7.231720e-01,9.315462e-01,5.524993e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000007
3.214160600000e+08,3.214161210000e+08,3.490164e+01,7.564113e-01,3.216393e+01,7.261388e-01,9.215594e-01,5.826991e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214161210000e+08,3.214161820000e+08,3.296721e+01,7.351504e-01,3.065574e+01,7.089097e-01,9.298856e-01,5.693932e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214161820000e+08,3.214162430000e+08,3.347541e+01,7.407950e-01,3.142623e+01,7.177632e-01,9.387855e-01,5.304965e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214162430000e+08,3.214163040000e+08,3.483607e+01,7.557003e-01,3.260656e+01,7.311181e-01,9.360000e-01,5.309437e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214163040000e+08,3.214163650000e+08,3.432787e+01,7.501680e-01,3.180328e+01,7.220562e-01,9.264566e-01,5.704218e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214163650000e+08,3.214164260000e+08,3.296721e+01,7.351504e-01,3.075410e+01,7.100462e-01,9.328692e-01,5.580399e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214164260000e+08,3.214164870000e+08,3.360656e+01,7.422447e-01,3.106557e+01,7.136328e-01,9.243903e-01,5.839015e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214164870000e+08,3.214165480000e+08,3.277049e+01,7.329537e-01,3.019672e+01,7.035824e-01,9.214607e-01,6.016936e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214165480000e+08,3.214166090000e+08,3.414754e+01,7.481951e-01,3.149180e+01,7.185117e-01,9.222276e-01,5.867962e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214166090000e+08,3.214166700000e+08,3.400000e+01,7.465769e-01,3.165574e+01,7.203794e-01,9.310511e-01,5.563472e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214166700000e+08,3.214167310000e+08,3.432787e+01,7.501680e-01,3.155738e+01,7.192594e-01,9.192932e-01,5.952422e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214167310000e+08,3.214167920000e+08,3.400000e+01,7.465769e-01,3.126229e+01,7.158887e-01,9.194793e-01,5.974760e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214167920000e+08,3.214168530000e+08,3.344262e+01,7.404321e-01,3.083607e+01,7.109918e-01,9.220588e-01,5.935369e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214168530000e+08,3.214169140000e+08,3.313115e+01,7.369759e-01,3.057377e+01,7.079614e-01,9.228105e-01,5.936797e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214169140000e+08,3.214169750000e+08,3.322951e+01,7.380691e-01,3.049180e+01,7.070118e-01,9.176123e-01,6.107086e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214169750000e+08,3.214170360000e+08,3.477049e+01,7.549888e-01,3.263934e+01,7.314857e-01,9.387082e-01,5.208302e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214170360000e+08,3.214170970000e+08,3.321312e+01,7.378870e-01,3.057377e+01,7.079614e-01,9.205331e-01,6.008876e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214170970000e+08,3.214171580000e+08,3.334426e+01,7.393425e-01,3.086885e+01,7.113696e-01,9.257621e-01,5.812824e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214171580000e+08,3.214172190000e+08,3.477049e+01,7.549888e-01,3.245901e+01,7.294621e-01,9.335219e-01,5.409176e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214172190000e+08,3.214172800000e+08,3.436066e+01,7.505261e-01,3.214754e+01,7.259538e-01,9.355916e-01,5.361902e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214172800000e+08,3.214173410000e+08,3.509836e+01,7.585400e-01,3.216393e+01,7.261388e-01,9.163942e-01,5.982063e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214173410000e+08,3.214174020000e+08,3.349180e+01,7.409764e-01,3.124590e+01,7.157010e-01,9.329417e-01,5.533746e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000008
3.214174620000e+08,3.214175230000e+08,3.339344e+01,7.398875e-01,3.140984e+01,7.175760e-01,9.405989e-01,5.237258e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214175230000e+08,3.214175840000e+08,3.416393e+01,7.483746e-01,3.190164e+01,7.231720e-01,9.337812e-01,5.447087e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214175840000e+08,3.214176450000e+08,3.493443e+01,7.567664e-01,3.285246e+01,7.338699e-01,9.404036e-01,5.128324e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214176450000e+08,3.214177060000e+08,3.503279e+01,7.578311e-01,3.255738e+01,7.305666e-01,9.293402e-01,5.543338e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214177060000e+08,3.214177670000e+08,3.396721e+01,7.462168e-01,3.152459e+01,7.188857e-01,9.280888e-01,5.675422e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214177670000e+08,3.214178280000e+08,3.431147e+01,7.499888e-01,3.178688e+01,7.218701e-01,9.264214e-01,5.706836e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214178280000e+08,3.214178890000e+08,3.295082e+01,7.349676e-01,3.070492e+01,7.094782e-01,9.318408e-01,5.621279e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214178890000e+08,3.214179500000e+08,3.329508e+01,7.387970e-01,3.088525e+01,7.115585e-01,9.276218e-01,5.749556e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214179500000e+08,3.214180110000e+08,3.314754e+01,7.371583e-01,3.050820e+01,7.072018e-01,9.203759e-01,6.020247e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214180110000e+08,3.214180720000e+08,3.503279e+01,7.578311e-01,3.245901e+01,7.294621e-01,9.265325e-01,5.643853e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214180720000e+08,3.214181330000e+08,3.383607e+01,7.447749e-01,3.109836e+01,7.140092e-01,9.190891e-01,6.002434e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214181330000e+08,3.214181940000e+08,3.324590e+01,7.382511e-01,3.080328e+01,7.106137e-01,9.265286e-01,5.793682e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214181940000e+08,3.214182550000e+08,3.329508e+01,7.387970e-01,3.108197e+01,7.138211e-01,9.335303e-01,5.527404e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214182550000e+08,3.214183160000e+08,3.360656e+01,7.422447e-01,3.121312e+01,7.153254e-01,9.287805e-01,5.680402e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214183160000e+08,3.214183770000e+08,3.414754e+01,7.481951e-01,3.170492e+01,7.209388e-01,9.284685e-01,5.646607e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214183770000e+08,3.214184380000e+08,3.337705e+01,7.397058e-01,3.126229e+01,7.158887e-01,9.366405e-01,5.398877e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214184380000e+08,3.214184990000e+08,3.452459e+01,7.523143e-01,3.208197e+01,7.252130e-01,9.292498e-01,5.587287e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214184990000e+08,3.214185600000e+08,3.468853e+01,7.540984e-01,3.180328e+01,7.220562e-01,9.168242e-01,6.003211e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214185600000e+08,3.214186210000e+08,3.378688e+01,7.442334e-01,3.145902e+01,7.181376e-01,9.311014e-01,5.579108e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214186210000e+08,3.214186820000e+08,3.332787e+01,7.391607e-01,3.070492e+01,7.094782e-01,9.212986e-01,5.972042e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214186820000e+08,3.214187430000e+08,3.408197e+01,7.474763e-01,3.181967e+01,7.222423e-01,9.336219e-01,5.459722e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214187430000e+08,3.214188040000e+08,3.363934e+01,7.426067e-01,3.122951e+01,7.155132e-01,9.283625e-01,5.692987e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000009
3.214188630000e+08,3.214189240000e+08,3.318033e+01,7.375227e-01,3.081967e+01,7.108027e-01,9.288538e-01,5.714055e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214189240000e+08,3.214189850000e+08,3.427869e+01,7.496304e-01,3.163935e+01,7.201929e-01,9.230034e-01,5.829891e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214189850000e+08,3.214190460000e+08,3.452459e+01,7.523143e-01,3.195082e+01,7.237292e-01,9.254511e-01,5.723585e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214190460000e+08,3.214191070000e+08,3.498361e+01,7.572989e-01,3.255738e+01,7.305666e-01,9.306467e-01,5.499572e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214191070000e+08,3.214191680000e+08,3.414754e+01,7.481951e-01,3.190164e+01,7.231720e-01,9.342295e-01,5.431224e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214191680000e+08,3.214192290000e+08,3.368853e+01,7.431493e-01,3.136065e+01,7.170140e-01,9.309002e-01,5.594793e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214192290000e+08,3.214192900000e+08,3.301639e+01,7.356986e-01,3.100000e+01,7.128792e-01,9.389275e-01,5.335917e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214192900000e+08,3.214193510000e+08,3.334426e+01,7.393425e-01,3.067213e+01,7.090993e-01,9.198623e-01,6.020108e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214193510000e+08,3.214194120000e+08,3.313115e+01,7.369759e-01,3.075410e+01,7.100462e-01,9.282534e-01,5.740516e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214194120000e+08,3.214194730000e+08,3.393443e+01,7.458566e-01,3.172131e+01,7.211252e-01,9.347826e-01,5.426900e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214194730000e+08,3.214195340000e+08,3.278688e+01,7.331370e-01,3.073771e+01,7.098569e-01,9.375000e-01,5.412659e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214195340000e+08,3.214195950000e+08,3.424590e+01,7.492718e-01,3.211475e+01,7.255835e-01,9.377693e-01,5.285440e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214195950000e+08,3.214196560000e+08,3.455738e+01,7.526715e-01,3.190164e+01,7.231720e-01,9.231499e-01,5.801270e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214196560000e+08,3.214197170000e+08,3.370492e+01,7.433301e-01,3.129508e+01,7.162640e-01,9.285020e-01,5.682336e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214197170000e+08,3.214197780000e+08,3.318033e+01,7.375227e-01,3.090164e+01,7.117473e-01,9.313241e-01,5.621436e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214197780000e+08,3.214198390000e+08,3.457377e+01,7.528500e-01,3.208197e+01,7.252130e-01,9.279279e-01,5.631219e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214198390000e+08,3.214199000000e+08,3.459016e+01,7.530285e-01,3.224590e+01,7.270635e-01,9.322275e-01,5.472005e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214199000000e+08,3.214199610000e+08,3.377049e+01,7.440528e-01,3.139344e+01,7.173887e-01,9.296116e-01,5.635957e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214199610000e+08,3.214200220000e+08,3.359016e+01,7.420636e-01,3.127869e+01,7.160764e-01,9.311860e-01,5.592239e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214200220000e+08,3.214200830000e+08,3.293443e+01,7.347847e-01,3.088525e+01,7.115585e-01,9.377800e-01,5.389217e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214200830000e+08,3.214201440000e+08,3.319672e+01,7.377049e-01,3.070492e+01,7.094782e-01,9.249383e-01,5.855354e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214201440000e+08,3.214202050000e+08,3.477049e+01,7.549888e-01,3.249180e+01,7.298304e-01,9.344649e-01,5.373389e-03,2.100000e+01,0.000000e+00,1.017000e+03,20372000010
3.214202650000e+08,3.214203260000e+08,3.521312e+01,7.597790e-01,3.245901e+01,7.294621e-01,9.217877e-01,5.793429e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214203260000e+08,3.214203870000e+08,3.355738e+01,7.417014e-01,3.127869e+01,7.160764e-01,9.320958e-01,5.560576e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214203870000e+08,3.214204480000e+08,3.509836e+01,7.585400e-01,3.245901e+01,7.294621e-01,9.248015e-01,5.699288e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214204480000e+08,3.214205090000e+08,3.424590e+01,7.492718e-01,3.201639e+01,7.244715e-01,9.348971e-01,5.397752e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214205090000e+08,3.214205700000e+08,3.434426e+01,7.503471e-01,3.183607e+01,7.224284e-01,9.269690e-01,5.684526e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214205700000e+08,3.214206310000e+08,3.557377e+01,7.636600e-01,3.293443e+01,7.347847e-01,9.258065e-01,5.626176e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214206310000e+08,3.214206920000e+08,3.513115e+01,7.588943e-01,3.272131e+01,7.324036e-01,9.314046e-01,5.460163e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214206920000e+08,3.214207530000e+08,3.367213e+01,7.429684e-01,3.095082e+01,7.123135e-01,9.191821e-01,6.013875e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214207530000e+08,3.214208140000e+08,3.416393e+01,7.483746e-01,3.160656e+01,7.198196e-01,9.251440e-01,5.764601e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214208140000e+08,3.214208750000e+08,3.390164e+01,7.454962e-01,3.139344e+01,7.173887e-01,9.260155e-01,5.755781e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214208750000e+08,3.214209360000e+08,3.319672e+01,7.377049e-01,3.050820e+01,7.072018e-01,9.190124e-01,6.062580e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214209360000e+08,3.214209970000e+08,3.339344e+01,7.398875e-01,3.063935e+01,7.087202e-01,9.175258e-01,6.094987e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214209970000e+08,3.214210580000e+08,3.326229e+01,7.384331e-01,3.104918e+01,7.134445e-01,9.334648e-01,5.532657e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214210580000e+08,3.214211190000e+08,3.472131e+01,7.544546e-01,3.234426e+01,7.281715e-01,9.315392e-01,5.487299e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214211190000e+08,3.214211800000e+08,3.411475e+01,7.478357e-01,3.147541e+01,7.183247e-01,9.226333e-01,5.856733e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214211800000e+08,3.214212410000e+08,3.413115e+01,7.480153e-01,3.178688e+01,7.218701e-01,9.313160e-01,5.542886e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214212410000e+08,3.214213020000e+08,3.444262e+01,7.514207e-01,3.201639e+01,7.244715e-01,9.295574e-01,5.582681e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
3.214213020000e+08,3.214213630000e+08,3.340984e+01,7.400691e-01,3.129508e+01,7.162640e-01,9.367027e-01,5.393758e-03,2.100000e+01,0.000000e+00,1.016000e+03,20372000011
