#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.104318940000e+08,3.104319550000e+08,1.252459e+01,4.531238e-01,1.031148e+01,4.111454e-01,8.232985e-01,1.379914e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104319550000e+08,3.104320160000e+08,1.290164e+01,4.598938e-01,1.070492e+01,4.189158e-01,8.297332e-01,1.339821e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104320160000e+08,3.104320770000e+08,1.214754e+01,4.462511e-01,9.836065e+00,4.015557e-01,8.097166e-01,1.441975e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104320770000e+08,3.104321380000e+08,1.295082e+01,4.607695e-01,1.085246e+01,4.217928e-01,8.379747e-01,1.310972e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104321380000e+08,3.104321990000e+08,1.255738e+01,4.537165e-01,1.024590e+01,4.098361e-01,8.159269e-01,1.400253e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104321990000e+08,3.104322600000e+08,1.227869e+01,4.486535e-01,9.918033e+00,4.032254e-01,8.077437e-01,1.439913e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104322600000e+08,3.104323210000e+08,1.345902e+01,4.697229e-01,1.119672e+01,4.284306e-01,8.319123e-01,1.305074e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104323210000e+08,3.104323820000e+08,1.272131e+01,4.566685e-01,1.040984e+01,4.131017e-01,8.182990e-01,1.384216e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104323820000e+08,3.104324430000e+08,1.291803e+01,4.601859e-01,1.080328e+01,4.208360e-01,8.362944e-01,1.318100e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104324430000e+08,3.104325040000e+08,1.206557e+01,4.447429e-01,9.803279e+00,4.008859e-01,8.125000e-01,1.438710e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200028
3.104325360000e+08,3.104325970000e+08,1.145902e+01,4.334198e-01,9.065574e+00,3.855074e-01,7.911302e-01,1.537529e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104325970000e+08,3.104326580000e+08,1.265574e+01,4.554900e-01,1.050820e+01,4.150488e-01,8.303109e-01,1.350948e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104326580000e+08,3.104327190000e+08,1.270492e+01,4.563741e-01,1.021311e+01,4.091798e-01,8.038710e-01,1.426308e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104327190000e+08,3.104327800000e+08,1.249180e+01,4.525303e-01,1.044262e+01,4.137518e-01,8.359580e-01,1.341505e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104327800000e+08,3.104328410000e+08,1.285246e+01,4.590164e-01,1.027869e+01,4.104913e-01,7.997449e-01,1.429254e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104328410000e+08,3.104329020000e+08,1.277049e+01,4.575503e-01,1.047541e+01,4.144008e-01,8.202824e-01,1.375651e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104329020000e+08,3.104329630000e+08,1.195082e+01,4.426230e-01,9.819673e+00,4.012209e-01,8.216735e-01,1.417731e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104329630000e+08,3.104330240000e+08,1.219672e+01,4.471535e-01,9.770492e+00,4.002149e-01,8.010753e-01,1.463506e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104330240000e+08,3.104330850000e+08,1.224590e+01,4.480541e-01,9.967213e+00,4.042239e-01,8.139223e-01,1.423896e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104330850000e+08,3.104331460000e+08,1.291803e+01,4.601859e-01,1.050820e+01,4.150488e-01,8.134518e-01,1.387709e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104331460000e+08,3.104332070000e+08,1.237705e+01,4.504469e-01,1.040984e+01,4.131017e-01,8.410596e-01,1.330629e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104332070000e+08,3.104332680000e+08,1.296721e+01,4.610610e-01,1.068852e+01,4.185949e-01,8.242730e-01,1.353214e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104332680000e+08,3.104333290000e+08,1.265574e+01,4.554900e-01,1.075410e+01,4.198770e-01,8.497409e-01,1.286041e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104333290000e+08,3.104333900000e+08,1.270492e+01,4.563741e-01,1.027869e+01,4.104913e-01,8.090323e-01,1.411926e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104333900000e+08,3.104334510000e+08,1.275410e+01,4.572566e-01,1.039344e+01,4.127764e-01,8.149101e-01,1.392376e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104334510000e+08,3.104335120000e+08,1.262295e+01,4.548996e-01,1.021311e+01,4.091798e-01,8.090909e-01,1.416337e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104335120000e+08,3.104335730000e+08,1.422951e+01,4.829810e-01,1.150820e+01,4.343489e-01,8.087558e-01,1.334882e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104335730000e+08,3.104336340000e+08,1.242623e+01,4.513410e-01,1.000000e+01,4.048882e-01,8.047494e-01,1.439766e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104336340000e+08,3.104336950000e+08,1.244262e+01,4.516386e-01,1.018033e+01,4.085225e-01,8.181818e-01,1.399983e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104336950000e+08,3.104337560000e+08,1.355738e+01,4.714362e-01,1.116393e+01,4.278029e-01,8.234583e-01,1.325842e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104337560000e+08,3.104338170000e+08,1.286885e+01,4.593090e-01,1.062295e+01,4.173089e-01,8.254777e-01,1.354701e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104338170000e+08,3.104338780000e+08,1.273771e+01,4.569626e-01,1.031148e+01,4.111454e-01,8.095238e-01,1.408720e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104338780000e+08,3.104339390000e+08,1.240984e+01,4.510432e-01,1.003279e+01,4.055514e-01,8.084545e-01,1.430263e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104339390000e+08,3.104340000000e+08,1.314754e+01,4.642558e-01,1.075410e+01,4.198770e-01,8.179551e-01,1.362595e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104340000000e+08,3.104340610000e+08,1.214754e+01,4.462511e-01,1.011475e+01,4.072047e-01,8.326586e-01,1.371280e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104340610000e+08,3.104341220000e+08,1.181967e+01,4.401876e-01,9.704918e+00,3.988697e-01,8.210818e-01,1.427423e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104341220000e+08,3.104341830000e+08,1.295082e+01,4.607695e-01,1.055738e+01,4.160189e-01,8.151899e-01,1.380952e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104341830000e+08,3.104342440000e+08,1.183607e+01,4.404927e-01,9.491803e+00,3.944659e-01,8.019391e-01,1.483206e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104342440000e+08,3.104343050000e+08,1.277049e+01,4.575503e-01,1.065574e+01,4.179524e-01,8.344031e-01,1.331819e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104343050000e+08,3.104343660000e+08,1.221311e+01,4.474539e-01,1.019672e+01,4.088513e-01,8.348993e-01,1.360233e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104343660000e+08,3.104344270000e+08,1.347541e+01,4.700089e-01,1.095082e+01,4.236999e-01,8.126521e-01,1.360946e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104344270000e+08,3.104344880000e+08,1.190164e+01,4.417113e-01,9.950820e+00,4.038913e-01,8.360882e-01,1.373925e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104344880000e+08,3.104345490000e+08,1.185246e+01,4.407977e-01,1.008197e+01,4.065442e-01,8.506224e-01,1.325690e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104345490000e+08,3.104346100000e+08,1.308197e+01,4.630966e-01,1.063934e+01,4.176308e-01,8.132832e-01,1.379466e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104346100000e+08,3.104346710000e+08,1.170492e+01,4.380455e-01,9.688524e+00,3.985327e-01,8.277311e-01,1.413185e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104346710000e+08,3.104347320000e+08,1.277049e+01,4.575503e-01,1.063934e+01,4.176308e-01,8.331194e-01,1.335943e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104347320000e+08,3.104347930000e+08,1.263934e+01,4.551949e-01,1.077049e+01,4.201969e-01,8.521401e-01,1.278361e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104347930000e+08,3.104348540000e+08,1.231148e+01,4.492521e-01,1.024590e+01,4.098361e-01,8.322237e-01,1.363532e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104348540000e+08,3.104349150000e+08,1.277049e+01,4.575503e-01,1.050820e+01,4.150488e-01,8.228498e-01,1.367925e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104349150000e+08,3.104349760000e+08,1.231148e+01,4.492521e-01,1.004918e+01,4.058826e-01,8.162450e-01,1.413220e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104349760000e+08,3.104350370000e+08,1.188525e+01,4.414069e-01,9.606558e+00,3.968432e-01,8.082759e-01,1.462006e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104350370000e+08,3.104350980000e+08,1.155738e+01,4.352760e-01,9.377049e+00,3.920741e-01,8.113475e-01,1.473466e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104350980000e+08,3.104351590000e+08,1.255738e+01,4.537165e-01,1.050820e+01,4.150488e-01,8.368146e-01,1.335183e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104351590000e+08,3.104352200000e+08,1.201639e+01,4.438356e-01,9.754098e+00,3.998790e-01,8.117326e-01,1.443917e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104352200000e+08,3.104352810000e+08,1.147541e+01,4.337297e-01,9.393442e+00,3.924167e-01,8.185714e-01,1.456572e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104352810000e+08,3.104353420000e+08,1.318033e+01,4.648343e-01,1.077049e+01,4.201969e-01,8.171642e-01,1.363193e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104353420000e+08,3.104354030000e+08,1.240984e+01,4.510432e-01,1.021311e+01,4.091798e-01,8.229855e-01,1.387243e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104354030000e+08,3.104354640000e+08,1.249180e+01,4.525303e-01,1.026229e+01,4.101638e-01,8.215223e-01,1.387152e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104354640000e+08,3.104355250000e+08,9.311476e+00,3.907008e-01,7.655738e+00,3.542653e-01,8.221831e-01,1.604341e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104355250000e+08,3.104355860000e+08,1.263934e+01,4.551949e-01,1.070492e+01,4.189158e-01,8.469520e-01,1.296630e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359200001
3.104355870000e+08,3.104356480000e+08,1.219672e+01,4.471535e-01,1.001639e+01,4.052199e-01,8.212366e-01,1.404711e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104356480000e+08,3.104357220000e+08,9.945946e+00,3.666124e-01,8.216216e+00,3.332116e-01,8.260869e-01,1.397141e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104357220000e+08,3.104357830000e+08,1.559016e+01,5.055457e-01,1.291803e+01,4.601859e-01,8.286015e-01,1.222042e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104357830000e+08,3.104358440000e+08,1.263934e+01,4.551949e-01,1.039344e+01,4.127764e-01,8.223087e-01,1.376649e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104358440000e+08,3.104359050000e+08,1.229508e+01,4.489529e-01,9.950820e+00,4.038913e-01,8.093333e-01,1.434401e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104359050000e+08,3.104359660000e+08,1.257377e+01,4.540125e-01,1.044262e+01,4.137518e-01,8.305085e-01,1.354716e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104359660000e+08,3.104360270000e+08,9.360656e+00,3.917313e-01,7.639344e+00,3.538858e-01,8.161121e-01,1.621188e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104360270000e+08,3.104360960000e+08,1.257971e+01,4.269832e-01,1.021739e+01,3.848092e-01,8.122120e-01,1.325589e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104360960000e+08,3.104361570000e+08,1.239344e+01,4.507452e-01,1.016393e+01,4.081934e-01,8.201058e-01,1.396956e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104361570000e+08,3.104362180000e+08,1.626229e+01,5.163284e-01,1.316393e+01,4.645452e-01,8.094758e-01,1.246870e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104362180000e+08,3.104362790000e+08,1.239344e+01,4.507452e-01,9.852459e+00,4.018902e-01,7.949736e-01,1.468319e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104362790000e+08,3.104363400000e+08,1.219672e+01,4.471535e-01,1.000000e+01,4.048882e-01,8.198925e-01,1.408828e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104363400000e+08,3.104364010000e+08,1.224590e+01,4.480541e-01,1.013115e+01,4.075345e-01,8.273093e-01,1.382955e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104364010000e+08,3.104364620000e+08,1.224590e+01,4.480541e-01,1.009836e+01,4.068745e-01,8.246319e-01,1.391378e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104364620000e+08,3.104365230000e+08,1.265574e+01,4.554900e-01,1.049180e+01,4.147249e-01,8.290156e-01,1.355037e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104365230000e+08,3.104365840000e+08,1.280328e+01,4.581373e-01,1.109836e+01,4.265447e-01,8.668374e-01,1.215723e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104365840000e+08,3.104366450000e+08,1.227869e+01,4.486535e-01,9.950820e+00,4.038913e-01,8.104139e-01,1.432240e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104366450000e+08,3.104367060000e+08,1.250820e+01,4.528271e-01,1.049180e+01,4.147249e-01,8.387942e-01,1.331238e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104367060000e+08,3.104367670000e+08,1.293443e+01,4.604778e-01,1.059016e+01,4.166644e-01,8.187579e-01,1.371415e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104367670000e+08,3.104368280000e+08,1.278689e+01,4.578439e-01,1.027869e+01,4.104913e-01,8.038462e-01,1.421797e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104368280000e+08,3.104368890000e+08,1.288525e+01,4.596015e-01,1.065574e+01,4.179524e-01,8.269720e-01,1.349250e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104368890000e+08,3.104369500000e+08,1.286885e+01,4.593090e-01,1.075410e+01,4.198770e-01,8.356688e-01,1.322642e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104369500000e+08,3.104379760000e+08,3.664717e-01,1.889934e-02,3.138402e-01,1.748963e-02,8.563830e-01,1.808602e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104379760000e+08,3.104380370000e+08,2.172623e+02,1.887241e+00,1.784426e+02,1.710348e+00,8.213235e-01,3.327620e-03,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104380370000e+08,3.104380980000e+08,1.281967e+01,4.584305e-01,1.054098e+01,4.156958e-01,8.222507e-01,1.367108e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104380980000e+08,3.104381590000e+08,1.160656e+01,4.362011e-01,9.491803e+00,3.944659e-01,8.177966e-01,1.450722e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104381590000e+08,3.104382200000e+08,1.226229e+01,4.483539e-01,9.967213e+00,4.042239e-01,8.128342e-01,1.426144e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104382200000e+08,3.104382810000e+08,1.281967e+01,4.584305e-01,1.080328e+01,4.208360e-01,8.427110e-01,1.301923e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104382810000e+08,3.104383420000e+08,1.286885e+01,4.593090e-01,1.078689e+01,4.205166e-01,8.382165e-01,1.314348e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104383420000e+08,3.104384030000e+08,1.239344e+01,4.507452e-01,1.037705e+01,4.124507e-01,8.373016e-01,1.342368e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104384030000e+08,3.104384640000e+08,1.304918e+01,4.625160e-01,1.083607e+01,4.214741e-01,8.304020e-01,1.330142e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104384640000e+08,3.104385250000e+08,1.262295e+01,4.548996e-01,1.047541e+01,4.144008e-01,8.298701e-01,1.354098e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104385250000e+08,3.104385860000e+08,1.213115e+01,4.459499e-01,9.868853e+00,4.022244e-01,8.135135e-01,1.431826e-02,2.200000e+01,1.700000e+01,1.016000e+03,24359300002
3.104386450000e+08,3.104387060000e+08,1.211475e+01,4.456484e-01,1.031148e+01,4.111454e-01,8.511502e-01,1.309348e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104387060000e+08,3.104387670000e+08,1.339344e+01,4.685772e-01,1.119672e+01,4.284306e-01,8.359853e-01,1.295477e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104387670000e+08,3.104388280000e+08,1.259016e+01,4.543084e-01,1.045902e+01,4.140764e-01,8.307292e-01,1.353132e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104388280000e+08,3.104388890000e+08,1.227869e+01,4.486535e-01,1.026229e+01,4.101638e-01,8.357810e-01,1.353683e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104388890000e+08,3.104389500000e+08,1.265574e+01,4.554900e-01,1.047541e+01,4.144008e-01,8.277202e-01,1.359096e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104389500000e+08,3.104390110000e+08,1.303279e+01,4.622253e-01,1.070492e+01,4.189158e-01,8.213837e-01,1.358470e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104390110000e+08,3.104390720000e+08,1.357377e+01,4.717211e-01,1.088525e+01,4.224295e-01,8.019324e-01,1.385034e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104390720000e+08,3.104391330000e+08,1.270492e+01,4.563741e-01,1.006557e+01,4.062135e-01,7.922581e-01,1.457285e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104391330000e+08,3.104391940000e+08,1.191803e+01,4.420154e-01,9.295082e+00,3.903567e-01,7.799175e-01,1.536561e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104391940000e+08,3.104392550000e+08,1.324590e+01,4.659892e-01,1.080328e+01,4.208360e-01,8.155941e-01,1.364328e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104392550000e+08,3.104393160000e+08,1.280328e+01,4.581373e-01,1.000000e+01,4.048882e-01,7.810499e-01,1.479744e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104393160000e+08,3.104393770000e+08,1.268852e+01,4.560796e-01,1.040984e+01,4.131017e-01,8.204134e-01,1.379694e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104393770000e+08,3.104394380000e+08,1.173771e+01,4.386586e-01,9.557377e+00,3.958261e-01,8.142458e-01,1.453418e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104394380000e+08,3.104394990000e+08,1.275410e+01,4.572566e-01,1.080328e+01,4.208360e-01,8.470437e-01,1.290467e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104394990000e+08,3.104395600000e+08,1.221311e+01,4.474539e-01,1.016393e+01,4.081934e-01,8.322148e-01,1.369041e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104395600000e+08,3.104396210000e+08,1.239344e+01,4.507452e-01,1.029508e+01,4.108185e-01,8.306878e-01,1.363962e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104396210000e+08,3.104396820000e+08,1.301639e+01,4.619345e-01,1.091803e+01,4.230652e-01,8.387910e-01,1.305002e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104396820000e+08,3.104397430000e+08,1.229508e+01,4.489529e-01,1.047541e+01,4.144008e-01,8.520000e-01,1.296642e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104397430000e+08,3.104398040000e+08,1.259016e+01,4.543084e-01,1.024590e+01,4.098361e-01,8.138021e-01,1.404644e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104398040000e+08,3.104398650000e+08,1.198361e+01,4.432297e-01,9.901639e+00,4.028920e-01,8.262654e-01,1.401342e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104398650000e+08,3.104399260000e+08,1.281967e+01,4.584305e-01,1.054098e+01,4.156958e-01,8.222507e-01,1.367108e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104399260000e+08,3.104399870000e+08,1.306557e+01,4.628063e-01,1.101639e+01,4.249666e-01,8.431619e-01,1.288108e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104399870000e+08,3.104400480000e+08,1.255738e+01,4.537165e-01,1.065574e+01,4.179524e-01,8.485640e-01,1.295217e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104400480000e+08,3.104401090000e+08,1.255738e+01,4.537165e-01,1.003279e+01,4.055514e-01,7.989556e-01,1.448081e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104401090000e+08,3.104401700000e+08,1.239344e+01,4.507452e-01,1.022951e+01,4.095080e-01,8.253968e-01,1.380691e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104401700000e+08,3.104402310000e+08,1.277049e+01,4.575503e-01,1.059016e+01,4.166644e-01,8.292683e-01,1.348143e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104402310000e+08,3.104402920000e+08,1.270492e+01,4.563741e-01,1.021311e+01,4.091798e-01,8.038710e-01,1.426308e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104402920000e+08,3.104403530000e+08,1.293443e+01,4.604778e-01,1.047541e+01,4.144008e-01,8.098859e-01,1.396949e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104403530000e+08,3.104404140000e+08,1.232787e+01,4.495511e-01,9.934426e+00,4.035585e-01,8.058510e-01,1.442401e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104404140000e+08,3.104404750000e+08,1.332787e+01,4.674288e-01,1.103279e+01,4.252827e-01,8.277983e-01,1.324145e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104404750000e+08,3.104405360000e+08,1.249180e+01,4.525303e-01,1.032787e+01,4.114721e-01,8.267717e-01,1.370960e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104405360000e+08,3.104405970000e+08,1.278689e+01,4.578439e-01,1.050820e+01,4.150488e-01,8.217949e-01,1.370233e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104405970000e+08,3.104406580000e+08,1.180328e+01,4.398822e-01,9.803279e+00,4.008859e-01,8.305556e-01,1.398079e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104406580000e+08,3.104407190000e+08,1.203279e+01,4.441383e-01,1.006557e+01,4.062135e-01,8.365123e-01,1.364994e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104407190000e+08,3.104407800000e+08,1.263934e+01,4.551949e-01,1.049180e+01,4.147249e-01,8.300908e-01,1.352521e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104407800000e+08,3.104408410000e+08,1.286885e+01,4.593090e-01,1.057377e+01,4.163418e-01,8.216560e-01,1.366279e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104408410000e+08,3.104409020000e+08,1.275410e+01,4.572566e-01,1.073771e+01,4.195569e-01,8.419023e-01,1.307988e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104409020000e+08,3.104409630000e+08,1.265574e+01,4.554900e-01,1.067213e+01,4.182738e-01,8.432642e-01,1.308450e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104409630000e+08,3.104410240000e+08,1.196721e+01,4.429264e-01,9.704918e+00,3.988697e-01,8.109589e-01,1.449159e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104410240000e+08,3.104410850000e+08,1.304918e+01,4.625160e-01,1.113115e+01,4.271742e-01,8.530151e-01,1.255042e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104410850000e+08,3.104411460000e+08,1.318033e+01,4.648343e-01,1.093443e+01,4.233827e-01,8.296020e-01,1.325987e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104411460000e+08,3.104412070000e+08,1.137705e+01,4.318669e-01,9.721312e+00,3.992064e-01,8.544669e-01,1.338594e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104412070000e+08,3.104412680000e+08,1.304918e+01,4.625160e-01,1.080328e+01,4.208360e-01,8.278894e-01,1.337930e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104412680000e+08,3.104413290000e+08,1.265574e+01,4.554900e-01,1.036066e+01,4.121248e-01,8.186529e-01,1.386745e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104413290000e+08,3.104413900000e+08,1.278689e+01,4.578439e-01,1.063934e+01,4.176308e-01,8.320513e-01,1.338493e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104413900000e+08,3.104414510000e+08,1.272131e+01,4.566685e-01,1.052459e+01,4.153724e-01,8.273196e-01,1.356836e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104414510000e+08,3.104415120000e+08,1.239344e+01,4.507452e-01,1.039344e+01,4.127764e-01,8.386244e-01,1.337956e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104415120000e+08,3.104415730000e+08,1.208197e+01,4.450450e-01,9.918033e+00,4.032254e-01,8.208955e-01,1.412419e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104415730000e+08,3.104416340000e+08,1.267213e+01,4.557849e-01,1.031148e+01,4.111454e-01,8.137128e-01,1.400352e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300003
3.104416840000e+08,3.104417450000e+08,1.181967e+01,4.401876e-01,9.836065e+00,4.015557e-01,8.321775e-01,1.391763e-02,2.200000e+01,1.700000e+01,1.015000e+03,24359300004
