#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.502788550000e+08,2.502789160000e+08,2.367213e+01,6.229508e-01,1.865574e+01,5.530206e-01,7.880886e-01,1.075427e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502789160000e+08,2.502789770000e+08,2.331148e+01,6.181871e-01,1.837705e+01,5.488744e-01,7.883263e-01,1.083270e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502789770000e+08,2.502790380000e+08,2.436065e+01,6.319454e-01,1.863935e+01,5.527775e-01,7.651413e-01,1.099676e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502790380000e+08,2.502790990000e+08,2.383607e+01,6.251041e-01,1.906557e+01,5.590621e-01,7.998624e-01,1.049276e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502790990000e+08,2.502791600000e+08,2.344262e+01,6.199237e-01,1.840984e+01,5.493638e-01,7.853147e-01,1.085813e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502791600000e+08,2.502792210000e+08,2.283607e+01,6.118510e-01,1.773771e+01,5.392421e-01,7.767408e-01,1.115751e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502792210000e+08,2.502792820000e+08,2.218033e+01,6.030024e-01,1.755738e+01,5.364940e-01,7.915743e-01,1.104263e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502792820000e+08,2.502793430000e+08,2.324590e+01,6.173171e-01,1.867213e+01,5.532635e-01,8.032440e-01,1.055722e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502793430000e+08,2.502794040000e+08,2.286885e+01,6.122901e-01,1.844262e+01,5.498528e-01,8.064516e-01,1.057784e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502794040000e+08,2.502794650000e+08,2.285246e+01,6.120706e-01,1.836065e+01,5.486295e-01,8.034433e-01,1.064364e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502794650000e+08,2.502795260000e+08,2.372131e+01,6.235976e-01,1.880328e+01,5.552031e-01,7.926745e-01,1.065711e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502795260000e+08,2.502795870000e+08,2.362295e+01,6.223034e-01,1.859016e+01,5.520478e-01,7.869535e-01,1.078648e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502795870000e+08,2.502796480000e+08,2.465574e+01,6.357613e-01,1.955738e+01,5.662268e-01,7.932181e-01,1.044308e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502796480000e+08,2.502797090000e+08,2.327869e+01,6.177523e-01,1.832787e+01,5.481395e-01,7.873240e-01,1.085905e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502797090000e+08,2.502797700000e+08,2.381967e+01,6.248891e-01,1.900000e+01,5.580999e-01,7.976600e-01,1.053943e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502797700000e+08,2.502798310000e+08,2.429508e+01,6.310943e-01,1.922951e+01,5.614604e-01,7.914980e-01,1.055251e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502798310000e+08,2.502798920000e+08,2.342623e+01,6.197068e-01,1.877049e+01,5.547189e-01,8.012596e-01,1.055634e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600043
2.502799380000e+08,2.502799990000e+08,2.254098e+01,6.078851e-01,1.770492e+01,5.387435e-01,7.854546e-01,1.107054e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502799990000e+08,2.502800600000e+08,2.447541e+01,6.334321e-01,1.983607e+01,5.702468e-01,8.104488e-01,1.014370e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502800600000e+08,2.502801210000e+08,2.408197e+01,6.283203e-01,1.932787e+01,5.628946e-01,8.025868e-01,1.038540e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502801210000e+08,2.502801820000e+08,2.434426e+01,6.317328e-01,1.957377e+01,5.664640e-01,8.040404e-01,1.030052e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502801820000e+08,2.502802430000e+08,2.357377e+01,6.216553e-01,1.890164e+01,5.566533e-01,8.018081e-01,1.051232e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502802430000e+08,2.502803040000e+08,2.232787e+01,6.050047e-01,1.755738e+01,5.364940e-01,7.863436e-01,1.110646e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502803040000e+08,2.502803650000e+08,2.337705e+01,6.190560e-01,1.827869e+01,5.474036e-01,7.819074e-01,1.093549e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502803650000e+08,2.502804260000e+08,2.334426e+01,6.186217e-01,1.888525e+01,5.564119e-01,8.089887e-01,1.041707e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502804260000e+08,2.502804870000e+08,2.324590e+01,6.173171e-01,1.863935e+01,5.527775e-01,8.018336e-01,1.058569e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502804870000e+08,2.502805480000e+08,2.437705e+01,6.321580e-01,1.947541e+01,5.650390e-01,7.989240e-01,1.039387e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502805480000e+08,2.502806090000e+08,2.324590e+01,6.173171e-01,1.862295e+01,5.525344e-01,8.011283e-01,1.059984e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502806090000e+08,2.502806700000e+08,2.370492e+01,6.233821e-01,1.904918e+01,5.588216e-01,8.035961e-01,1.044744e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502806700000e+08,2.502807310000e+08,2.460656e+01,6.351269e-01,2.004918e+01,5.733019e-01,8.147901e-01,1.002685e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502807310000e+08,2.502807920000e+08,2.426229e+01,6.306683e-01,1.944262e+01,5.645632e-01,8.013514e-01,1.037107e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502807920000e+08,2.502808530000e+08,2.491803e+01,6.391340e-01,1.990164e+01,5.711886e-01,7.986842e-01,1.028501e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502808530000e+08,2.502809140000e+08,2.314754e+01,6.160097e-01,1.839344e+01,5.491192e-01,7.946176e-01,1.075086e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502809140000e+08,2.502809750000e+08,2.419672e+01,6.298155e-01,1.931148e+01,5.626559e-01,7.981030e-01,1.044844e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502809750000e+08,2.502810360000e+08,2.311475e+01,6.155732e-01,1.859016e+01,5.520478e-01,8.042553e-01,1.056653e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502810360000e+08,2.502810970000e+08,2.434426e+01,6.317328e-01,1.972131e+01,5.685949e-01,8.101010e-01,1.017812e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502810970000e+08,2.502811580000e+08,2.342623e+01,6.197068e-01,1.893443e+01,5.571359e-01,8.082575e-01,1.041401e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502811580000e+08,2.502812190000e+08,2.280328e+01,6.114117e-01,1.855738e+01,5.515608e-01,8.138030e-01,1.043716e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502812190000e+08,2.502812800000e+08,2.365574e+01,6.227351e-01,1.890164e+01,5.566533e-01,7.990298e-01,1.054907e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502812800000e+08,2.502813410000e+08,2.381967e+01,6.248891e-01,1.944262e+01,5.645632e-01,8.162423e-01,1.016014e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502813410000e+08,2.502814020000e+08,2.273771e+01,6.105320e-01,1.778688e+01,5.399892e-01,7.822639e-01,1.108163e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502814020000e+08,2.502814630000e+08,2.460656e+01,6.351269e-01,1.944262e+01,5.645632e-01,7.901399e-01,1.051058e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502814630000e+08,2.502815240000e+08,2.439344e+01,6.323705e-01,1.981967e+01,5.700111e-01,8.125000e-01,1.011838e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502815240000e+08,2.502815850000e+08,2.219672e+01,6.032252e-01,1.781967e+01,5.404866e-01,8.028065e-01,1.081291e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502815850000e+08,2.502816460000e+08,2.313115e+01,6.157914e-01,1.849180e+01,5.505854e-01,7.994331e-01,1.066000e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600044
2.502817160000e+08,2.502817770000e+08,2.322951e+01,6.170993e-01,1.878688e+01,5.549610e-01,8.087509e-01,1.044774e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502817770000e+08,2.502818380000e+08,2.372131e+01,6.235976e-01,1.921312e+01,5.612211e-01,8.099516e-01,1.031401e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502818380000e+08,2.502818990000e+08,2.319672e+01,6.166637e-01,1.880328e+01,5.552031e-01,8.106007e-01,1.041632e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502818990000e+08,2.502819600000e+08,2.354098e+01,6.212229e-01,1.865574e+01,5.530206e-01,7.924791e-01,1.070157e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502819600000e+08,2.502820210000e+08,2.345902e+01,6.201403e-01,1.877049e+01,5.547189e-01,8.001398e-01,1.057125e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502820210000e+08,2.502820820000e+08,2.232787e+01,6.050047e-01,1.788525e+01,5.414801e-01,8.010279e-01,1.081761e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502820820000e+08,2.502821430000e+08,2.427869e+01,6.308814e-01,1.936065e+01,5.633718e-01,7.974342e-01,1.044367e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502821430000e+08,2.502822040000e+08,2.403279e+01,6.276783e-01,1.895082e+01,5.573770e-01,7.885402e-01,1.066495e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502822040000e+08,2.502822650000e+08,2.375410e+01,6.240284e-01,1.929508e+01,5.624170e-01,8.122844e-01,1.025817e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502822650000e+08,2.502823260000e+08,2.311475e+01,6.155732e-01,1.822951e+01,5.466666e-01,7.886525e-01,1.087256e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502823260000e+08,2.502823870000e+08,2.373771e+01,6.238131e-01,1.918033e+01,5.607420e-01,8.080111e-01,1.035053e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502823870000e+08,2.502824480000e+08,2.362295e+01,6.223034e-01,1.918033e+01,5.607420e-01,8.119361e-01,1.029394e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502824480000e+08,2.502825090000e+08,2.419672e+01,6.298155e-01,1.901639e+01,5.583405e-01,7.859079e-01,1.067685e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502825090000e+08,2.502825700000e+08,2.226229e+01,6.041156e-01,1.744262e+01,5.347379e-01,7.835051e-01,1.117622e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502825700000e+08,2.502826310000e+08,2.436065e+01,6.319454e-01,1.913115e+01,5.600227e-01,7.853298e-01,1.065130e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502826310000e+08,2.502826920000e+08,2.418033e+01,6.296021e-01,1.980328e+01,5.697753e-01,8.189831e-01,1.002538e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502826920000e+08,2.502827530000e+08,2.403279e+01,6.276783e-01,1.904918e+01,5.588216e-01,7.926330e-01,1.058861e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502827530000e+08,2.502828140000e+08,2.309836e+01,6.153549e-01,1.849180e+01,5.505854e-01,8.005678e-01,1.064489e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502828140000e+08,2.502828750000e+08,2.265574e+01,6.094306e-01,1.840984e+01,5.493638e-01,8.125904e-01,1.049730e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502828750000e+08,2.502829360000e+08,2.283607e+01,6.118510e-01,1.811475e+01,5.449433e-01,7.932520e-01,1.085052e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502829360000e+08,2.502829970000e+08,2.373771e+01,6.238131e-01,1.867213e+01,5.532635e-01,7.866022e-01,1.076684e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502829970000e+08,2.502830580000e+08,2.419672e+01,6.298155e-01,1.940984e+01,5.640869e-01,8.021680e-01,1.036902e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502830580000e+08,2.502831190000e+08,2.322951e+01,6.170993e-01,1.881967e+01,5.554451e-01,8.101623e-01,1.041819e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502831190000e+08,2.502831800000e+08,2.180328e+01,5.978552e-01,1.757377e+01,5.367444e-01,8.060150e-01,1.084251e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502831800000e+08,2.502832410000e+08,2.393443e+01,6.263925e-01,1.950820e+01,5.655144e-01,8.150685e-01,1.016076e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502832410000e+08,2.502833020000e+08,2.308197e+01,6.151365e-01,1.888525e+01,5.564119e-01,8.181818e-01,1.027880e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502833020000e+08,2.502833630000e+08,2.339344e+01,6.192730e-01,1.847541e+01,5.503413e-01,7.897688e-01,1.078665e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502833630000e+08,2.502834240000e+08,2.329508e+01,6.179698e-01,1.836065e+01,5.486295e-01,7.881773e-01,1.083930e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502834240000e+08,2.502834850000e+08,2.236065e+01,6.054487e-01,1.788525e+01,5.414801e-01,7.998534e-01,1.083358e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502834850000e+08,2.502835460000e+08,2.283607e+01,6.118510e-01,1.788525e+01,5.414801e-01,7.832017e-01,1.104051e-02,2.040000e+01,1.240000e+01,1.010000e+03,1289600047
2.502836010000e+08,2.502836620000e+08,2.267213e+01,6.096510e-01,1.816393e+01,5.456825e-01,8.011569e-01,1.073255e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502836620000e+08,2.502837230000e+08,2.227869e+01,6.043380e-01,1.791803e+01,5.419762e-01,8.042678e-01,1.076271e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502837230000e+08,2.502837840000e+08,2.462295e+01,6.353384e-01,1.963935e+01,5.674121e-01,7.976032e-01,1.036717e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502837840000e+08,2.502838450000e+08,2.383607e+01,6.251041e-01,1.906557e+01,5.590621e-01,7.998624e-01,1.049276e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502838450000e+08,2.502839060000e+08,2.377049e+01,6.242437e-01,1.844262e+01,5.498528e-01,7.758621e-01,1.095131e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502839060000e+08,2.502839670000e+08,2.400000e+01,6.272501e-01,1.901639e+01,5.583405e-01,7.923498e-01,1.060118e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502839670000e+08,2.502840280000e+08,2.395082e+01,6.266071e-01,1.927869e+01,5.621780e-01,8.049281e-01,1.036694e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502840280000e+08,2.502840890000e+08,2.326229e+01,6.175347e-01,1.842623e+01,5.496083e-01,7.921071e-01,1.077260e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502840890000e+08,2.502841500000e+08,2.321312e+01,6.168815e-01,1.839344e+01,5.491192e-01,7.923729e-01,1.077892e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502841500000e+08,2.502842110000e+08,2.349180e+01,6.205736e-01,1.873771e+01,5.542341e-01,7.976273e-01,1.061336e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502842110000e+08,2.502842720000e+08,2.362295e+01,6.223034e-01,1.862295e+01,5.525344e-01,7.883414e-01,1.076076e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502842720000e+08,2.502843330000e+08,2.393443e+01,6.263925e-01,1.890164e+01,5.566533e-01,7.897260e-01,1.066485e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502843330000e+08,2.502843940000e+08,2.442623e+01,6.327954e-01,1.914754e+01,5.602625e-01,7.838926e-01,1.066277e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502843940000e+08,2.502844550000e+08,2.359016e+01,6.218714e-01,1.896721e+01,5.576181e-01,8.040306e-01,1.046406e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502844550000e+08,2.502845160000e+08,2.513115e+01,6.418614e-01,2.031148e+01,5.770399e-01,8.082192e-01,1.005532e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502845160000e+08,2.502845770000e+08,2.229508e+01,6.045603e-01,1.775410e+01,5.394912e-01,7.963235e-01,1.092058e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502845770000e+08,2.502846380000e+08,2.340984e+01,6.194900e-01,1.904918e+01,5.588216e-01,8.137255e-01,1.030271e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502846380000e+08,2.502846990000e+08,2.406557e+01,6.281064e-01,1.847541e+01,5.503413e-01,7.677112e-01,1.102174e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502846990000e+08,2.502847600000e+08,2.322951e+01,6.170993e-01,1.865574e+01,5.530206e-01,8.031052e-01,1.056376e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502847600000e+08,2.502848210000e+08,2.322951e+01,6.170993e-01,1.832787e+01,5.481395e-01,7.889909e-01,1.083931e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502848210000e+08,2.502848820000e+08,2.234426e+01,6.052268e-01,1.762295e+01,5.374950e-01,7.887014e-01,1.105749e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502848820000e+08,2.502849430000e+08,2.327869e+01,6.177523e-01,1.816393e+01,5.456825e-01,7.802817e-01,1.098790e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502849430000e+08,2.502850040000e+08,2.370492e+01,6.233821e-01,1.922951e+01,5.614604e-01,8.112033e-01,1.029148e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502850040000e+08,2.502850650000e+08,2.398361e+01,6.270358e-01,1.885246e+01,5.559287e-01,7.860560e-01,1.072148e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502850650000e+08,2.502851260000e+08,2.532787e+01,6.443686e-01,2.013115e+01,5.744727e-01,7.948220e-01,1.027392e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502851260000e+08,2.502851870000e+08,2.365574e+01,6.227351e-01,1.898361e+01,5.578590e-01,8.024948e-01,1.048038e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502851870000e+08,2.502852480000e+08,2.216393e+01,6.027796e-01,1.711475e+01,5.296884e-01,7.721894e-01,1.140671e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502852480000e+08,2.502853090000e+08,2.373771e+01,6.238131e-01,1.862295e+01,5.525344e-01,7.845304e-01,1.080472e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502853090000e+08,2.502853700000e+08,2.300000e+01,6.140433e-01,1.772131e+01,5.389928e-01,7.704918e-01,1.122676e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502853700000e+08,2.502854310000e+08,2.426229e+01,6.306683e-01,1.934426e+01,5.631332e-01,7.972973e-01,1.044983e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600048
2.502854740000e+08,2.502855350000e+08,2.324590e+01,6.173171e-01,1.840984e+01,5.493638e-01,7.919605e-01,1.077920e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502855350000e+08,2.502855960000e+08,2.324590e+01,6.173171e-01,1.821312e+01,5.464208e-01,7.834979e-01,1.093734e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502855960000e+08,2.502856570000e+08,2.337705e+01,6.190560e-01,1.822951e+01,5.466666e-01,7.798036e-01,1.097332e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502856570000e+08,2.502857180000e+08,2.355738e+01,6.214391e-01,1.927869e+01,5.621780e-01,8.183716e-01,1.017042e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502857180000e+08,2.502857790000e+08,2.349180e+01,6.205736e-01,1.883607e+01,5.556870e-01,8.018144e-01,1.053052e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502857790000e+08,2.502858400000e+08,2.500000e+01,6.401843e-01,1.978688e+01,5.695394e-01,7.914754e-01,1.040309e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502858400000e+08,2.502859010000e+08,2.406557e+01,6.281064e-01,1.893443e+01,5.571359e-01,7.867848e-01,1.068991e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502859010000e+08,2.502859620000e+08,2.521312e+01,6.429073e-01,2.034426e+01,5.775054e-01,8.068921e-01,1.006537e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502859620000e+08,2.502860230000e+08,2.363935e+01,6.225193e-01,1.865574e+01,5.530206e-01,7.891817e-01,1.074138e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502860230000e+08,2.502860840000e+08,2.286885e+01,6.122901e-01,1.813115e+01,5.451898e-01,7.928315e-01,1.085088e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502860840000e+08,2.502861450000e+08,2.398361e+01,6.270358e-01,1.914754e+01,5.602625e-01,7.983595e-01,1.048977e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502861450000e+08,2.502862060000e+08,2.347541e+01,6.203570e-01,1.839344e+01,5.491192e-01,7.835196e-01,1.088335e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502862060000e+08,2.502862670000e+08,2.413115e+01,6.289615e-01,1.929508e+01,5.624170e-01,7.995924e-01,1.043368e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502862670000e+08,2.502863280000e+08,2.327869e+01,6.177523e-01,1.865574e+01,5.530206e-01,8.014085e-01,1.058676e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502863280000e+08,2.502863890000e+08,2.363935e+01,6.225193e-01,1.842623e+01,5.496083e-01,7.794729e-01,1.091814e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502863890000e+08,2.502864500000e+08,2.306557e+01,6.149180e-01,1.824590e+01,5.469124e-01,7.910448e-01,1.083877e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502864500000e+08,2.502865110000e+08,2.391803e+01,6.261780e-01,1.911475e+01,5.597827e-01,7.991775e-01,1.048818e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502865110000e+08,2.502865720000e+08,2.236065e+01,6.054487e-01,1.804918e+01,5.439560e-01,8.071848e-01,1.068194e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502865720000e+08,2.502866330000e+08,2.457377e+01,6.347036e-01,1.978688e+01,5.695394e-01,8.052035e-01,1.022922e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502866330000e+08,2.502866940000e+08,2.386885e+01,6.255339e-01,1.880328e+01,5.552031e-01,7.877747e-01,1.071566e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502866940000e+08,2.502867550000e+08,2.339344e+01,6.192730e-01,1.862295e+01,5.525344e-01,7.960757e-01,1.066595e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502867550000e+08,2.502868160000e+08,2.419672e+01,6.298155e-01,1.913115e+01,5.600227e-01,7.906504e-01,1.058974e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502868160000e+08,2.502868770000e+08,2.167213e+01,5.960544e-01,1.709836e+01,5.294346e-01,7.889561e-01,1.122269e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502868770000e+08,2.502869380000e+08,2.445902e+01,6.332199e-01,1.968852e+01,5.681220e-01,8.049598e-01,1.025805e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502869380000e+08,2.502869990000e+08,2.434426e+01,6.317328e-01,1.955738e+01,5.662268e-01,8.033670e-01,1.031388e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502869990000e+08,2.502870600000e+08,2.226229e+01,6.041156e-01,1.768852e+01,5.384941e-01,7.945508e-01,1.096385e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502870600000e+08,2.502871210000e+08,2.259016e+01,6.085479e-01,1.770492e+01,5.387435e-01,7.837446e-01,1.109037e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502871210000e+08,2.502871820000e+08,2.326229e+01,6.175347e-01,1.886885e+01,5.561703e-01,8.111346e-01,1.039038e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502871820000e+08,2.502872430000e+08,2.395082e+01,6.266071e-01,1.888525e+01,5.564119e-01,7.885010e-01,1.068391e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502872430000e+08,2.502873040000e+08,2.429508e+01,6.310943e-01,1.885246e+01,5.559287e-01,7.759784e-01,1.083043e-02,2.040000e+01,1.050000e+01,1.010000e+03,1289600049
2.502873480000e+08,2.502874090000e+08,2.214754e+01,6.025566e-01,1.763935e+01,5.377449e-01,7.964471e-01,1.095442e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502874090000e+08,2.502874700000e+08,2.316393e+01,6.162277e-01,1.808197e+01,5.444499e-01,7.806087e-01,1.100919e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502874700000e+08,2.502875310000e+08,2.365574e+01,6.227351e-01,1.836065e+01,5.486295e-01,7.761608e-01,1.097263e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502875310000e+08,2.502875920000e+08,2.370492e+01,6.233821e-01,1.906557e+01,5.590621e-01,8.042877e-01,1.043352e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502875920000e+08,2.502876530000e+08,2.434426e+01,6.317328e-01,1.950820e+01,5.655144e-01,8.013468e-01,1.035368e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502876530000e+08,2.502877140000e+08,2.263935e+01,6.092100e-01,1.778688e+01,5.399892e-01,7.856626e-01,1.104257e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502877140000e+08,2.502877750000e+08,2.426229e+01,6.306683e-01,1.898361e+01,5.578590e-01,7.824324e-01,1.072481e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
2.502877750000e+08,2.502878360000e+08,2.295082e+01,6.133865e-01,1.840984e+01,5.493638e-01,8.021429e-01,1.064726e-02,2.030000e+01,1.050000e+01,1.010000e+03,1289600050
