#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969453240000e+08,2.969453850000e+08,3.901639e+01,7.997581e-01,3.565574e+01,7.645392e-01,9.138656e-01,5.750970e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969453850000e+08,2.969454460000e+08,4.006557e+01,8.104398e-01,3.718033e+01,7.807135e-01,9.279869e-01,5.229089e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969454460000e+08,2.969455070000e+08,3.673771e+01,7.760525e-01,3.388525e+01,7.453159e-01,9.223561e-01,5.653041e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969455070000e+08,2.969455680000e+08,3.963934e+01,8.061175e-01,3.645901e+01,7.731034e-01,9.197684e-01,5.524384e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969455680000e+08,2.969456290000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969456290000e+08,2.969456900000e+08,3.922951e+01,8.019394e-01,3.601639e+01,7.683961e-01,9.180945e-01,5.605689e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969456900000e+08,2.969457510000e+08,3.944262e+01,8.041147e-01,3.640984e+01,7.725818e-01,9.231089e-01,5.431462e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969457510000e+08,2.969458120000e+08,3.878688e+01,7.974024e-01,3.552459e+01,7.631319e-01,9.158918e-01,5.706027e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969458120000e+08,2.969458730000e+08,3.806557e+01,7.899530e-01,3.495082e+01,7.569440e-01,9.181740e-01,5.688230e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969458730000e+08,2.969459340000e+08,3.750820e+01,7.841482e-01,3.419672e+01,7.487336e-01,9.117133e-01,5.931285e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969459340000e+08,2.969459950000e+08,3.786885e+01,7.879092e-01,3.434426e+01,7.503471e-01,9.069264e-01,6.044958e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969459950000e+08,2.969460560000e+08,3.727869e+01,7.817456e-01,3.398361e+01,7.463968e-01,9.116095e-01,5.952673e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969460560000e+08,2.969461170000e+08,3.798361e+01,7.891021e-01,3.460656e+01,7.532069e-01,9.110919e-01,5.912739e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969461170000e+08,2.969461780000e+08,3.714754e+01,7.803692e-01,3.396721e+01,7.462168e-01,9.143866e-01,5.877680e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969461780000e+08,2.969462390000e+08,3.790164e+01,7.882501e-01,3.468853e+01,7.540984e-01,9.152249e-01,5.793008e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969462390000e+08,2.969463000000e+08,3.872131e+01,7.967280e-01,3.537705e+01,7.615455e-01,9.136325e-01,5.779909e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969463000000e+08,2.969463610000e+08,3.750820e+01,7.841482e-01,3.437705e+01,7.507051e-01,9.165210e-01,5.782717e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969463610000e+08,2.969464220000e+08,3.795082e+01,7.887614e-01,3.498361e+01,7.572989e-01,9.218143e-01,5.579689e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969464220000e+08,2.969464830000e+08,3.772131e+01,7.863728e-01,3.452459e+01,7.523143e-01,9.152542e-01,5.805927e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600083
2.969465070000e+08,2.969465680000e+08,3.840984e+01,7.935171e-01,3.504918e+01,7.580084e-01,9.125053e-01,5.837439e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969465680000e+08,2.969466290000e+08,3.722951e+01,7.812297e-01,3.436066e+01,7.505261e-01,9.229414e-01,5.596145e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969466290000e+08,2.969466900000e+08,3.975410e+01,8.072835e-01,3.652459e+01,7.737983e-01,9.187629e-01,5.547830e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969466900000e+08,2.969467510000e+08,3.822951e+01,7.916523e-01,3.529508e+01,7.606629e-01,9.232419e-01,5.512590e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969467510000e+08,2.969468120000e+08,3.726229e+01,7.815737e-01,3.437705e+01,7.507051e-01,9.225693e-01,5.606043e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969468120000e+08,2.969468730000e+08,3.726229e+01,7.815737e-01,3.401639e+01,7.467569e-01,9.128904e-01,5.914834e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969468730000e+08,2.969469340000e+08,3.849180e+01,7.943634e-01,3.481967e+01,7.555225e-01,9.045997e-01,6.062533e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969469340000e+08,2.969469950000e+08,3.700000e+01,7.788179e-01,3.400000e+01,7.465769e-01,9.189189e-01,5.745563e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969469950000e+08,2.969470560000e+08,3.700000e+01,7.788179e-01,3.368853e+01,7.431493e-01,9.105006e-01,6.008752e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969470560000e+08,2.969471170000e+08,4.009836e+01,8.107713e-01,3.693443e+01,7.781275e-01,9.210957e-01,5.450980e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969471170000e+08,2.969471780000e+08,3.990164e+01,8.087801e-01,3.637705e+01,7.722338e-01,9.116681e-01,5.751974e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969471780000e+08,2.969472390000e+08,3.737705e+01,7.827761e-01,3.432787e+01,7.501680e-01,9.184210e-01,5.732481e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969472390000e+08,2.969473000000e+08,3.798361e+01,7.891021e-01,3.508197e+01,7.583629e-01,9.236081e-01,5.518289e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969473000000e+08,2.969473610000e+08,3.896721e+01,7.992539e-01,3.577049e+01,7.657686e-01,9.179638e-01,5.628607e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969473610000e+08,2.969474220000e+08,3.975410e+01,8.072835e-01,3.659016e+01,7.744926e-01,9.204124e-01,5.496145e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969474220000e+08,2.969474830000e+08,3.875410e+01,7.970653e-01,3.580328e+01,7.661194e-01,9.238579e-01,5.454957e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969474830000e+08,2.969475440000e+08,3.739344e+01,7.829478e-01,3.391803e+01,7.456765e-01,9.070583e-01,6.079394e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969475440000e+08,2.969476050000e+08,3.688525e+01,7.776093e-01,3.386885e+01,7.451357e-01,9.182222e-01,5.776972e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969476050000e+08,2.969476660000e+08,3.870492e+01,7.965594e-01,3.552459e+01,7.631319e-01,9.178314e-01,5.651794e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969476660000e+08,2.969477270000e+08,3.849180e+01,7.943634e-01,3.531147e+01,7.608394e-01,9.173765e-01,5.681676e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600084
2.969477500000e+08,2.969478110000e+08,3.772131e+01,7.863728e-01,3.518033e+01,7.594252e-01,9.326380e-01,5.225234e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969478110000e+08,2.969478720000e+08,3.785246e+01,7.877386e-01,3.440984e+01,7.510630e-01,9.090515e-01,5.983840e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969478720000e+08,2.969479330000e+08,3.937705e+01,8.034460e-01,3.601639e+01,7.683961e-01,9.146544e-01,5.700757e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969479330000e+08,2.969479940000e+08,3.873771e+01,7.968967e-01,3.568853e+01,7.648907e-01,9.212865e-01,5.539748e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969479940000e+08,2.969480550000e+08,3.734426e+01,7.824327e-01,3.408197e+01,7.474763e-01,9.126427e-01,5.915933e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969480550000e+08,2.969481160000e+08,3.760656e+01,7.851757e-01,3.467213e+01,7.539201e-01,9.219704e-01,5.600045e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969481160000e+08,2.969481770000e+08,3.762295e+01,7.853469e-01,3.442623e+01,7.512419e-01,9.150327e-01,5.820401e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969481770000e+08,2.969482380000e+08,3.686885e+01,7.774364e-01,3.440984e+01,7.510630e-01,9.333037e-01,5.260991e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969482380000e+08,2.969482990000e+08,3.819672e+01,7.913127e-01,3.493443e+01,7.567664e-01,9.145923e-01,5.790078e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969482990000e+08,2.969483600000e+08,3.816393e+01,7.909729e-01,3.516393e+01,7.592483e-01,9.213917e-01,5.577824e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969483600000e+08,2.969484210000e+08,3.878688e+01,7.974024e-01,3.552459e+01,7.631319e-01,9.158918e-01,5.706027e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969484210000e+08,2.969484820000e+08,3.786885e+01,7.879092e-01,3.457377e+01,7.528500e-01,9.129870e-01,5.864330e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969484820000e+08,2.969485430000e+08,3.854099e+01,7.948707e-01,3.549180e+01,7.627797e-01,9.208847e-01,5.566811e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969485430000e+08,2.969486040000e+08,3.754099e+01,7.844909e-01,3.449180e+01,7.519571e-01,9.187773e-01,5.708554e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969486040000e+08,2.969486650000e+08,3.834426e+01,7.928395e-01,3.572131e+01,7.652420e-01,9.315947e-01,5.219674e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969486650000e+08,2.969487260000e+08,3.673771e+01,7.760525e-01,3.357377e+01,7.418825e-01,9.138777e-01,5.926262e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969487260000e+08,2.969487870000e+08,3.806557e+01,7.899530e-01,3.488525e+01,7.562336e-01,9.164513e-01,5.742399e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969487870000e+08,2.969488480000e+08,3.937705e+01,8.034460e-01,3.608197e+01,7.690954e-01,9.163197e-01,5.650002e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969488480000e+08,2.969489090000e+08,3.840984e+01,7.935171e-01,3.534426e+01,7.611926e-01,9.201878e-01,5.598695e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969489090000e+08,2.969489700000e+08,3.826229e+01,7.919917e-01,3.527869e+01,7.604861e-01,9.220223e-01,5.550161e-03,2.500000e+01,1.900000e+01,9.290000e+02,22343600085
2.969489980000e+08,2.969490590000e+08,3.913115e+01,8.009334e-01,3.604918e+01,7.687458e-01,9.212400e-01,5.513317e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969490590000e+08,2.969491200000e+08,3.721312e+01,7.810577e-01,3.368853e+01,7.431493e-01,9.052864e-01,6.145911e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969491200000e+08,2.969491810000e+08,3.886885e+01,7.982445e-01,3.555738e+01,7.634840e-01,9.148039e-01,5.733346e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969491810000e+08,2.969492420000e+08,3.829508e+01,7.923309e-01,3.531147e+01,7.608394e-01,9.220890e-01,5.545610e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969492420000e+08,2.969493030000e+08,3.827869e+01,7.921613e-01,3.521312e+01,7.597790e-01,9.199144e-01,5.617041e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969493030000e+08,2.969493640000e+08,3.855738e+01,7.950397e-01,3.588525e+01,7.669959e-01,9.306973e-01,5.236737e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969493640000e+08,2.969494250000e+08,3.929508e+01,8.026093e-01,3.650820e+01,7.736246e-01,9.290780e-01,5.243031e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969494250000e+08,2.969494860000e+08,3.913115e+01,8.009334e-01,3.585246e+01,7.666455e-01,9.162128e-01,5.671015e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969494860000e+08,2.969495470000e+08,3.755738e+01,7.846621e-01,3.429508e+01,7.498096e-01,9.131384e-01,5.883960e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969495470000e+08,2.969496080000e+08,3.814754e+01,7.908031e-01,3.498361e+01,7.572989e-01,9.170606e-01,5.717171e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969496080000e+08,2.969496690000e+08,3.901639e+01,7.997581e-01,3.567213e+01,7.647150e-01,9.142857e-01,5.738245e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969496690000e+08,2.969497300000e+08,3.727869e+01,7.817456e-01,3.450820e+01,7.521358e-01,9.256816e-01,5.500267e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969497300000e+08,2.969497910000e+08,3.827869e+01,7.921613e-01,3.500000e+01,7.574764e-01,9.143469e-01,5.791401e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969497910000e+08,2.969498520000e+08,3.990164e+01,8.087801e-01,3.678688e+01,7.765718e-01,9.219392e-01,5.437601e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969498520000e+08,2.969499130000e+08,3.732787e+01,7.822610e-01,3.409836e+01,7.476560e-01,9.134827e-01,5.891423e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969499130000e+08,2.969499740000e+08,3.977049e+01,8.074498e-01,3.601639e+01,7.683961e-01,9.056059e-01,5.936037e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969499740000e+08,2.969500350000e+08,3.947541e+01,8.044488e-01,3.621312e+01,7.704918e-01,9.173588e-01,5.610992e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969500350000e+08,2.969500960000e+08,3.947541e+01,8.044488e-01,3.622951e+01,7.706662e-01,9.177741e-01,5.598144e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969500960000e+08,2.969501570000e+08,3.890164e+01,7.985811e-01,3.560656e+01,7.640118e-01,9.152971e-01,5.715857e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969501570000e+08,2.969502180000e+08,3.819672e+01,7.913127e-01,3.480328e+01,7.553446e-01,9.111588e-01,5.894219e-03,2.400000e+01,1.900000e+01,9.290000e+02,22343600086
2.969502290000e+08,2.969502900000e+08,3.936066e+01,8.032787e-01,3.659016e+01,7.744926e-01,9.296126e-01,5.220382e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969502900000e+08,2.969503510000e+08,3.829508e+01,7.923309e-01,3.491803e+01,7.565889e-01,9.118150e-01,5.866975e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969503510000e+08,2.969504120000e+08,3.740984e+01,7.831194e-01,3.436066e+01,7.505261e-01,9.184926e-01,5.727679e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969504120000e+08,2.969504730000e+08,3.883607e+01,7.979078e-01,3.591803e+01,7.673463e-01,9.248628e-01,5.416062e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969504730000e+08,2.969505340000e+08,3.750820e+01,7.841482e-01,3.429508e+01,7.498096e-01,9.143357e-01,5.850929e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969505340000e+08,2.969505950000e+08,3.801639e+01,7.894426e-01,3.518033e+01,7.594252e-01,9.253989e-01,5.456156e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969505950000e+08,2.969506560000e+08,3.798361e+01,7.891021e-01,3.463934e+01,7.535636e-01,9.119551e-01,5.886753e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969506560000e+08,2.969507170000e+08,3.911475e+01,8.007656e-01,3.593443e+01,7.675213e-01,9.186924e-01,5.595199e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969507170000e+08,2.969507780000e+08,3.832787e+01,7.926700e-01,3.527869e+01,7.604861e-01,9.204448e-01,5.596426e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969507780000e+08,2.969508390000e+08,3.978688e+01,8.076162e-01,3.650820e+01,7.736246e-01,9.175937e-01,5.581751e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969508390000e+08,2.969509000000e+08,3.919672e+01,8.016042e-01,3.565574e+01,7.645392e-01,9.096612e-01,5.862558e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969509000000e+08,2.969509610000e+08,3.926229e+01,8.022743e-01,3.573771e+01,7.654176e-01,9.102296e-01,5.841027e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969509610000e+08,2.969510220000e+08,3.988525e+01,8.086140e-01,3.680328e+01,7.767448e-01,9.227291e-01,5.413448e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969510220000e+08,2.969510830000e+08,3.832787e+01,7.926700e-01,3.518033e+01,7.594252e-01,9.178785e-01,5.678044e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969510830000e+08,2.969511440000e+08,3.913115e+01,8.009334e-01,3.557377e+01,7.636600e-01,9.090909e-01,5.884114e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969511440000e+08,2.969512050000e+08,3.908197e+01,8.004299e-01,3.616393e+01,7.699685e-01,9.253356e-01,5.383359e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969512050000e+08,2.969512660000e+08,3.718033e+01,7.807135e-01,3.404918e+01,7.471166e-01,9.157848e-01,5.831367e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969512660000e+08,2.969513270000e+08,3.780328e+01,7.872267e-01,3.486885e+01,7.560560e-01,9.223764e-01,5.572131e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969513270000e+08,2.969513880000e+08,3.977049e+01,8.074498e-01,3.631147e+01,7.715375e-01,9.130256e-01,5.721263e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969513880000e+08,2.969514490000e+08,3.885246e+01,7.980762e-01,3.557377e+01,7.636600e-01,9.156118e-01,5.709819e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600001
2.969514590000e+08,2.969515200000e+08,3.777049e+01,7.868853e-01,3.457377e+01,7.528500e-01,9.153646e-01,5.798717e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969515200000e+08,2.969515810000e+08,4.072131e+01,8.170450e-01,3.713115e+01,7.801970e-01,9.118357e-01,5.688907e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969515810000e+08,2.969516420000e+08,3.759016e+01,7.850046e-01,3.468853e+01,7.540984e-01,9.228085e-01,5.573634e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969516420000e+08,2.969517030000e+08,3.767213e+01,7.858599e-01,3.491803e+01,7.565889e-01,9.268929e-01,5.430245e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969517030000e+08,2.969517640000e+08,3.900000e+01,7.995901e-01,3.590164e+01,7.671711e-01,9.205549e-01,5.544485e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969517640000e+08,2.969518250000e+08,3.970492e+01,8.067839e-01,3.678688e+01,7.765718e-01,9.265070e-01,5.302251e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969518250000e+08,2.969518860000e+08,3.824590e+01,7.918220e-01,3.516393e+01,7.592483e-01,9.194171e-01,5.635343e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969518860000e+08,2.969519470000e+08,3.870492e+01,7.965594e-01,3.534426e+01,7.611926e-01,9.131724e-01,5.795052e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969519470000e+08,2.969520080000e+08,3.878688e+01,7.974024e-01,3.555738e+01,7.634840e-01,9.167371e-01,5.679902e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969520080000e+08,2.969520690000e+08,3.724590e+01,7.814016e-01,3.416393e+01,7.483746e-01,9.172535e-01,5.779834e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969520690000e+08,2.969521300000e+08,3.786885e+01,7.879092e-01,3.452459e+01,7.523143e-01,9.116883e-01,5.903727e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969521300000e+08,2.969521910000e+08,3.711475e+01,7.800247e-01,3.419672e+01,7.487336e-01,9.213781e-01,5.656562e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969521910000e+08,2.969522520000e+08,3.791803e+01,7.884206e-01,3.501639e+01,7.576538e-01,9.234760e-01,5.527438e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969522520000e+08,2.969523130000e+08,3.886885e+01,7.982445e-01,3.609836e+01,7.692701e-01,9.287221e-01,5.283900e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969523130000e+08,2.969523740000e+08,3.795082e+01,7.887614e-01,3.439344e+01,7.508841e-01,9.062635e-01,6.057678e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969523740000e+08,2.969524350000e+08,3.806557e+01,7.899530e-01,3.516393e+01,7.592483e-01,9.237726e-01,5.506896e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969524350000e+08,2.969524960000e+08,3.932787e+01,8.029441e-01,3.613115e+01,7.696193e-01,9.187161e-01,5.579275e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969524960000e+08,2.969525570000e+08,3.816393e+01,7.909729e-01,3.526229e+01,7.603095e-01,9.239691e-01,5.493287e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969525570000e+08,2.969526180000e+08,3.809836e+01,7.902932e-01,3.490164e+01,7.564113e-01,9.160929e-01,5.751101e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969526180000e+08,2.969526790000e+08,3.837705e+01,7.931784e-01,3.496721e+01,7.571216e-01,9.111491e-01,5.880645e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600002
2.969526980000e+08,2.969527590000e+08,3.831147e+01,7.925005e-01,3.529508e+01,7.606629e-01,9.212666e-01,5.571126e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969527590000e+08,2.969528200000e+08,3.967213e+01,8.064508e-01,3.696721e+01,7.784728e-01,9.318182e-01,5.123800e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969528200000e+08,2.969528810000e+08,3.777049e+01,7.868853e-01,3.490164e+01,7.564113e-01,9.240451e-01,5.519289e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969528810000e+08,2.969529420000e+08,3.906557e+01,8.002620e-01,3.570492e+01,7.650664e-01,9.139740e-01,5.744071e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969529420000e+08,2.969530030000e+08,3.783607e+01,7.875680e-01,3.457377e+01,7.528500e-01,9.137782e-01,5.842666e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969530030000e+08,2.969530640000e+08,3.850820e+01,7.945325e-01,3.549180e+01,7.627797e-01,9.216688e-01,5.543875e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969530640000e+08,2.969531250000e+08,3.788525e+01,7.880797e-01,3.472131e+01,7.544546e-01,9.164864e-01,5.754951e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969531250000e+08,2.969531860000e+08,3.763934e+01,7.855179e-01,3.483607e+01,7.557003e-01,9.255226e-01,5.479233e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969531860000e+08,2.969532470000e+08,3.919672e+01,8.016042e-01,3.596721e+01,7.678714e-01,9.176077e-01,5.623180e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969532470000e+08,2.969533080000e+08,3.896721e+01,7.992539e-01,3.626229e+01,7.710148e-01,9.305848e-01,5.213036e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969533080000e+08,2.969533690000e+08,3.922951e+01,8.019394e-01,3.622951e+01,7.706662e-01,9.235269e-01,5.432599e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969533690000e+08,2.969534300000e+08,3.909836e+01,8.005977e-01,3.565574e+01,7.645392e-01,9.119497e-01,5.802387e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969534300000e+08,2.969534910000e+08,3.881967e+01,7.977394e-01,3.565574e+01,7.645392e-01,9.184966e-01,5.622582e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969534910000e+08,2.969535520000e+08,4.013115e+01,8.111027e-01,3.724590e+01,7.814016e-01,9.281046e-01,5.220876e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969535520000e+08,2.969536130000e+08,3.822951e+01,7.916523e-01,3.540984e+01,7.618983e-01,9.262435e-01,5.412505e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969536130000e+08,2.969536740000e+08,3.765574e+01,7.856890e-01,3.491803e+01,7.565889e-01,9.272965e-01,5.417596e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969536740000e+08,2.969537350000e+08,3.927869e+01,8.024418e-01,3.600000e+01,7.682213e-01,9.165276e-01,5.650682e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969537350000e+08,2.969537960000e+08,3.706557e+01,7.795078e-01,3.442623e+01,7.512419e-01,9.287926e-01,5.408436e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969537960000e+08,2.969538570000e+08,3.898361e+01,7.994220e-01,3.583607e+01,7.664702e-01,9.192599e-01,5.586732e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969538570000e+08,2.969539180000e+08,3.814754e+01,7.908031e-01,3.478688e+01,7.551667e-01,9.119037e-01,5.875638e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600003
2.969539310000e+08,2.969539920000e+08,3.998361e+01,8.096104e-01,3.683607e+01,7.770907e-01,9.212792e-01,5.452987e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600004
2.969539920000e+08,2.969540530000e+08,3.885246e+01,7.980762e-01,3.590164e+01,7.671711e-01,9.240506e-01,5.441715e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600004
2.969540530000e+08,2.969541140000e+08,3.772131e+01,7.863728e-01,3.472131e+01,7.544546e-01,9.204693e-01,5.640449e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600004
2.969541140000e+08,2.969541750000e+08,3.947541e+01,8.044488e-01,3.626229e+01,7.710148e-01,9.186047e-01,5.572317e-03,2.400000e+01,1.800000e+01,9.290000e+02,22343600004
