#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.191585250000e+08,3.191585860000e+08,5.242623e+01,9.270633e-01,4.795082e+01,8.866110e-01,9.146342e-01,4.941132e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191585860000e+08,3.191586470000e+08,5.204918e+01,9.237236e-01,4.777049e+01,8.849423e-01,9.177953e-01,4.874717e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191586470000e+08,3.191587080000e+08,5.198361e+01,9.231415e-01,4.800000e+01,8.870655e-01,9.233680e-01,4.723830e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191587080000e+08,3.191587690000e+08,5.296721e+01,9.318342e-01,4.877049e+01,8.941567e-01,9.207675e-01,4.751799e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191587690000e+08,3.191588300000e+08,5.055738e+01,9.103898e-01,4.650820e+01,8.731720e-01,9.199092e-01,4.887724e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191588300000e+08,3.191588910000e+08,5.231147e+01,9.260482e-01,4.862295e+01,8.928032e-01,9.294892e-01,4.531966e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191588910000e+08,3.191589520000e+08,5.145901e+01,9.184718e-01,4.701639e+01,8.779297e-01,9.136668e-01,5.012879e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191589520000e+08,3.191590130000e+08,5.265574e+01,9.290903e-01,4.795082e+01,8.866110e-01,9.106476e-01,5.033158e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191590130000e+08,3.191590740000e+08,5.354099e+01,9.368677e-01,4.900000e+01,8.962582e-01,9.151868e-01,4.875045e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191590740000e+08,3.191591350000e+08,5.054099e+01,9.102421e-01,4.660656e+01,8.740949e-01,9.221538e-01,4.825404e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191591350000e+08,3.191591960000e+08,5.027869e+01,9.078771e-01,4.613115e+01,8.696254e-01,9.175090e-01,4.967658e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300001
3.191592460000e+08,3.191593070000e+08,5.168853e+01,9.205177e-01,4.760656e+01,8.834226e-01,9.210276e-01,4.802993e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191593070000e+08,3.191593680000e+08,5.311475e+01,9.331311e-01,4.849180e+01,8.915983e-01,9.129630e-01,4.952291e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191593680000e+08,3.191594290000e+08,5.219672e+01,9.250319e-01,4.757377e+01,8.831182e-01,9.114321e-01,5.035165e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191594290000e+08,3.191594900000e+08,5.142623e+01,9.181791e-01,4.677049e+01,8.756309e-01,9.094676e-01,5.123165e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191594900000e+08,3.191595510000e+08,5.203279e+01,9.235781e-01,4.749180e+01,8.823572e-01,9.127284e-01,5.009608e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191595510000e+08,3.191596120000e+08,5.101639e+01,9.145131e-01,4.706557e+01,8.783888e-01,9.225578e-01,4.791437e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191596120000e+08,3.191596730000e+08,5.304918e+01,9.325549e-01,4.896721e+01,8.959582e-01,9.230531e-01,4.684946e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191596730000e+08,3.191597340000e+08,5.290164e+01,9.312572e-01,4.857377e+01,8.923516e-01,9.181902e-01,4.824690e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191597340000e+08,3.191597950000e+08,5.439344e+01,9.442965e-01,5.008197e+01,9.060992e-01,9.207354e-01,4.689958e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191597950000e+08,3.191598560000e+08,5.226229e+01,9.256127e-01,4.739344e+01,8.814430e-01,9.068381e-01,5.147838e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191598560000e+08,3.191599170000e+08,5.149180e+01,9.187644e-01,4.734426e+01,8.809855e-01,9.194524e-01,4.855756e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191599170000e+08,3.191599780000e+08,5.137705e+01,9.177400e-01,4.742623e+01,8.817478e-01,9.231015e-01,4.759203e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191599780000e+08,3.191600390000e+08,5.200000e+01,9.232870e-01,4.785246e+01,8.857012e-01,9.202396e-01,4.810361e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191600390000e+08,3.191601000000e+08,5.073771e+01,9.120119e-01,4.637705e+01,8.719401e-01,9.140549e-01,5.038094e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369300002
3.191601480000e+08,3.191602090000e+08,5.157377e+01,9.194953e-01,4.765574e+01,8.838788e-01,9.240305e-01,4.723711e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191602090000e+08,3.191602700000e+08,5.219672e+01,9.250319e-01,4.773771e+01,8.846385e-01,9.145728e-01,4.953596e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191602700000e+08,3.191603310000e+08,5.109836e+01,9.152476e-01,4.665574e+01,8.745560e-01,9.130574e-01,5.046576e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191603310000e+08,3.191603920000e+08,5.385246e+01,9.395888e-01,4.922951e+01,8.983547e-01,9.141552e-01,4.887640e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191603920000e+08,3.191604530000e+08,5.173771e+01,9.209555e-01,4.750820e+01,8.825095e-01,9.182510e-01,4.877008e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191604530000e+08,3.191605140000e+08,5.339344e+01,9.355760e-01,4.926229e+01,8.986537e-01,9.226282e-01,4.681617e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191605140000e+08,3.191605750000e+08,5.103279e+01,9.146601e-01,4.701639e+01,8.779297e-01,9.212978e-01,4.826184e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191605750000e+08,3.191606360000e+08,5.331147e+01,9.348575e-01,4.944262e+01,9.002970e-01,9.274293e-01,4.549314e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191606360000e+08,3.191606970000e+08,5.009836e+01,9.062476e-01,4.624590e+01,8.707063e-01,9.231021e-01,4.819539e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191606970000e+08,3.191607580000e+08,5.154099e+01,9.192030e-01,4.722951e+01,8.799171e-01,9.163486e-01,4.937712e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191607580000e+08,3.191608190000e+08,5.213115e+01,9.244506e-01,4.814754e+01,8.884278e-01,9.235849e-01,4.711015e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191608190000e+08,3.191608800000e+08,5.219672e+01,9.250319e-01,4.847541e+01,8.914476e-01,9.287060e-01,4.560148e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191608800000e+08,3.191609410000e+08,5.272131e+01,9.296687e-01,4.895082e+01,8.958083e-01,9.284826e-01,4.543962e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191609410000e+08,3.191610020000e+08,5.291803e+01,9.314015e-01,4.859016e+01,8.925021e-01,9.182156e-01,4.823260e-03,1.300000e+01,9.000000e+00,9.320000e+02,23369300003
3.191610490000e+08,3.191611100000e+08,5.086885e+01,9.131898e-01,4.650820e+01,8.731720e-01,9.142765e-01,5.025716e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191611100000e+08,3.191611710000e+08,5.221312e+01,9.251771e-01,4.844262e+01,8.911461e-01,9.277865e-01,4.586470e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191611710000e+08,3.191612320000e+08,5.111475e+01,9.153943e-01,4.701639e+01,8.779297e-01,9.198204e-01,4.863461e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191612320000e+08,3.191612930000e+08,5.278688e+01,9.302467e-01,4.837705e+01,8.905427e-01,9.164596e-01,4.876149e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191612930000e+08,3.191613540000e+08,5.332787e+01,9.350013e-01,4.898361e+01,8.961082e-01,9.185367e-01,4.796088e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191613540000e+08,3.191614150000e+08,5.419672e+01,9.425873e-01,4.957377e+01,9.014903e-01,9.147006e-01,4.858040e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191614150000e+08,3.191614760000e+08,5.439344e+01,9.442965e-01,5.040984e+01,9.090604e-01,9.267631e-01,4.522839e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191614760000e+08,3.191615370000e+08,5.245901e+01,9.273531e-01,4.844262e+01,8.911461e-01,9.234375e-01,4.700422e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191615370000e+08,3.191615980000e+08,5.200000e+01,9.232870e-01,4.813115e+01,8.882765e-01,9.255990e-01,4.659446e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191615980000e+08,3.191616590000e+08,4.991803e+01,9.046150e-01,4.567213e+01,8.652881e-01,9.149425e-01,5.055447e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191616590000e+08,3.191617200000e+08,4.985246e+01,9.040207e-01,4.609836e+01,8.693163e-01,9.246958e-01,4.785207e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191617200000e+08,3.191617810000e+08,5.126229e+01,9.167145e-01,4.685246e+01,8.763978e-01,9.139751e-01,5.014359e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191617810000e+08,3.191618420000e+08,5.124590e+01,9.165679e-01,4.724590e+01,8.800699e-01,9.219450e-01,4.797980e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191618420000e+08,3.191619030000e+08,5.177049e+01,9.212473e-01,4.760656e+01,8.834226e-01,9.195694e-01,4.839460e-03,1.200000e+01,9.000000e+00,9.330000e+02,23369300004
3.191619530000e+08,3.191620140000e+08,5.021312e+01,9.072849e-01,4.631147e+01,8.713235e-01,9.222984e-01,4.837013e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191620140000e+08,3.191620750000e+08,5.301639e+01,9.322667e-01,4.898361e+01,8.961082e-01,9.239332e-01,4.661737e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191620750000e+08,3.191621360000e+08,4.986885e+01,9.041693e-01,4.613115e+01,8.696254e-01,9.250493e-01,4.774091e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191621360000e+08,3.191621970000e+08,5.367213e+01,9.380144e-01,4.929508e+01,8.989528e-01,9.184484e-01,4.783043e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191621970000e+08,3.191622580000e+08,5.185246e+01,9.219763e-01,4.777049e+01,8.849423e-01,9.212773e-01,4.788457e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191622580000e+08,3.191623190000e+08,5.234426e+01,9.263383e-01,4.786885e+01,8.858529e-01,9.145005e-01,4.948509e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191623190000e+08,3.191623800000e+08,5.088525e+01,9.133369e-01,4.690164e+01,8.768576e-01,9.217139e-01,4.821471e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191623800000e+08,3.191624410000e+08,5.170492e+01,9.206637e-01,4.755738e+01,8.829661e-01,9.197844e-01,4.836615e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191624410000e+08,3.191625020000e+08,5.168853e+01,9.205177e-01,4.752459e+01,8.826616e-01,9.194418e-01,4.846798e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191625020000e+08,3.191625630000e+08,5.157377e+01,9.194953e-01,4.765574e+01,8.838788e-01,9.240305e-01,4.723711e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191625630000e+08,3.191626240000e+08,5.032787e+01,9.083210e-01,4.601639e+01,8.685431e-01,9.143323e-01,5.051164e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191626240000e+08,3.191626850000e+08,5.206557e+01,9.238690e-01,4.765574e+01,8.838788e-01,9.153023e-01,4.940580e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191626850000e+08,3.191627460000e+08,5.165574e+01,9.202257e-01,4.770492e+01,8.843347e-01,9.235163e-01,4.734591e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191627460000e+08,3.191628070000e+08,5.100000e+01,9.143662e-01,4.685246e+01,8.763978e-01,9.186757e-01,4.900511e-03,1.200000e+01,8.000000e+00,9.330000e+02,23369400005
3.191628640000e+08,3.191629250000e+08,5.260656e+01,9.286563e-01,4.834426e+01,8.902409e-01,9.189779e-01,4.816921e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191629250000e+08,3.191629860000e+08,5.329508e+01,9.347138e-01,4.898361e+01,8.961082e-01,9.191018e-01,4.782364e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191629860000e+08,3.191630470000e+08,5.101639e+01,9.145131e-01,4.681967e+01,8.760911e-01,9.177378e-01,4.925380e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191630470000e+08,3.191631080000e+08,5.167213e+01,9.203717e-01,4.755738e+01,8.829661e-01,9.203680e-01,4.822047e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191631080000e+08,3.191631690000e+08,5.277049e+01,9.301022e-01,4.821312e+01,8.890326e-01,9.136378e-01,4.950949e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191631690000e+08,3.191632300000e+08,5.095082e+01,9.139252e-01,4.637705e+01,8.719401e-01,9.102316e-01,5.127399e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191632300000e+08,3.191632910000e+08,5.265574e+01,9.290903e-01,4.867213e+01,8.932546e-01,9.243462e-01,4.666002e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191632910000e+08,3.191633520000e+08,5.080328e+01,9.126011e-01,4.657377e+01,8.737874e-01,9.167473e-01,4.962644e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191633520000e+08,3.191634130000e+08,5.113115e+01,9.155411e-01,4.668853e+01,8.748632e-01,9.131132e-01,5.043495e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191634130000e+08,3.191634740000e+08,5.103279e+01,9.146601e-01,4.626229e+01,8.708607e-01,9.065210e-01,5.217427e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191634740000e+08,3.191635350000e+08,5.209836e+01,9.241599e-01,4.804918e+01,8.875198e-01,9.222782e-01,4.749255e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191635350000e+08,3.191635960000e+08,5.203279e+01,9.235781e-01,4.801639e+01,8.872170e-01,9.228103e-01,4.737316e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191635960000e+08,3.191636570000e+08,5.340984e+01,9.357195e-01,4.891803e+01,8.955082e-01,9.158993e-01,4.862370e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191636570000e+08,3.191637180000e+08,5.200000e+01,9.232870e-01,4.783607e+01,8.855494e-01,9.199243e-01,4.819032e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400006
3.191637670000e+08,3.191638280000e+08,5.059016e+01,9.106849e-01,4.652459e+01,8.733259e-01,9.196371e-01,4.893709e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191638280000e+08,3.191638890000e+08,5.386885e+01,9.397318e-01,4.950820e+01,9.008939e-01,9.190505e-01,4.758203e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191638890000e+08,3.191639500000e+08,5.114754e+01,9.156879e-01,4.709836e+01,8.786947e-01,9.208333e-01,4.833752e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191639500000e+08,3.191640110000e+08,5.277049e+01,9.301022e-01,4.862295e+01,8.928032e-01,9.214042e-01,4.743122e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191640110000e+08,3.191640720000e+08,5.118033e+01,9.159813e-01,4.691803e+01,8.770109e-01,9.167200e-01,4.945067e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191640720000e+08,3.191641330000e+08,5.108197e+01,9.151007e-01,4.668853e+01,8.748632e-01,9.139923e-01,5.022747e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191641330000e+08,3.191641940000e+08,5.204918e+01,9.237236e-01,4.793443e+01,8.864594e-01,9.209449e-01,4.788616e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191641940000e+08,3.191642550000e+08,5.144262e+01,9.183255e-01,4.724590e+01,8.800699e-01,9.184194e-01,4.886384e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191642550000e+08,3.191643160000e+08,5.185246e+01,9.219763e-01,4.763934e+01,8.837267e-01,9.187480e-01,4.858091e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191643160000e+08,3.191643770000e+08,5.142623e+01,9.181791e-01,4.719672e+01,8.796117e-01,9.177558e-01,4.905224e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191643770000e+08,3.191644380000e+08,5.104918e+01,9.148070e-01,4.681967e+01,8.760911e-01,9.171484e-01,4.939819e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191644380000e+08,3.191644990000e+08,5.272131e+01,9.296687e-01,4.844262e+01,8.911461e-01,9.188433e-01,4.815318e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191644990000e+08,3.191645600000e+08,5.068853e+01,9.115698e-01,4.675410e+01,8.754774e-01,9.223803e-01,4.811951e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191645600000e+08,3.191646210000e+08,5.250820e+01,9.277878e-01,4.809836e+01,8.879739e-01,9.160162e-01,4.900843e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400007
3.191646740000e+08,3.191647350000e+08,5.288525e+01,9.311129e-01,4.896721e+01,8.959582e-01,9.259145e-01,4.611264e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191647350000e+08,3.191647960000e+08,5.147541e+01,9.186181e-01,4.701639e+01,8.779297e-01,9.133758e-01,5.019721e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191647960000e+08,3.191648570000e+08,5.232787e+01,9.261932e-01,4.831147e+01,8.899390e-01,9.232456e-01,4.711713e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191648570000e+08,3.191649180000e+08,5.162295e+01,9.199336e-01,4.767213e+01,8.840308e-01,9.234678e-01,4.737473e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191649180000e+08,3.191649790000e+08,5.283607e+01,9.306799e-01,4.850820e+01,8.917490e-01,9.180887e-01,4.830410e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191649790000e+08,3.191650400000e+08,5.127869e+01,9.168611e-01,4.731147e+01,8.806804e-01,9.226342e-01,4.777006e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191650400000e+08,3.191651010000e+08,5.311475e+01,9.331311e-01,4.878688e+01,8.943070e-01,9.185185e-01,4.806189e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191651010000e+08,3.191651620000e+08,5.080328e+01,9.126011e-01,4.696721e+01,8.774704e-01,9.244918e-01,4.746111e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191651620000e+08,3.191652230000e+08,5.103279e+01,9.146601e-01,4.665574e+01,8.745560e-01,9.142306e-01,5.018852e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191652230000e+08,3.191652840000e+08,5.311475e+01,9.331311e-01,4.886885e+01,8.950579e-01,9.200617e-01,4.764457e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191652840000e+08,3.191653450000e+08,5.139344e+01,9.178864e-01,4.721312e+01,8.797644e-01,9.186603e-01,4.882138e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191653450000e+08,3.191654060000e+08,5.285246e+01,9.308242e-01,4.837705e+01,8.905427e-01,9.153226e-01,4.903129e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191654060000e+08,3.191654670000e+08,5.178688e+01,9.213932e-01,4.734426e+01,8.809855e-01,9.142134e-01,4.982632e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191654670000e+08,3.191655280000e+08,5.221312e+01,9.251771e-01,4.801639e+01,8.872170e-01,9.196233e-01,4.817430e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400008
3.191655760000e+08,3.191656370000e+08,5.178688e+01,9.213932e-01,4.772131e+01,8.844866e-01,9.214941e-01,4.785447e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191656370000e+08,3.191656980000e+08,5.291803e+01,9.314015e-01,4.881967e+01,8.946075e-01,9.225526e-01,4.704702e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191656980000e+08,3.191657590000e+08,5.332787e+01,9.350013e-01,4.906557e+01,8.968577e-01,9.200738e-01,4.754599e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191657590000e+08,3.191658200000e+08,5.270492e+01,9.295241e-01,4.819672e+01,8.888814e-01,9.144635e-01,4.932516e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191658200000e+08,3.191658810000e+08,5.090164e+01,9.134840e-01,4.691803e+01,8.770109e-01,9.217391e-01,4.819985e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191658810000e+08,3.191659420000e+08,5.168853e+01,9.205177e-01,4.772131e+01,8.844866e-01,9.232477e-01,4.740704e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191659420000e+08,3.191660030000e+08,5.273771e+01,9.298132e-01,4.826229e+01,8.894859e-01,9.151383e-01,4.913304e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191660030000e+08,3.191660640000e+08,5.339344e+01,9.355760e-01,4.898361e+01,8.961082e-01,9.174086e-01,4.823251e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191660640000e+08,3.191661250000e+08,5.039344e+01,9.089125e-01,4.652459e+01,8.733259e-01,9.232271e-01,4.801826e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191661250000e+08,3.191661860000e+08,5.309836e+01,9.329871e-01,4.875410e+01,8.940064e-01,9.181846e-01,4.815895e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191661860000e+08,3.191662470000e+08,5.118033e+01,9.159813e-01,4.685246e+01,8.763978e-01,9.154388e-01,4.979477e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191662470000e+08,3.191663080000e+08,5.232787e+01,9.261932e-01,4.822951e+01,8.891838e-01,9.216792e-01,4.755509e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191663080000e+08,3.191663690000e+08,5.272131e+01,9.296687e-01,4.836066e+01,8.903919e-01,9.172885e-01,4.857108e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191663690000e+08,3.191664300000e+08,5.245901e+01,9.273531e-01,4.849180e+01,8.915983e-01,9.243750e-01,4.673926e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400009
3.191664730000e+08,3.191665340000e+08,5.314754e+01,9.334191e-01,4.883607e+01,8.947576e-01,9.188772e-01,4.795055e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191665340000e+08,3.191665950000e+08,5.218033e+01,9.248866e-01,4.775410e+01,8.847904e-01,9.151744e-01,4.938524e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191665950000e+08,3.191666560000e+08,5.163934e+01,9.200797e-01,4.770492e+01,8.843347e-01,9.238095e-01,4.727007e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191666560000e+08,3.191667170000e+08,5.088525e+01,9.133369e-01,4.688525e+01,8.767044e-01,9.213917e-01,4.830537e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191667170000e+08,3.191667780000e+08,5.286885e+01,9.309685e-01,4.814754e+01,8.884278e-01,9.106977e-01,5.021732e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191667780000e+08,3.191668390000e+08,5.191803e+01,9.225591e-01,4.719672e+01,8.796117e-01,9.090622e-01,5.109107e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191668390000e+08,3.191669000000e+08,5.296721e+01,9.318342e-01,4.883607e+01,8.947576e-01,9.220056e-01,4.717697e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191669000000e+08,3.191669610000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,9.206981e-01,4.728162e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191669610000e+08,3.191670220000e+08,5.314754e+01,9.334191e-01,4.860656e+01,8.926527e-01,9.145589e-01,4.909449e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191670220000e+08,3.191670830000e+08,5.340984e+01,9.357195e-01,4.900000e+01,8.962582e-01,9.174340e-01,4.821836e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191670830000e+08,3.191671440000e+08,5.106557e+01,9.149538e-01,4.701639e+01,8.779297e-01,9.207063e-01,4.841177e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191671440000e+08,3.191672050000e+08,5.316393e+01,9.335631e-01,4.868853e+01,8.934050e-01,9.158187e-01,4.875724e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191672050000e+08,3.191672660000e+08,5.147541e+01,9.186181e-01,4.811475e+01,8.881252e-01,9.347134e-01,4.408456e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191672660000e+08,3.191673270000e+08,5.190164e+01,9.224134e-01,4.773771e+01,8.846385e-01,9.197726e-01,4.827766e-03,1.200000e+01,9.000000e+00,9.320000e+02,23369400010
3.191673720000e+08,3.191674330000e+08,5.213115e+01,9.244506e-01,4.780328e+01,8.852459e-01,9.169812e-01,4.892772e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400011
3.191674330000e+08,3.191674940000e+08,5.124590e+01,9.165679e-01,4.759016e+01,8.832704e-01,9.286628e-01,4.603546e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400011
3.191674940000e+08,3.191675550000e+08,5.142623e+01,9.181791e-01,4.739344e+01,8.814430e-01,9.215811e-01,4.799763e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400011
3.191675550000e+08,3.191676160000e+08,5.206557e+01,9.238690e-01,4.796721e+01,8.867625e-01,9.212846e-01,4.778444e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400011
3.191676160000e+08,3.191676770000e+08,5.121312e+01,9.162747e-01,4.680328e+01,8.759377e-01,9.138924e-01,5.018948e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400011
3.191676770000e+08,3.191677380000e+08,5.201639e+01,9.234326e-01,4.777049e+01,8.849423e-01,9.183738e-01,4.860597e-03,1.200000e+01,8.000000e+00,9.320000e+02,23369400011
