#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586913430000e+08,2.586914040000e+08,3.947541e+01,8.044488e-01,3.665574e+01,7.751862e-01,9.285714e-01,5.248262e-03,2.000000e+01,4.000000e+00,9.300000e+02,22299400012
2.586914040000e+08,2.586914650000e+08,3.827869e+01,7.921613e-01,3.570492e+01,7.650664e-01,9.327623e-01,5.182608e-03,2.000000e+01,4.000000e+00,9.300000e+02,22299400012
2.586914650000e+08,2.586915260000e+08,4.050820e+01,8.149042e-01,3.788525e+01,7.880797e-01,9.352489e-01,4.950520e-03,2.000000e+01,4.000000e+00,9.300000e+02,22299400012
2.586915520000e+08,2.586916130000e+08,4.060656e+01,8.158929e-01,3.814754e+01,7.908031e-01,9.394429e-01,4.792419e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586916130000e+08,2.586916740000e+08,3.845901e+01,7.940250e-01,3.598361e+01,7.680463e-01,9.356351e-01,5.066565e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586916740000e+08,2.586917350000e+08,3.877049e+01,7.972339e-01,3.596721e+01,7.678714e-01,9.276956e-01,5.325613e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586917350000e+08,2.586917960000e+08,3.973771e+01,8.071170e-01,3.691803e+01,7.779548e-01,9.290429e-01,5.214943e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586917960000e+08,2.586918570000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586918570000e+08,2.586919180000e+08,4.008197e+01,8.106056e-01,3.724590e+01,7.814016e-01,9.292433e-01,5.185719e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586919180000e+08,2.586919790000e+08,4.132787e+01,8.231075e-01,3.826229e+01,7.919917e-01,9.258231e-01,5.219296e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586919790000e+08,2.586920400000e+08,4.011475e+01,8.109370e-01,3.703279e+01,7.791629e-01,9.231712e-01,5.383765e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586920400000e+08,2.586921010000e+08,4.063934e+01,8.162223e-01,3.791803e+01,7.884206e-01,9.330375e-01,5.020270e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586921010000e+08,2.586921620000e+08,3.955738e+01,8.052835e-01,3.652459e+01,7.737983e-01,9.233320e-01,5.416359e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586921620000e+08,2.586922230000e+08,3.942623e+01,8.039475e-01,3.686885e+01,7.774364e-01,9.351351e-01,5.022089e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586922230000e+08,2.586922840000e+08,4.072131e+01,8.170450e-01,3.801639e+01,7.894426e-01,9.335749e-01,4.996490e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586922840000e+08,2.586923450000e+08,4.070492e+01,8.168805e-01,3.795082e+01,7.887614e-01,9.323399e-01,5.040401e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586923450000e+08,2.586924060000e+08,4.060656e+01,8.158929e-01,3.727869e+01,7.817456e-01,9.180460e-01,5.511303e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586924060000e+08,2.586924670000e+08,4.068853e+01,8.167160e-01,3.768853e+01,7.860309e-01,9.262691e-01,5.245567e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586924670000e+08,2.586925280000e+08,4.013115e+01,8.111027e-01,3.703279e+01,7.791629e-01,9.227941e-01,5.394758e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586925280000e+08,2.586925890000e+08,3.845901e+01,7.940250e-01,3.562295e+01,7.641877e-01,9.262574e-01,5.395864e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586925890000e+08,2.586926500000e+08,3.826229e+01,7.919917e-01,3.572131e+01,7.652420e-01,9.335904e-01,5.153985e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586926500000e+08,2.586927110000e+08,4.022951e+01,8.120961e-01,3.770492e+01,7.862019e-01,9.372453e-01,4.895674e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400013
2.586927440000e+08,2.586928050000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,9.218107e-01,5.446173e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586928050000e+08,2.586928660000e+08,4.016393e+01,8.114340e-01,3.750820e+01,7.841482e-01,9.338775e-01,5.020379e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586928660000e+08,2.586929270000e+08,3.995082e+01,8.092784e-01,3.681967e+01,7.769178e-01,9.216250e-01,5.444252e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586929270000e+08,2.586929880000e+08,3.952459e+01,8.049498e-01,3.654099e+01,7.739719e-01,9.245126e-01,5.380157e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586929880000e+08,2.586930490000e+08,4.040984e+01,8.139142e-01,3.755738e+01,7.846621e-01,9.294118e-01,5.158955e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586930490000e+08,2.586931100000e+08,3.885246e+01,7.980762e-01,3.626229e+01,7.710148e-01,9.333333e-01,5.123876e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586931100000e+08,2.586931710000e+08,4.062295e+01,8.160576e-01,3.790164e+01,7.882501e-01,9.330105e-01,5.022222e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586931710000e+08,2.586932320000e+08,4.008197e+01,8.106056e-01,3.691803e+01,7.779548e-01,9.210634e-01,5.453113e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586932320000e+08,2.586932930000e+08,4.034426e+01,8.132536e-01,3.745901e+01,7.836340e-01,9.284844e-01,5.194359e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586932930000e+08,2.586933540000e+08,4.026229e+01,8.124270e-01,3.713115e+01,7.801970e-01,9.222313e-01,5.403912e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586933540000e+08,2.586934150000e+08,4.029508e+01,8.127577e-01,3.732787e+01,7.822610e-01,9.263629e-01,5.268028e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586934150000e+08,2.586934760000e+08,4.060656e+01,8.158929e-01,3.765574e+01,7.856890e-01,9.273314e-01,5.215882e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586934760000e+08,2.586935370000e+08,4.022951e+01,8.120961e-01,3.732787e+01,7.822610e-01,9.278728e-01,5.222235e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586935370000e+08,2.586935980000e+08,4.022951e+01,8.120961e-01,3.731147e+01,7.820892e-01,9.274654e-01,5.235814e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586935980000e+08,2.586936590000e+08,4.016393e+01,8.114340e-01,3.736066e+01,7.826045e-01,9.302041e-01,5.147793e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586936590000e+08,2.586937200000e+08,3.945901e+01,8.042818e-01,3.647541e+01,7.732772e-01,9.243872e-01,5.388732e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586937200000e+08,2.586937810000e+08,3.977049e+01,8.074498e-01,3.688525e+01,7.776093e-01,9.274526e-01,5.266369e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586937810000e+08,2.586938420000e+08,4.019672e+01,8.117651e-01,3.709836e+01,7.798524e-01,9.229200e-01,5.386325e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586938420000e+08,2.586939030000e+08,4.050820e+01,8.149042e-01,3.719672e+01,7.808856e-01,9.182517e-01,5.511679e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400014
2.586939330000e+08,2.586939940000e+08,4.088525e+01,8.186879e-01,3.795082e+01,7.887614e-01,9.282277e-01,5.168415e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586939940000e+08,2.586940550000e+08,3.906557e+01,8.002620e-01,3.665574e+01,7.751862e-01,9.383131e-01,4.928428e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586940550000e+08,2.586941160000e+08,4.059016e+01,8.157282e-01,3.808197e+01,7.901231e-01,9.382068e-01,4.838874e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586941160000e+08,2.586941770000e+08,4.137705e+01,8.235971e-01,3.865574e+01,7.960532e-01,9.342314e-01,4.933917e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586941770000e+08,2.586942380000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586942380000e+08,2.586942990000e+08,4.085246e+01,8.183596e-01,3.770492e+01,7.862019e-01,9.229534e-01,5.341860e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586942990000e+08,2.586943600000e+08,4.008197e+01,8.106056e-01,3.731147e+01,7.820892e-01,9.308794e-01,5.129927e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586943600000e+08,2.586944210000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586944210000e+08,2.586944820000e+08,4.047541e+01,8.145743e-01,3.739344e+01,7.829478e-01,9.238558e-01,5.337770e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586944820000e+08,2.586945430000e+08,3.913115e+01,8.009334e-01,3.657377e+01,7.743191e-01,9.346460e-01,5.058636e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586945430000e+08,2.586946040000e+08,3.998361e+01,8.096104e-01,3.714754e+01,7.803692e-01,9.290693e-01,5.197989e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586946040000e+08,2.586946650000e+08,3.960656e+01,8.057840e-01,3.681967e+01,7.769178e-01,9.296358e-01,5.203361e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586946650000e+08,2.586947260000e+08,4.070492e+01,8.168805e-01,3.767213e+01,7.858599e-01,9.254934e-01,5.269820e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586947260000e+08,2.586947870000e+08,3.900000e+01,7.995901e-01,3.644262e+01,7.729295e-01,9.344262e-01,5.075050e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586947870000e+08,2.586948480000e+08,4.013115e+01,8.111027e-01,3.755738e+01,7.846621e-01,9.358660e-01,4.951597e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586948480000e+08,2.586949090000e+08,3.981967e+01,8.079489e-01,3.742623e+01,7.832910e-01,9.398929e-01,4.822677e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586949090000e+08,2.586949700000e+08,4.170492e+01,8.268538e-01,3.860656e+01,7.955466e-01,9.257075e-01,5.199370e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586949700000e+08,2.586950310000e+08,4.006557e+01,8.104398e-01,3.745901e+01,7.836340e-01,9.349427e-01,4.988728e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586950310000e+08,2.586950920000e+08,3.900000e+01,7.995901e-01,3.642623e+01,7.727557e-01,9.340059e-01,5.090147e-03,1.900000e+01,5.000000e+00,9.300000e+02,22299400015
2.586951210000e+08,2.586951820000e+08,4.155738e+01,8.253899e-01,3.880328e+01,7.975709e-01,9.337278e-01,4.940682e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586951820000e+08,2.586952430000e+08,4.044262e+01,8.142443e-01,3.804918e+01,7.897829e-01,9.408188e-01,4.750730e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586952430000e+08,2.586953040000e+08,3.942623e+01,8.039475e-01,3.677049e+01,7.763987e-01,9.326403e-01,5.110926e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586953040000e+08,2.586953650000e+08,3.895082e+01,7.990858e-01,3.627869e+01,7.711891e-01,9.313973e-01,5.185788e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586953650000e+08,2.586954260000e+08,3.980328e+01,8.077826e-01,3.695082e+01,7.783002e-01,9.283361e-01,5.234540e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586954260000e+08,2.586954870000e+08,3.945901e+01,8.042818e-01,3.655738e+01,7.741455e-01,9.264645e-01,5.320163e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586954870000e+08,2.586955480000e+08,4.129508e+01,8.227810e-01,3.865574e+01,7.960532e-01,9.360858e-01,4.873518e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586955480000e+08,2.586956090000e+08,4.050820e+01,8.149042e-01,3.781967e+01,7.873973e-01,9.336301e-01,5.007681e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586956090000e+08,2.586956700000e+08,4.152459e+01,8.250642e-01,3.847541e+01,7.941942e-01,9.265693e-01,5.182750e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586956700000e+08,2.586957310000e+08,4.068853e+01,8.167160e-01,3.757377e+01,7.848334e-01,9.234489e-01,5.336805e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586957310000e+08,2.586957920000e+08,3.986885e+01,8.084477e-01,3.719672e+01,7.808856e-01,9.329770e-01,5.070674e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586957920000e+08,2.586958530000e+08,3.816393e+01,7.909729e-01,3.547541e+01,7.626035e-01,9.295533e-01,5.303665e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586958530000e+08,2.586959140000e+08,4.121312e+01,8.219640e-01,3.832787e+01,7.926700e-01,9.299920e-01,5.088980e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586959140000e+08,2.586959750000e+08,3.968853e+01,8.066174e-01,3.700000e+01,7.788179e-01,9.322594e-01,5.107349e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586959750000e+08,2.586960360000e+08,4.004918e+01,8.102739e-01,3.727869e+01,7.817456e-01,9.308227e-01,5.133972e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586960360000e+08,2.586960970000e+08,4.116393e+01,8.214734e-01,3.826229e+01,7.919917e-01,9.295102e-01,5.108189e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586960970000e+08,2.586961580000e+08,4.049180e+01,8.147392e-01,3.775410e+01,7.867144e-01,9.323887e-01,5.051958e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586961580000e+08,2.586962190000e+08,3.681967e+01,7.769178e-01,3.442623e+01,7.512419e-01,9.349955e-01,5.202014e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586962190000e+08,2.586962800000e+08,3.840984e+01,7.935171e-01,3.585246e+01,7.666455e-01,9.334187e-01,5.150250e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400016
2.586963130000e+08,2.586963740000e+08,4.018033e+01,8.115996e-01,3.752459e+01,7.843196e-01,9.339045e-01,5.018402e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586963740000e+08,2.586964350000e+08,4.031147e+01,8.129231e-01,3.737705e+01,7.827761e-01,9.272062e-01,5.239094e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586964350000e+08,2.586964960000e+08,3.944262e+01,8.041147e-01,3.701639e+01,7.789904e-01,9.384871e-01,4.898346e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586964960000e+08,2.586965570000e+08,4.013115e+01,8.111027e-01,3.724590e+01,7.814016e-01,9.281046e-01,5.220876e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586965570000e+08,2.586966180000e+08,4.000000e+01,8.097763e-01,3.762295e+01,7.853469e-01,9.405738e-01,4.786198e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586966180000e+08,2.586966790000e+08,4.181967e+01,8.279905e-01,3.890164e+01,7.985811e-01,9.302235e-01,5.044209e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586966790000e+08,2.586967400000e+08,3.860656e+01,7.955466e-01,3.583607e+01,7.664702e-01,9.282378e-01,5.318413e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586967400000e+08,2.586968010000e+08,4.018033e+01,8.115996e-01,3.759016e+01,7.850046e-01,9.355365e-01,4.960388e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586968010000e+08,2.586968620000e+08,3.968853e+01,8.066174e-01,3.713115e+01,7.801970e-01,9.355638e-01,4.990043e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586968620000e+08,2.586969230000e+08,4.126229e+01,8.224543e-01,3.801639e+01,7.894426e-01,9.213349e-01,5.366093e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586969230000e+08,2.586969840000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586969840000e+08,2.586970450000e+08,4.201639e+01,8.299357e-01,3.904918e+01,8.000941e-01,9.293796e-01,5.060428e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586970450000e+08,2.586971060000e+08,3.891803e+01,7.987493e-01,3.637705e+01,7.722338e-01,9.347094e-01,5.070180e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586971060000e+08,2.586971670000e+08,4.004918e+01,8.102739e-01,3.732787e+01,7.822610e-01,9.320508e-01,5.091554e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586971670000e+08,2.586972280000e+08,4.047541e+01,8.145743e-01,3.800000e+01,7.892723e-01,9.388416e-01,4.822403e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586972280000e+08,2.586972890000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586972890000e+08,2.586973500000e+08,3.959016e+01,8.056172e-01,3.693443e+01,7.781275e-01,9.329193e-01,5.090523e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586973500000e+08,2.586974110000e+08,4.045901e+01,8.144094e-01,3.777049e+01,7.868853e-01,9.335494e-01,5.013552e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586974110000e+08,2.586974720000e+08,4.080328e+01,8.178669e-01,3.786885e+01,7.879092e-01,9.280835e-01,5.178396e-03,1.900000e+01,4.000000e+00,9.300000e+02,22299400017
2.586975000000e+08,2.586975610000e+08,4.134426e+01,8.232707e-01,3.844262e+01,7.938558e-01,9.298176e-01,5.086750e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586975610000e+08,2.586976220000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586976220000e+08,2.586976830000e+08,4.026229e+01,8.124270e-01,3.804918e+01,7.897829e-01,9.450326e-01,4.598983e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586976830000e+08,2.586977440000e+08,4.109836e+01,8.208188e-01,3.839344e+01,7.933478e-01,9.341843e-01,4.952264e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586977440000e+08,2.586978050000e+08,4.054099e+01,8.152339e-01,3.806557e+01,7.899530e-01,9.389406e-01,4.814856e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586978050000e+08,2.586978660000e+08,4.155738e+01,8.253899e-01,3.883607e+01,7.979078e-01,9.345168e-01,4.913258e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586978660000e+08,2.586979270000e+08,3.893443e+01,7.989175e-01,3.636066e+01,7.720598e-01,9.338948e-01,5.098414e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586979270000e+08,2.586979880000e+08,4.109836e+01,8.208188e-01,3.859016e+01,7.953777e-01,9.389709e-01,4.780986e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586979880000e+08,2.586980490000e+08,4.040984e+01,8.139142e-01,3.783607e+01,7.875680e-01,9.363083e-01,4.918609e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586980490000e+08,2.586981100000e+08,3.950820e+01,8.047828e-01,3.691803e+01,7.779548e-01,9.344398e-01,5.041818e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586981100000e+08,2.586981710000e+08,4.008197e+01,8.106056e-01,3.678688e+01,7.765718e-01,9.177914e-01,5.555090e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586981710000e+08,2.586982320000e+08,3.813115e+01,7.906331e-01,3.570492e+01,7.650664e-01,9.363714e-01,5.061104e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586982320000e+08,2.586982930000e+08,4.008197e+01,8.106056e-01,3.778688e+01,7.870560e-01,9.427403e-01,4.698738e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586982930000e+08,2.586983540000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586983540000e+08,2.586984150000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586984150000e+08,2.586984760000e+08,4.029508e+01,8.127577e-01,3.739344e+01,7.829478e-01,9.279903e-01,5.214064e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586984760000e+08,2.586985370000e+08,3.913115e+01,8.009334e-01,3.624590e+01,7.708405e-01,9.262673e-01,5.348994e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586985370000e+08,2.586985980000e+08,4.054099e+01,8.152339e-01,3.780328e+01,7.872267e-01,9.324707e-01,5.046052e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586985980000e+08,2.586986590000e+08,4.063934e+01,8.162223e-01,3.818033e+01,7.911428e-01,9.394917e-01,4.788677e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400018
2.586986840000e+08,2.586987450000e+08,4.078688e+01,8.177025e-01,3.780328e+01,7.872267e-01,9.268489e-01,5.220231e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586987450000e+08,2.586988060000e+08,4.034426e+01,8.132536e-01,3.691803e+01,7.779548e-01,9.150752e-01,5.619399e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586988060000e+08,2.586988670000e+08,4.027869e+01,8.125924e-01,3.742623e+01,7.832910e-01,9.291819e-01,5.175113e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586988670000e+08,2.586989280000e+08,3.901639e+01,7.997581e-01,3.570492e+01,7.650664e-01,9.151260e-01,5.712672e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586989280000e+08,2.586989890000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586989890000e+08,2.586990500000e+08,3.986885e+01,8.084477e-01,3.691803e+01,7.779548e-01,9.259868e-01,5.308541e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586990500000e+08,2.586991110000e+08,4.013115e+01,8.111027e-01,3.713115e+01,7.801970e-01,9.252451e-01,5.315480e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586991110000e+08,2.586991720000e+08,4.034426e+01,8.132536e-01,3.721312e+01,7.810577e-01,9.223893e-01,5.393395e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586991720000e+08,2.586992330000e+08,4.232787e+01,8.330063e-01,3.929508e+01,8.026093e-01,9.283501e-01,5.075579e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586992330000e+08,2.586992940000e+08,3.954099e+01,8.051167e-01,3.652459e+01,7.737983e-01,9.237148e-01,5.405060e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586992940000e+08,2.586993550000e+08,3.975410e+01,8.072835e-01,3.675410e+01,7.762256e-01,9.245361e-01,5.363838e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586993550000e+08,2.586994160000e+08,4.000000e+01,8.097763e-01,3.693443e+01,7.781275e-01,9.233606e-01,5.385384e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586994160000e+08,2.586994770000e+08,4.108197e+01,8.206551e-01,3.840984e+01,7.935171e-01,9.349561e-01,4.926157e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586994770000e+08,2.586995380000e+08,3.963934e+01,8.061175e-01,3.650820e+01,7.736246e-01,9.210091e-01,5.485198e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586995380000e+08,2.586995990000e+08,4.060656e+01,8.158929e-01,3.755738e+01,7.846621e-01,9.249092e-01,5.295171e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586995990000e+08,2.586996600000e+08,4.054099e+01,8.152339e-01,3.762295e+01,7.853469e-01,9.280226e-01,5.197150e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586996600000e+08,2.586997210000e+08,3.767213e+01,7.858599e-01,3.493443e+01,7.567664e-01,9.273281e-01,5.415330e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586997210000e+08,2.586997820000e+08,4.118033e+01,8.216370e-01,3.809836e+01,7.902932e-01,9.251592e-01,5.250100e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586997820000e+08,2.586998430000e+08,4.067213e+01,8.165514e-01,3.742623e+01,7.832910e-01,9.201935e-01,5.440582e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400019
2.586998710000e+08,2.586999320000e+08,4.009836e+01,8.107713e-01,3.763934e+01,7.855179e-01,9.386754e-01,4.851174e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.586999320000e+08,2.586999930000e+08,4.011475e+01,8.109370e-01,3.727869e+01,7.817456e-01,9.293012e-01,5.181640e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.586999930000e+08,2.587000540000e+08,4.131147e+01,8.229443e-01,3.831147e+01,7.925005e-01,9.273810e-01,5.169565e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.587000540000e+08,2.587001150000e+08,4.093443e+01,8.191801e-01,3.844262e+01,7.938558e-01,9.391270e-01,4.784817e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.587001150000e+08,2.587001760000e+08,4.063934e+01,8.162223e-01,3.755738e+01,7.846621e-01,9.241630e-01,5.317122e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.587001760000e+08,2.587002370000e+08,4.096721e+01,8.195081e-01,3.826229e+01,7.919917e-01,9.339736e-01,4.967558e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
2.587002370000e+08,2.587002980000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,1.900000e+01,4.000000e+00,9.310000e+02,22299400020
