#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475394300000e+08,2.475394910000e+08,5.934426e+00,3.119065e-01,4.672131e+00,2.767532e-01,7.872928e-01,2.150824e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475394910000e+08,2.475395520000e+08,5.770492e+00,3.075683e-01,4.573771e+00,2.738245e-01,7.926136e-01,2.160974e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475395520000e+08,2.475396130000e+08,5.475410e+00,2.996011e-01,4.393443e+00,2.683722e-01,8.023952e-01,2.178811e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475396130000e+08,2.475396740000e+08,5.639344e+00,3.040531e-01,4.737705e+00,2.786885e-01,8.401163e-01,1.976026e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475396740000e+08,2.475397350000e+08,5.737705e+00,3.066932e-01,4.491803e+00,2.713598e-01,7.828571e-01,2.203840e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475397350000e+08,2.475397960000e+08,5.934426e+00,3.119065e-01,4.688525e+00,2.772383e-01,7.900553e-01,2.140558e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475397960000e+08,2.475398570000e+08,5.983606e+00,3.131963e-01,4.573771e+00,2.738245e-01,7.643836e-01,2.221325e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475398570000e+08,2.475399180000e+08,6.081967e+00,3.157600e-01,4.918033e+00,2.839428e-01,8.086253e-01,2.042344e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475399180000e+08,2.475399790000e+08,6.229508e+00,3.195670e-01,5.196721e+00,2.918769e-01,8.342105e-01,1.907763e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475399790000e+08,2.475400400000e+08,6.622951e+00,3.295041e-01,5.409836e+00,2.978017e-01,8.168317e-01,1.924424e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475400400000e+08,2.475401010000e+08,6.081967e+00,3.157600e-01,5.016394e+00,2.867681e-01,8.247979e-01,1.973588e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475401010000e+08,2.475401620000e+08,5.983606e+00,3.131963e-01,4.573771e+00,2.738245e-01,7.643836e-01,2.221325e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475401620000e+08,2.475402230000e+08,5.704918e+00,3.058157e-01,4.426229e+00,2.693717e-01,7.758621e-01,2.235426e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475402230000e+08,2.475402840000e+08,6.196721e+00,3.187250e-01,4.885246e+00,2.829947e-01,7.883598e-01,2.100949e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475402840000e+08,2.475403450000e+08,5.508197e+00,3.004968e-01,4.295082e+00,2.653511e-01,7.797619e-01,2.260776e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475403450000e+08,2.475404060000e+08,6.016394e+00,3.140532e-01,4.655738e+00,2.762672e-01,7.738420e-01,2.183731e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475404060000e+08,2.475404670000e+08,5.557377e+00,3.018353e-01,4.278688e+00,2.648442e-01,7.699115e-01,2.285957e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475404670000e+08,2.475405280000e+08,6.065574e+00,3.153342e-01,4.573771e+00,2.738245e-01,7.540541e-01,2.238825e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475405280000e+08,2.475405890000e+08,6.196721e+00,3.187250e-01,4.983606e+00,2.858295e-01,8.042328e-01,2.040868e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475405890000e+08,2.475406500000e+08,6.000000e+00,3.136250e-01,4.655738e+00,2.762672e-01,7.759563e-01,2.179438e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475406500000e+08,2.475407110000e+08,5.327869e+00,2.955370e-01,4.262295e+00,2.643363e-01,8.000000e-01,2.218801e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475407110000e+08,2.475407720000e+08,6.016394e+00,3.140532e-01,4.803279e+00,2.806105e-01,7.983651e-01,2.094356e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475407720000e+08,2.475408330000e+08,6.524590e+00,3.270482e-01,5.278688e+00,2.941698e-01,8.090453e-01,1.970199e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475408330000e+08,2.475408940000e+08,5.803279e+00,3.084408e-01,4.606557e+00,2.748042e-01,7.937853e-01,2.150352e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475408940000e+08,2.475409550000e+08,6.114754e+00,3.166099e-01,4.868853e+00,2.825195e-01,7.962466e-01,2.085556e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475409550000e+08,2.475410160000e+08,6.147541e+00,3.174576e-01,4.836066e+00,2.815666e-01,7.866667e-01,2.115481e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475410160000e+08,2.475410770000e+08,6.573771e+00,3.282784e-01,5.459016e+00,2.991523e-01,8.304240e-01,1.873959e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475410770000e+08,2.475411380000e+08,5.803279e+00,3.084408e-01,4.508197e+00,2.718545e-01,7.768362e-01,2.212967e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475411380000e+08,2.475411990000e+08,6.245902e+00,3.199872e-01,5.131147e+00,2.900296e-01,8.215223e-01,1.961730e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475411990000e+08,2.475412600000e+08,5.672131e+00,3.049357e-01,4.540984e+00,2.728412e-01,8.005781e-01,2.148079e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475412600000e+08,2.475413210000e+08,5.819672e+00,3.088761e-01,4.688525e+00,2.772383e-01,8.056338e-01,2.100221e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475413210000e+08,2.475413820000e+08,5.672131e+00,3.049357e-01,4.557377e+00,2.733333e-01,8.034682e-01,2.136302e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475413820000e+08,2.475414430000e+08,6.278688e+00,3.208260e-01,4.819672e+00,2.810890e-01,7.676240e-01,2.158095e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475414430000e+08,2.475415040000e+08,5.688525e+00,3.053760e-01,4.540984e+00,2.728412e-01,7.982709e-01,2.154243e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475415040000e+08,2.475415650000e+08,6.573771e+00,3.282784e-01,5.163934e+00,2.909547e-01,7.855362e-01,2.049689e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475415650000e+08,2.475416260000e+08,5.950819e+00,3.123370e-01,4.721312e+00,2.782059e-01,7.933884e-01,2.125039e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475416260000e+08,2.475416870000e+08,6.836066e+00,3.347636e-01,5.639344e+00,3.040531e-01,8.249400e-01,1.860958e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475416870000e+08,2.475417480000e+08,5.819672e+00,3.088761e-01,4.491803e+00,2.713598e-01,7.718310e-01,2.227282e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475417480000e+08,2.475418090000e+08,5.737705e+00,3.066932e-01,4.557377e+00,2.733333e-01,7.942857e-01,2.160661e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475418090000e+08,2.475418700000e+08,5.606557e+00,3.031679e-01,4.426229e+00,2.693717e-01,7.894737e-01,2.204494e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475418700000e+08,2.475419310000e+08,5.770492e+00,3.075683e-01,4.672131e+00,2.767532e-01,8.096591e-01,2.092406e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475419310000e+08,2.475419920000e+08,6.032787e+00,3.144808e-01,4.786885e+00,2.801313e-01,7.934783e-01,2.110214e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475419920000e+08,2.475420530000e+08,5.754098e+00,3.071311e-01,4.704918e+00,2.777225e-01,8.176638e-01,2.060964e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475420530000e+08,2.475421140000e+08,5.557377e+00,3.018353e-01,4.393443e+00,2.683722e-01,7.905605e-01,2.210024e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475421140000e+08,2.475421750000e+08,5.836066e+00,3.093109e-01,4.540984e+00,2.728412e-01,7.780899e-01,2.202310e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475421750000e+08,2.475422360000e+08,5.983606e+00,3.131963e-01,4.573771e+00,2.738245e-01,7.643836e-01,2.221325e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475422360000e+08,2.475422970000e+08,5.524590e+00,3.009436e-01,4.262295e+00,2.643363e-01,7.715133e-01,2.287111e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475422970000e+08,2.475423580000e+08,6.000000e+00,3.136250e-01,4.311475e+00,2.658570e-01,7.185792e-01,2.350579e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475423580000e+08,2.475424190000e+08,5.688525e+00,3.053760e-01,4.475410e+00,2.708641e-01,7.867435e-01,2.198887e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475424190000e+08,2.475424800000e+08,6.049181e+00,3.149078e-01,4.934426e+00,2.844156e-01,8.157182e-01,2.018358e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475424800000e+08,2.475425410000e+08,6.245902e+00,3.199872e-01,5.065574e+00,2.881704e-01,8.110236e-01,2.005664e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475425410000e+08,2.475426020000e+08,6.147541e+00,3.174576e-01,4.934426e+00,2.844156e-01,8.026667e-01,2.055191e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475426020000e+08,2.475426630000e+08,6.016394e+00,3.140532e-01,4.786885e+00,2.801313e-01,7.956403e-01,2.104859e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475426630000e+08,2.475427240000e+08,5.983606e+00,3.131963e-01,4.606557e+00,2.748042e-01,7.698630e-01,2.203198e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475427240000e+08,2.475427850000e+08,6.049181e+00,3.149078e-01,4.639344e+00,2.757804e-01,7.669377e-01,2.200913e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475427850000e+08,2.475428460000e+08,6.262295e+00,3.204069e-01,4.770492e+00,2.796512e-01,7.617801e-01,2.179577e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475428460000e+08,2.475429070000e+08,5.639344e+00,3.040531e-01,4.393443e+00,2.683722e-01,7.790698e-01,2.236848e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475429070000e+08,2.475429680000e+08,5.540984e+00,3.013898e-01,4.590164e+00,2.743148e-01,8.284023e-01,2.050775e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475429680000e+08,2.475430290000e+08,5.475410e+00,2.996011e-01,4.262295e+00,2.643363e-01,7.784431e-01,2.272390e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475430290000e+08,2.475430900000e+08,5.868853e+00,3.101785e-01,4.704918e+00,2.777225e-01,8.016760e-01,2.107393e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475430900000e+08,2.475431510000e+08,5.885246e+00,3.106114e-01,5.016394e+00,2.867681e-01,8.523677e-01,1.872220e-02,2.090000e+01,1.810000e+01,1.013000e+03,45286500006
2.475431940000e+08,2.475432550000e+08,5.934426e+00,3.119065e-01,4.622951e+00,2.752927e-01,7.790055e-01,2.180754e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475432550000e+08,2.475433160000e+08,6.065574e+00,3.153342e-01,4.688525e+00,2.772383e-01,7.729730e-01,2.177810e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475433160000e+08,2.475433770000e+08,5.573771e+00,3.022802e-01,4.442623e+00,2.698701e-01,7.970588e-01,2.181176e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475433770000e+08,2.475434380000e+08,6.278688e+00,3.208260e-01,4.918033e+00,2.839428e-01,7.832898e-01,2.105240e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475434380000e+08,2.475434990000e+08,5.918033e+00,3.114754e-01,4.524590e+00,2.723483e-01,7.645429e-01,2.233074e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475434990000e+08,2.475435600000e+08,6.147541e+00,3.174576e-01,4.934426e+00,2.844156e-01,8.026667e-01,2.055191e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475435600000e+08,2.475436210000e+08,6.245902e+00,3.199872e-01,4.852459e+00,2.820435e-01,7.769029e-01,2.132887e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475436210000e+08,2.475436820000e+08,6.065574e+00,3.153342e-01,4.672131e+00,2.767532e-01,7.702703e-01,2.186902e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475436820000e+08,2.475437430000e+08,6.196721e+00,3.187250e-01,4.934426e+00,2.844156e-01,7.962963e-01,2.071529e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475437430000e+08,2.475438040000e+08,6.000000e+00,3.136250e-01,4.508197e+00,2.718545e-01,7.513661e-01,2.259256e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475438040000e+08,2.475438650000e+08,5.704918e+00,3.058157e-01,4.491803e+00,2.713598e-01,7.873563e-01,2.193422e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475438650000e+08,2.475439260000e+08,6.409836e+00,3.241594e-01,4.868853e+00,2.825195e-01,7.595908e-01,2.161111e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475439260000e+08,2.475439870000e+08,5.950819e+00,3.123370e-01,4.688525e+00,2.772383e-01,7.878788e-01,2.145697e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475439870000e+08,2.475440480000e+08,5.967213e+00,3.127670e-01,4.786885e+00,2.801313e-01,8.021978e-01,2.087880e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475440480000e+08,2.475441090000e+08,5.508197e+00,3.004968e-01,4.229508e+00,2.633177e-01,7.678571e-01,2.303288e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475441090000e+08,2.475441700000e+08,5.672131e+00,3.049357e-01,4.524590e+00,2.723483e-01,7.976879e-01,2.159680e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475441700000e+08,2.475442310000e+08,6.508197e+00,3.266370e-01,5.081967e+00,2.886364e-01,7.808564e-01,2.076131e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475442310000e+08,2.475442920000e+08,6.049181e+00,3.149078e-01,4.573771e+00,2.738245e-01,7.560976e-01,2.235547e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475442920000e+08,2.475443530000e+08,6.344262e+00,3.224970e-01,5.229508e+00,2.927963e-01,8.242894e-01,1.934565e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475443530000e+08,2.475444140000e+08,5.836066e+00,3.093109e-01,4.573771e+00,2.738245e-01,7.837079e-01,2.182089e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475444140000e+08,2.475444750000e+08,6.213115e+00,3.191463e-01,4.836066e+00,2.815666e-01,7.783641e-01,2.133496e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475444750000e+08,2.475445360000e+08,6.065574e+00,3.153342e-01,4.737705e+00,2.786885e-01,7.810811e-01,2.149754e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475445360000e+08,2.475445970000e+08,5.639344e+00,3.040531e-01,4.491803e+00,2.713598e-01,7.965117e-01,2.170634e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475445970000e+08,2.475446580000e+08,6.131147e+00,3.170341e-01,4.770492e+00,2.796512e-01,7.780749e-01,2.148712e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475446580000e+08,2.475447190000e+08,6.442623e+00,3.249874e-01,5.180328e+00,2.914162e-01,8.040712e-01,2.002166e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475447190000e+08,2.475447800000e+08,5.885246e+00,3.106114e-01,4.524590e+00,2.723483e-01,7.688022e-01,2.225112e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475447800000e+08,2.475448410000e+08,6.081967e+00,3.157600e-01,4.639344e+00,2.757804e-01,7.628033e-01,2.208379e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475448410000e+08,2.475449020000e+08,6.098361e+00,3.161853e-01,4.803279e+00,2.806105e-01,7.876344e-01,2.120474e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475449020000e+08,2.475449630000e+08,5.885246e+00,3.106114e-01,4.786885e+00,2.801313e-01,8.133705e-01,2.056303e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475449630000e+08,2.475450240000e+08,5.836066e+00,3.093109e-01,4.868853e+00,2.825195e-01,8.342696e-01,1.970740e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475450240000e+08,2.475450850000e+08,5.540984e+00,3.013898e-01,4.360656e+00,2.673690e-01,7.869822e-01,2.227060e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475450850000e+08,2.475451460000e+08,5.852459e+00,3.097450e-01,4.557377e+00,2.733333e-01,7.787115e-01,2.197018e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475451460000e+08,2.475452070000e+08,6.672131e+00,3.307253e-01,5.409836e+00,2.978017e-01,8.108108e-01,1.941381e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475452070000e+08,2.475452680000e+08,6.049181e+00,3.149078e-01,4.836066e+00,2.815666e-01,7.994580e-01,2.084430e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475452680000e+08,2.475453290000e+08,6.131147e+00,3.170341e-01,5.049181e+00,2.877038e-01,8.235294e-01,1.971242e-02,2.090000e+01,1.800000e+01,1.013000e+03,45286500007
2.475455540000e+08,2.475456150000e+08,5.704918e+00,3.058157e-01,4.262295e+00,2.643363e-01,7.471265e-01,2.330017e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475456150000e+08,2.475456760000e+08,5.983606e+00,3.131963e-01,4.950819e+00,2.848877e-01,8.273973e-01,1.978037e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475456760000e+08,2.475457370000e+08,6.344262e+00,3.224970e-01,4.803279e+00,2.806105e-01,7.571059e-01,2.179874e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475457370000e+08,2.475457980000e+08,6.180328e+00,3.183031e-01,4.901639e+00,2.834691e-01,7.931035e-01,2.086272e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475457980000e+08,2.475458590000e+08,6.081967e+00,3.157600e-01,4.803279e+00,2.806105e-01,7.897574e-01,2.115535e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475458590000e+08,2.475459200000e+08,5.459016e+00,2.991523e-01,4.262295e+00,2.643363e-01,7.807808e-01,2.267158e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475459200000e+08,2.475459810000e+08,5.672131e+00,3.049357e-01,4.311475e+00,2.658570e-01,7.601156e-01,2.295635e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475459810000e+08,2.475460420000e+08,6.065574e+00,3.153342e-01,4.950819e+00,2.848877e-01,8.162162e-01,2.013517e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475460420000e+08,2.475461030000e+08,6.180328e+00,3.183031e-01,4.983606e+00,2.858295e-01,8.063660e-01,2.035102e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475461030000e+08,2.475461640000e+08,6.655738e+00,3.303187e-01,5.245902e+00,2.932548e-01,7.881773e-01,2.027847e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475461640000e+08,2.475462250000e+08,6.180328e+00,3.183031e-01,5.016394e+00,2.867681e-01,8.116711e-01,2.013622e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475462250000e+08,2.475462860000e+08,5.901639e+00,3.110437e-01,4.688525e+00,2.772383e-01,7.944444e-01,2.129831e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475462860000e+08,2.475463470000e+08,5.803279e+00,3.084408e-01,4.836066e+00,2.815666e-01,8.333333e-01,1.980761e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475463470000e+08,2.475464080000e+08,6.524590e+00,3.270482e-01,5.377049e+00,2.968979e-01,8.241206e-01,1.908365e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475464080000e+08,2.475464690000e+08,5.262295e+00,2.937127e-01,4.180328e+00,2.617823e-01,7.943925e-01,2.255716e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475464690000e+08,2.475465300000e+08,6.360656e+00,3.229134e-01,5.032787e+00,2.872363e-01,7.912371e-01,2.063308e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475465300000e+08,2.475465910000e+08,5.622951e+00,3.036108e-01,4.360656e+00,2.673690e-01,7.755102e-01,2.252916e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475465910000e+08,2.475466520000e+08,6.311475e+00,3.216625e-01,5.000000e+00,2.862992e-01,7.922078e-01,2.067778e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475466520000e+08,2.475467130000e+08,6.016394e+00,3.140532e-01,4.934426e+00,2.844156e-01,8.201635e-01,2.004731e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475467130000e+08,2.475467740000e+08,5.934426e+00,3.119065e-01,4.573771e+00,2.738245e-01,7.707182e-01,2.209420e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475467740000e+08,2.475468350000e+08,5.573771e+00,3.022802e-01,4.344262e+00,2.668659e-01,7.794118e-01,2.248719e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475468350000e+08,2.475468960000e+08,6.131147e+00,3.170341e-01,4.721312e+00,2.782059e-01,7.700534e-01,2.175896e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475468960000e+08,2.475469570000e+08,6.098361e+00,3.161853e-01,4.704918e+00,2.777225e-01,7.715054e-01,2.176888e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475469570000e+08,2.475470180000e+08,6.295082e+00,3.212446e-01,5.065574e+00,2.881704e-01,8.046875e-01,2.023080e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475470180000e+08,2.475470790000e+08,6.016394e+00,3.140532e-01,4.803279e+00,2.806105e-01,7.983651e-01,2.094356e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475470790000e+08,2.475471400000e+08,5.786885e+00,3.080048e-01,4.704918e+00,2.777225e-01,8.130311e-01,2.075157e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475471400000e+08,2.475472010000e+08,6.065574e+00,3.153342e-01,4.770492e+00,2.796512e-01,7.864865e-01,2.130382e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475472010000e+08,2.475472620000e+08,6.540984e+00,3.274588e-01,5.327869e+00,2.955370e-01,8.145363e-01,1.945800e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475472620000e+08,2.475473230000e+08,6.065574e+00,3.153342e-01,4.819672e+00,2.810890e-01,7.945946e-01,2.100283e-02,2.110000e+01,1.950000e+01,1.013000e+03,45286500009
2.475473480000e+08,2.475474090000e+08,6.262295e+00,3.204069e-01,4.983606e+00,2.858295e-01,7.958115e-01,2.062477e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475474090000e+08,2.475474700000e+08,6.081967e+00,3.157600e-01,4.672131e+00,2.767532e-01,7.681941e-01,2.190841e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475474700000e+08,2.475475310000e+08,5.770492e+00,3.075683e-01,4.491803e+00,2.713598e-01,7.784091e-01,2.213648e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475475310000e+08,2.475475920000e+08,5.688525e+00,3.053760e-01,4.344262e+00,2.668659e-01,7.636887e-01,2.280529e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475475920000e+08,2.475476530000e+08,5.704918e+00,3.058157e-01,4.409836e+00,2.688725e-01,7.729885e-01,2.245540e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475476530000e+08,2.475477140000e+08,6.622951e+00,3.295041e-01,5.000000e+00,2.862992e-01,7.549505e-01,2.139910e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475477140000e+08,2.475477750000e+08,5.344262e+00,2.959913e-01,4.180328e+00,2.617823e-01,7.822086e-01,2.285982e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475477750000e+08,2.475478360000e+08,5.836066e+00,3.093109e-01,4.573771e+00,2.738245e-01,7.837079e-01,2.182089e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475478360000e+08,2.475478970000e+08,6.213115e+00,3.191463e-01,4.868853e+00,2.825195e-01,7.836412e-01,2.115078e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475478970000e+08,2.475479580000e+08,6.426229e+00,3.245736e-01,5.196721e+00,2.918769e-01,8.086734e-01,1.986695e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475479580000e+08,2.475480190000e+08,6.295082e+00,3.212446e-01,4.934426e+00,2.844156e-01,7.838542e-01,2.100513e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475480190000e+08,2.475480800000e+08,5.901639e+00,3.110437e-01,4.655738e+00,2.762672e-01,7.888889e-01,2.150860e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475480800000e+08,2.475481410000e+08,5.491803e+00,3.000493e-01,4.344262e+00,2.668659e-01,7.910448e-01,2.221287e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475481410000e+08,2.475482020000e+08,6.081967e+00,3.157600e-01,4.836066e+00,2.815666e-01,7.951483e-01,2.095352e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475482020000e+08,2.475482630000e+08,5.901639e+00,3.110437e-01,4.590164e+00,2.743148e-01,7.777778e-01,2.191141e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475482630000e+08,2.475483240000e+08,6.016394e+00,3.140532e-01,4.672131e+00,2.767532e-01,7.765667e-01,2.174354e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475483240000e+08,2.475483850000e+08,5.819672e+00,3.088761e-01,4.557377e+00,2.733333e-01,7.830986e-01,2.187385e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
2.475483850000e+08,2.475484460000e+08,6.245902e+00,3.199872e-01,5.180328e+00,2.914162e-01,8.293963e-01,1.927138e-02,2.120000e+01,1.990000e+01,1.013000e+03,45286500010
