#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230362340000e+08,3.230362950000e+08,1.814754e+01,5.454363e-01,1.709836e+01,5.294346e-01,9.421861e-01,7.014724e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230362950000e+08,3.230363560000e+08,1.790164e+01,5.417282e-01,1.693443e+01,5.268904e-01,9.459707e-01,6.841355e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230363560000e+08,3.230364170000e+08,1.829508e+01,5.476490e-01,1.724590e+01,5.317140e-01,9.426523e-01,6.959876e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230364170000e+08,3.230364780000e+08,1.865574e+01,5.530206e-01,1.775410e+01,5.394912e-01,9.516696e-01,6.357440e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230364780000e+08,3.230365390000e+08,1.904918e+01,5.588216e-01,1.804918e+01,5.439560e-01,9.475043e-01,6.542587e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230365390000e+08,3.230366000000e+08,1.821312e+01,5.464208e-01,1.708197e+01,5.291808e-01,9.378938e-01,7.240812e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230366000000e+08,3.230366610000e+08,1.786885e+01,5.412319e-01,1.683607e+01,5.253580e-01,9.422019e-01,7.068311e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230366610000e+08,3.230367220000e+08,1.922951e+01,5.614604e-01,1.796721e+01,5.427195e-01,9.343563e-01,7.231088e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230367220000e+08,3.230367830000e+08,2.029508e+01,5.768069e-01,1.898361e+01,5.578590e-01,9.353796e-01,6.987445e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230367830000e+08,3.230368440000e+08,1.872131e+01,5.539917e-01,1.752459e+01,5.359929e-01,9.360771e-01,7.238543e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230368440000e+08,3.230369050000e+08,1.959016e+01,5.667012e-01,1.826229e+01,5.471581e-01,9.322176e-01,7.271654e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230369050000e+08,3.230369660000e+08,1.839344e+01,5.491192e-01,1.749180e+01,5.354912e-01,9.509804e-01,6.445764e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230369660000e+08,3.230370270000e+08,1.965574e+01,5.676488e-01,1.849180e+01,5.505854e-01,9.407840e-01,6.816398e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230370270000e+08,3.230370880000e+08,1.857377e+01,5.518044e-01,1.768852e+01,5.384941e-01,9.523389e-01,6.329402e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230370880000e+08,3.230371490000e+08,1.854098e+01,5.513171e-01,1.763935e+01,5.377449e-01,9.513705e-01,6.395780e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230371490000e+08,3.230372100000e+08,1.863935e+01,5.527775e-01,1.770492e+01,5.387435e-01,9.498681e-01,6.471554e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230372100000e+08,3.230372710000e+08,1.834426e+01,5.483845e-01,1.749180e+01,5.354912e-01,9.535300e-01,6.292724e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230372710000e+08,3.230373320000e+08,1.924590e+01,5.616997e-01,1.808197e+01,5.444499e-01,9.395230e-01,6.956886e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230373320000e+08,3.230373930000e+08,1.940984e+01,5.640869e-01,1.795082e+01,5.424719e-01,9.248311e-01,7.662570e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230373930000e+08,3.230374540000e+08,1.934426e+01,5.631332e-01,1.813115e+01,5.451898e-01,9.372882e-01,7.057816e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230374540000e+08,3.230375150000e+08,1.934426e+01,5.631332e-01,1.818033e+01,5.459287e-01,9.398305e-01,6.922645e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230375150000e+08,3.230375760000e+08,1.926229e+01,5.619389e-01,1.824590e+01,5.469124e-01,9.472340e-01,6.522088e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230375760000e+08,3.230376370000e+08,1.937705e+01,5.636103e-01,1.832787e+01,5.481395e-01,9.458545e-01,6.582406e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230376370000e+08,3.230376980000e+08,1.898361e+01,5.578590e-01,1.796721e+01,5.427195e-01,9.464594e-01,6.615128e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230376980000e+08,3.230377590000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230377590000e+08,3.230378200000e+08,1.890164e+01,5.566533e-01,1.770492e+01,5.387435e-01,9.366869e-01,7.171818e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230378200000e+08,3.230378810000e+08,1.937705e+01,5.636103e-01,1.808197e+01,5.444499e-01,9.331641e-01,7.263988e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230378810000e+08,3.230379420000e+08,1.888525e+01,5.564119e-01,1.808197e+01,5.444499e-01,9.574653e-01,5.945755e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230379420000e+08,3.230380030000e+08,1.877049e+01,5.547189e-01,1.768852e+01,5.384941e-01,9.423581e-01,6.887704e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230380030000e+08,3.230380640000e+08,1.911475e+01,5.597827e-01,1.811475e+01,5.449433e-01,9.476844e-01,6.520759e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800066
3.230380990000e+08,3.230381600000e+08,1.831148e+01,5.478943e-01,1.742623e+01,5.344865e-01,9.516562e-01,6.417764e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230381600000e+08,3.230382210000e+08,1.840984e+01,5.493638e-01,1.755738e+01,5.364940e-01,9.536955e-01,6.270854e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230382210000e+08,3.230382820000e+08,1.919672e+01,5.609816e-01,1.811475e+01,5.449433e-01,9.436379e-01,6.739347e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230382820000e+08,3.230383430000e+08,1.859016e+01,5.520478e-01,1.765574e+01,5.379947e-01,9.497355e-01,6.488221e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230383430000e+08,3.230384040000e+08,1.836065e+01,5.486295e-01,1.719672e+01,5.309553e-01,9.366071e-01,7.280982e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230384040000e+08,3.230384650000e+08,1.888525e+01,5.564119e-01,1.785246e+01,5.409836e-01,9.453125e-01,6.698931e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230384650000e+08,3.230385260000e+08,1.827869e+01,5.474036e-01,1.722951e+01,5.314611e-01,9.426009e-01,6.965928e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230385260000e+08,3.230385870000e+08,1.944262e+01,5.645632e-01,1.859016e+01,5.520478e-01,9.561551e-01,5.945403e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230385870000e+08,3.230386480000e+08,1.921312e+01,5.612211e-01,1.821312e+01,5.464208e-01,9.479522e-01,6.488294e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230386480000e+08,3.230387090000e+08,1.918033e+01,5.607420e-01,1.816393e+01,5.456825e-01,9.470086e-01,6.549180e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230387090000e+08,3.230387700000e+08,1.936065e+01,5.633718e-01,1.831148e+01,5.478943e-01,9.458086e-01,6.587819e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230387700000e+08,3.230388310000e+08,1.852459e+01,5.510733e-01,1.757377e+01,5.367444e-01,9.486726e-01,6.564378e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230388310000e+08,3.230388920000e+08,1.893443e+01,5.571359e-01,1.788525e+01,5.414801e-01,9.445887e-01,6.731773e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230388920000e+08,3.230389530000e+08,1.888525e+01,5.564119e-01,1.788525e+01,5.414801e-01,9.470486e-01,6.597792e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230389530000e+08,3.230390140000e+08,1.898361e+01,5.578590e-01,1.788525e+01,5.414801e-01,9.421417e-01,6.860991e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230390140000e+08,3.230390750000e+08,1.880328e+01,5.552031e-01,1.786885e+01,5.412319e-01,9.503052e-01,6.416607e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230390750000e+08,3.230391360000e+08,1.750820e+01,5.357422e-01,1.649180e+01,5.199590e-01,9.419476e-01,7.155465e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230391360000e+08,3.230391970000e+08,1.883607e+01,5.556870e-01,1.780328e+01,5.402379e-01,9.451697e-01,6.715916e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230391970000e+08,3.230392580000e+08,1.860656e+01,5.522912e-01,1.755738e+01,5.364940e-01,9.436123e-01,6.846852e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230392580000e+08,3.230393190000e+08,1.863935e+01,5.527775e-01,1.754098e+01,5.362435e-01,9.410730e-01,6.983749e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230393190000e+08,3.230393800000e+08,1.839344e+01,5.491192e-01,1.727869e+01,5.322191e-01,9.393939e-01,7.123370e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230393800000e+08,3.230394410000e+08,1.868852e+01,5.535063e-01,1.760656e+01,5.372449e-01,9.421052e-01,6.916987e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230394410000e+08,3.230395020000e+08,1.901639e+01,5.583405e-01,1.796721e+01,5.427195e-01,9.448276e-01,6.703604e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230395020000e+08,3.230395630000e+08,1.922951e+01,5.614604e-01,1.822951e+01,5.466666e-01,9.479966e-01,6.482913e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230395630000e+08,3.230396240000e+08,1.859016e+01,5.520478e-01,1.773771e+01,5.392421e-01,9.541446e-01,6.211491e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800067
3.230396370000e+08,3.230396980000e+08,1.824590e+01,5.469124e-01,1.731148e+01,5.327238e-01,9.487870e-01,6.607342e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230396980000e+08,3.230397590000e+08,1.973771e+01,5.688312e-01,1.863935e+01,5.527775e-01,9.443521e-01,6.606599e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230397590000e+08,3.230398200000e+08,1.877049e+01,5.547189e-01,1.759016e+01,5.369948e-01,9.371179e-01,7.173944e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230398200000e+08,3.230398810000e+08,1.919672e+01,5.609816e-01,1.814754e+01,5.454363e-01,9.453459e-01,6.642451e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230398810000e+08,3.230399420000e+08,1.881967e+01,5.554451e-01,1.796721e+01,5.427195e-01,9.547038e-01,6.137539e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230399420000e+08,3.230400030000e+08,1.854098e+01,5.513171e-01,1.731148e+01,5.327238e-01,9.336870e-01,7.398924e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230400030000e+08,3.230400640000e+08,1.796721e+01,5.427195e-01,1.698361e+01,5.276550e-01,9.452555e-01,6.871313e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230400640000e+08,3.230401250000e+08,1.849180e+01,5.505854e-01,1.757377e+01,5.367444e-01,9.503546e-01,6.467369e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230401250000e+08,3.230401860000e+08,1.891803e+01,5.568947e-01,1.798361e+01,5.429671e-01,9.506066e-01,6.378698e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230401860000e+08,3.230402470000e+08,1.777049e+01,5.397403e-01,1.677049e+01,5.243340e-01,9.437270e-01,6.999366e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230402470000e+08,3.230403080000e+08,1.818033e+01,5.459287e-01,1.713115e+01,5.299419e-01,9.422904e-01,7.002462e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230403080000e+08,3.230403690000e+08,1.791803e+01,5.419762e-01,1.677049e+01,5.243340e-01,9.359561e-01,7.405539e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230403690000e+08,3.230404300000e+08,1.836065e+01,5.486295e-01,1.752459e+01,5.359929e-01,9.544643e-01,6.229412e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230404300000e+08,3.230404910000e+08,1.829508e+01,5.476490e-01,1.734426e+01,5.332281e-01,9.480287e-01,6.644472e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230404910000e+08,3.230405520000e+08,1.960656e+01,5.669382e-01,1.839344e+01,5.491192e-01,9.381271e-01,6.966514e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230405520000e+08,3.230406130000e+08,1.929508e+01,5.624170e-01,1.816393e+01,5.456825e-01,9.413764e-01,6.847463e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230406130000e+08,3.230406740000e+08,1.886885e+01,5.561703e-01,1.798361e+01,5.429671e-01,9.530843e-01,6.232857e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230406740000e+08,3.230407350000e+08,1.936065e+01,5.633718e-01,1.829508e+01,5.476490e-01,9.449619e-01,6.636115e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230407350000e+08,3.230407960000e+08,1.865574e+01,5.530206e-01,1.763935e+01,5.377449e-01,9.455184e-01,6.728041e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230407960000e+08,3.230408570000e+08,1.819672e+01,5.461748e-01,1.727869e+01,5.322191e-01,9.495496e-01,6.569462e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230408570000e+08,3.230409180000e+08,2.039344e+01,5.782030e-01,1.931148e+01,5.626559e-01,9.469453e-01,6.354980e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230409180000e+08,3.230409790000e+08,1.875410e+01,5.544766e-01,1.757377e+01,5.367444e-01,9.370629e-01,7.180004e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230409790000e+08,3.230410400000e+08,1.857377e+01,5.518044e-01,1.739344e+01,5.339835e-01,9.364519e-01,7.247346e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230410400000e+08,3.230411010000e+08,1.839344e+01,5.491192e-01,1.752459e+01,5.359929e-01,9.527629e-01,6.333410e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230411010000e+08,3.230411620000e+08,1.931148e+01,5.626559e-01,1.818033e+01,5.459287e-01,9.414262e-01,6.841831e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230411620000e+08,3.230412230000e+08,1.852459e+01,5.510733e-01,1.742623e+01,5.344865e-01,9.407080e-01,7.025647e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230412230000e+08,3.230412840000e+08,1.881967e+01,5.554451e-01,1.767213e+01,5.382444e-01,9.390244e-01,7.062291e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230412840000e+08,3.230413450000e+08,1.916393e+01,5.605024e-01,1.798361e+01,5.429671e-01,9.384089e-01,7.031496e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800000
3.230413650000e+08,3.230414260000e+08,1.906557e+01,5.590621e-01,1.798361e+01,5.429671e-01,9.432502e-01,6.784309e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230414260000e+08,3.230414870000e+08,1.847541e+01,5.503413e-01,1.740984e+01,5.342351e-01,9.423248e-01,6.944373e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230414870000e+08,3.230415480000e+08,1.808197e+01,5.444499e-01,1.700000e+01,5.279096e-01,9.401632e-01,7.141642e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230415480000e+08,3.230416090000e+08,1.986885e+01,5.707179e-01,1.854098e+01,5.513171e-01,9.331683e-01,7.173316e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230416090000e+08,3.230416700000e+08,1.885246e+01,5.559287e-01,1.775410e+01,5.394912e-01,9.417391e-01,6.907244e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230416700000e+08,3.230417310000e+08,1.962295e+01,5.671752e-01,1.872131e+01,5.539917e-01,9.540518e-01,6.051641e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230417310000e+08,3.230417920000e+08,1.873771e+01,5.542341e-01,1.790164e+01,5.417282e-01,9.553806e-01,6.106989e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230417920000e+08,3.230418530000e+08,1.845902e+01,5.500971e-01,1.744262e+01,5.347379e-01,9.449378e-01,6.797655e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230418530000e+08,3.230419140000e+08,1.883607e+01,5.556870e-01,1.790164e+01,5.417282e-01,9.503917e-01,6.405731e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230419140000e+08,3.230419750000e+08,1.909836e+01,5.595425e-01,1.790164e+01,5.417282e-01,9.373391e-01,7.100416e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230419750000e+08,3.230420360000e+08,1.927869e+01,5.621780e-01,1.818033e+01,5.459287e-01,9.430272e-01,6.759152e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230420360000e+08,3.230420970000e+08,1.903279e+01,5.585811e-01,1.793443e+01,5.422241e-01,9.422911e-01,6.843806e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230420970000e+08,3.230421580000e+08,1.854098e+01,5.513171e-01,1.757377e+01,5.367444e-01,9.478338e-01,6.611949e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230421580000e+08,3.230422190000e+08,1.908197e+01,5.593023e-01,1.821312e+01,5.464208e-01,9.544674e-01,6.110342e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230422190000e+08,3.230422800000e+08,2.024590e+01,5.761076e-01,1.898361e+01,5.578590e-01,9.376518e-01,6.880171e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230422800000e+08,3.230423410000e+08,1.839344e+01,5.491192e-01,1.726229e+01,5.319666e-01,9.385027e-01,7.172152e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230423410000e+08,3.230424020000e+08,1.808197e+01,5.444499e-01,1.701639e+01,5.281640e-01,9.410698e-01,7.090750e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230424020000e+08,3.230424630000e+08,1.754098e+01,5.362435e-01,1.660656e+01,5.217649e-01,9.467289e-01,6.865412e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230424630000e+08,3.230425240000e+08,1.800000e+01,5.432144e-01,1.695082e+01,5.271454e-01,9.417122e-01,7.070445e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230425240000e+08,3.230425850000e+08,1.818033e+01,5.459287e-01,1.696721e+01,5.274003e-01,9.332732e-01,7.493570e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230425850000e+08,3.230426460000e+08,1.790164e+01,5.417282e-01,1.675410e+01,5.240776e-01,9.358974e-01,7.412089e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230426460000e+08,3.230427070000e+08,1.934426e+01,5.631332e-01,1.821312e+01,5.464208e-01,9.415254e-01,6.830597e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230427070000e+08,3.230427680000e+08,1.908197e+01,5.593023e-01,1.800000e+01,5.432144e-01,9.432990e-01,6.778656e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230427680000e+08,3.230428290000e+08,1.875410e+01,5.544766e-01,1.765574e+01,5.379947e-01,9.414335e-01,6.942347e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230428290000e+08,3.230428900000e+08,1.926229e+01,5.619389e-01,1.793443e+01,5.422241e-01,9.310638e-01,7.390850e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230428900000e+08,3.230429510000e+08,1.929508e+01,5.624170e-01,1.844262e+01,5.498528e-01,9.558199e-01,5.989811e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230429510000e+08,3.230430120000e+08,1.808197e+01,5.444499e-01,1.695082e+01,5.271454e-01,9.374433e-01,7.291580e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230430120000e+08,3.230430730000e+08,1.831148e+01,5.478943e-01,1.727869e+01,5.322191e-01,9.435989e-01,6.902570e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230430730000e+08,3.230431340000e+08,1.991803e+01,5.714238e-01,1.880328e+01,5.552031e-01,9.440329e-01,6.594347e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230431340000e+08,3.230431950000e+08,1.860656e+01,5.522912e-01,1.759016e+01,5.369948e-01,9.453744e-01,6.745311e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800001
3.230432300000e+08,3.230432910000e+08,1.914754e+01,5.602625e-01,1.775410e+01,5.394912e-01,9.272260e-01,7.600803e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230432910000e+08,3.230433520000e+08,1.744262e+01,5.347379e-01,1.629508e+01,5.168486e-01,9.342105e-01,7.600282e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230433520000e+08,3.230434130000e+08,1.903279e+01,5.585811e-01,1.785246e+01,5.409836e-01,9.379845e-01,7.078349e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230434130000e+08,3.230434740000e+08,1.857377e+01,5.518044e-01,1.765574e+01,5.379947e-01,9.505737e-01,6.439573e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230434740000e+08,3.230435350000e+08,1.985246e+01,5.704824e-01,1.865574e+01,5.530206e-01,9.397193e-01,6.839373e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230435350000e+08,3.230435960000e+08,1.949180e+01,5.652767e-01,1.842623e+01,5.496083e-01,9.453322e-01,6.592756e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230435960000e+08,3.230436570000e+08,1.847541e+01,5.503413e-01,1.731148e+01,5.327238e-01,9.370009e-01,7.237279e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230436570000e+08,3.230437180000e+08,1.896721e+01,5.576181e-01,1.813115e+01,5.451898e-01,9.559205e-01,6.034798e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230437180000e+08,3.230437790000e+08,1.777049e+01,5.397403e-01,1.670492e+01,5.233079e-01,9.400369e-01,7.211073e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230437790000e+08,3.230438400000e+08,1.829508e+01,5.476490e-01,1.718033e+01,5.307021e-01,9.390681e-01,7.160426e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230438400000e+08,3.230439010000e+08,1.896721e+01,5.576181e-01,1.755738e+01,5.364940e-01,9.256698e-01,7.711589e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230439010000e+08,3.230439620000e+08,1.896721e+01,5.576181e-01,1.786885e+01,5.412319e-01,9.420916e-01,6.866739e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230439620000e+08,3.230440230000e+08,1.936065e+01,5.633718e-01,1.831148e+01,5.478943e-01,9.458086e-01,6.587819e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230440230000e+08,3.230440840000e+08,1.839344e+01,5.491192e-01,1.739344e+01,5.339835e-01,9.456328e-01,6.769136e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230440840000e+08,3.230441450000e+08,1.936065e+01,5.633718e-01,1.806557e+01,5.442030e-01,9.331076e-01,7.269917e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230441450000e+08,3.230442060000e+08,1.839344e+01,5.491192e-01,1.726229e+01,5.319666e-01,9.385027e-01,7.172152e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230442060000e+08,3.230442670000e+08,1.849180e+01,5.505854e-01,1.719672e+01,5.309553e-01,9.299645e-01,7.598671e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230442670000e+08,3.230443280000e+08,1.888525e+01,5.564119e-01,1.752459e+01,5.359929e-01,9.279514e-01,7.618144e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230443280000e+08,3.230443890000e+08,1.818033e+01,5.459287e-01,1.722951e+01,5.314611e-01,9.477006e-01,6.685256e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230443890000e+08,3.230444500000e+08,1.895082e+01,5.573770e-01,1.795082e+01,5.424719e-01,9.472318e-01,6.575598e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230444500000e+08,3.230445110000e+08,1.801639e+01,5.434618e-01,1.673771e+01,5.238212e-01,9.290264e-01,7.745754e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230445110000e+08,3.230445720000e+08,1.900000e+01,5.580999e-01,1.800000e+01,5.432144e-01,9.473684e-01,6.559048e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230445720000e+08,3.230446330000e+08,1.814754e+01,5.454363e-01,1.709836e+01,5.294346e-01,9.421861e-01,7.014724e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230446330000e+08,3.230446940000e+08,1.893443e+01,5.571359e-01,1.770492e+01,5.387435e-01,9.350649e-01,7.250528e-03,2.075000e+01,4.000000e-01,1.015000e+03,28373800002
3.230447540000e+08,3.230448150000e+08,1.801639e+01,5.434618e-01,1.703279e+01,5.284184e-01,9.454049e-01,6.853099e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800003
3.230448150000e+08,3.230448760000e+08,1.939344e+01,5.638487e-01,1.849180e+01,5.505854e-01,9.535080e-01,6.121514e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800003
3.230448760000e+08,3.230449370000e+08,1.927869e+01,5.621780e-01,1.804918e+01,5.439560e-01,9.362245e-01,7.125468e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800003
3.230449370000e+08,3.230449980000e+08,1.867213e+01,5.532635e-01,1.752459e+01,5.359929e-01,9.385426e-01,7.116267e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800003
3.230449980000e+08,3.230450590000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800003
3.230450590000e+08,3.230451200000e+08,1.885246e+01,5.559287e-01,1.783607e+01,5.407351e-01,9.460869e-01,6.659837e-03,2.050000e+01,4.000000e-01,1.015000e+03,28373800003
