#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279335860000e+08,3.279336470000e+08,4.555738e+01,8.642004e-01,4.214754e+01,8.312300e-01,9.251530e-01,4.991715e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279336470000e+08,3.279337080000e+08,4.549180e+01,8.635782e-01,4.213115e+01,8.310683e-01,9.261261e-01,4.965340e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279337080000e+08,3.279337690000e+08,4.380328e+01,8.473998e-01,4.073771e+01,8.172094e-01,9.300150e-01,4.935479e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279337690000e+08,3.279338300000e+08,4.418033e+01,8.510392e-01,4.122951e+01,8.221275e-01,9.332097e-01,4.809136e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279338300000e+08,3.279338910000e+08,4.383607e+01,8.477170e-01,4.052459e+01,8.150690e-01,9.244577e-01,5.110435e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279338910000e+08,3.279339520000e+08,4.668853e+01,8.748632e-01,4.344262e+01,8.439041e-01,9.304775e-01,4.765908e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279339520000e+08,3.279340130000e+08,4.580328e+01,8.665295e-01,4.232787e+01,8.330063e-01,9.241231e-01,5.009640e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279340130000e+08,3.279340740000e+08,4.575410e+01,8.660642e-01,4.221312e+01,8.318763e-01,9.226084e-01,5.057964e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279340740000e+08,3.279341350000e+08,4.416393e+01,8.508812e-01,4.040984e+01,8.139142e-01,9.149963e-01,5.373161e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279341350000e+08,3.279341960000e+08,4.245901e+01,8.342958e-01,3.934426e+01,8.031114e-01,9.266409e-01,5.123099e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279341960000e+08,3.279342570000e+08,4.491803e+01,8.581149e-01,4.170492e+01,8.268538e-01,9.284672e-01,4.923350e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279342570000e+08,3.279343180000e+08,4.452459e+01,8.543485e-01,4.134426e+01,8.232707e-01,9.285714e-01,4.941728e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279343180000e+08,3.279343790000e+08,4.488525e+01,8.578017e-01,4.139344e+01,8.237603e-01,9.222060e-01,5.118825e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279343790000e+08,3.279344400000e+08,4.209836e+01,8.307449e-01,3.913115e+01,8.009334e-01,9.295171e-01,5.050948e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500052
3.279344950000e+08,3.279345560000e+08,4.473771e+01,8.563907e-01,4.145901e+01,8.244125e-01,9.267131e-01,4.988662e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279345560000e+08,3.279346170000e+08,4.636066e+01,8.717859e-01,4.244262e+01,8.341347e-01,9.154880e-01,5.230531e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279346170000e+08,3.279346780000e+08,4.511475e+01,8.599919e-01,4.214754e+01,8.312300e-01,9.342297e-01,4.725172e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279346780000e+08,3.279347390000e+08,4.480328e+01,8.570181e-01,4.152459e+01,8.250642e-01,9.268203e-01,4.981650e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279347390000e+08,3.279348000000e+08,4.563934e+01,8.649774e-01,4.218033e+01,8.315532e-01,9.242098e-01,5.015997e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279348000000e+08,3.279348610000e+08,4.439344e+01,8.530893e-01,4.137705e+01,8.235971e-01,9.320531e-01,4.835938e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279348610000e+08,3.279349220000e+08,4.437705e+01,8.529318e-01,4.063934e+01,8.162223e-01,9.157739e-01,5.337935e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279349220000e+08,3.279349830000e+08,4.493443e+01,8.582715e-01,4.162295e+01,8.260409e-01,9.263043e-01,4.990493e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279349830000e+08,3.279350440000e+08,4.244262e+01,8.341347e-01,3.931147e+01,8.027767e-01,9.262263e-01,5.137399e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279350440000e+08,3.279351050000e+08,4.522951e+01,8.610850e-01,4.160656e+01,8.258781e-01,9.198985e-01,5.167903e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279351050000e+08,3.279351660000e+08,4.381967e+01,8.475584e-01,4.021312e+01,8.119307e-01,9.176955e-01,5.315715e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279351660000e+08,3.279352270000e+08,4.598361e+01,8.682336e-01,4.285246e+01,8.381523e-01,9.319073e-01,4.756310e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279352270000e+08,3.279352880000e+08,4.567213e+01,8.652881e-01,4.222951e+01,8.320379e-01,9.246231e-01,5.001622e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279352880000e+08,3.279353490000e+08,4.442623e+01,8.534042e-01,4.129508e+01,8.227810e-01,9.295203e-01,4.916735e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279353490000e+08,3.279354100000e+08,4.437705e+01,8.529318e-01,4.132787e+01,8.231075e-01,9.312893e-01,4.861950e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279354100000e+08,3.279354710000e+08,4.401639e+01,8.494588e-01,4.080328e+01,8.178669e-01,9.270018e-01,5.020236e-03,3.100000e+01,3.500000e+01,1.008000e+03,8379500053
3.279355230000e+08,3.279355840000e+08,4.424590e+01,8.516705e-01,4.122951e+01,8.221275e-01,9.318266e-01,4.851473e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279355840000e+08,3.279356450000e+08,4.516393e+01,8.604606e-01,4.173771e+01,8.271788e-01,9.241379e-01,5.044520e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279356450000e+08,3.279357060000e+08,4.447541e+01,8.538765e-01,4.154099e+01,8.252271e-01,9.340214e-01,4.766013e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279357060000e+08,3.279357670000e+08,4.427869e+01,8.519860e-01,4.113115e+01,8.211462e-01,9.289152e-01,4.944406e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279357670000e+08,3.279358280000e+08,4.418033e+01,8.510392e-01,4.080328e+01,8.178669e-01,9.235622e-01,5.118089e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279358280000e+08,3.279358890000e+08,4.472131e+01,8.562338e-01,4.121312e+01,8.219640e-01,9.215543e-01,5.147815e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279358890000e+08,3.279359500000e+08,4.498361e+01,8.587410e-01,4.172131e+01,8.270163e-01,9.274781e-01,4.951015e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279359500000e+08,3.279360110000e+08,4.454099e+01,8.545058e-01,4.091803e+01,8.190161e-01,9.186603e-01,5.244257e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279360110000e+08,3.279360720000e+08,4.340984e+01,8.435856e-01,3.985246e+01,8.082815e-01,9.180514e-01,5.330223e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279360720000e+08,3.279361330000e+08,4.381967e+01,8.475584e-01,4.031147e+01,8.129231e-01,9.199401e-01,5.249136e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279361330000e+08,3.279361940000e+08,4.354099e+01,8.448589e-01,4.049180e+01,8.147392e-01,9.299699e-01,4.951796e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279361940000e+08,3.279362550000e+08,4.406557e+01,8.499332e-01,4.059016e+01,8.157282e-01,9.211310e-01,5.198755e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279362550000e+08,3.279363160000e+08,4.360656e+01,8.454949e-01,4.022951e+01,8.120961e-01,9.225564e-01,5.182608e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279363160000e+08,3.279363770000e+08,4.652459e+01,8.733259e-01,4.280328e+01,8.376712e-01,9.200141e-01,5.092110e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279363770000e+08,3.279364380000e+08,4.470492e+01,8.560768e-01,4.116393e+01,8.214734e-01,9.207921e-01,5.171571e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279364380000e+08,3.279364990000e+08,4.578688e+01,8.663745e-01,4.236066e+01,8.333288e-01,9.251701e-01,4.978666e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500054
3.279365560000e+08,3.279366170000e+08,4.516393e+01,8.604606e-01,4.196721e+01,8.294499e-01,9.292196e-01,4.886016e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279366170000e+08,3.279366780000e+08,4.360656e+01,8.454949e-01,4.034426e+01,8.132536e-01,9.251879e-01,5.101054e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279366780000e+08,3.279367390000e+08,4.529508e+01,8.617090e-01,4.167213e+01,8.265287e-01,9.200145e-01,5.160746e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279367390000e+08,3.279368000000e+08,4.445901e+01,8.537191e-01,4.131147e+01,8.229443e-01,9.292035e-01,4.925116e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279368000000e+08,3.279368610000e+08,4.526229e+01,8.613970e-01,4.183607e+01,8.281528e-01,9.243028e-01,5.034007e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279368610000e+08,3.279369220000e+08,4.483607e+01,8.573316e-01,4.168853e+01,8.266912e-01,9.297989e-01,4.885261e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279369220000e+08,3.279369830000e+08,4.470492e+01,8.560768e-01,4.162295e+01,8.260409e-01,9.310598e-01,4.851573e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279369830000e+08,3.279370440000e+08,4.493443e+01,8.582715e-01,4.165574e+01,8.263661e-01,9.270339e-01,4.967683e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279370440000e+08,3.279371050000e+08,4.483607e+01,8.573316e-01,4.121312e+01,8.219640e-01,9.191956e-01,5.211261e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279371050000e+08,3.279371660000e+08,4.490164e+01,8.579583e-01,4.163934e+01,8.262035e-01,9.273458e-01,4.959699e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279371660000e+08,3.279372270000e+08,4.604918e+01,8.688524e-01,4.265574e+01,8.362263e-01,9.263083e-01,4.929595e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279372270000e+08,3.279372880000e+08,4.359016e+01,8.453359e-01,4.034426e+01,8.132536e-01,9.255359e-01,5.091091e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279372880000e+08,3.279373490000e+08,4.421312e+01,8.513549e-01,4.091803e+01,8.190161e-01,9.254727e-01,5.057069e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279373490000e+08,3.279374100000e+08,4.652459e+01,8.733259e-01,4.304918e+01,8.400739e-01,9.252995e-01,4.935108e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279374100000e+08,3.279374710000e+08,4.445901e+01,8.537191e-01,4.126229e+01,8.224543e-01,9.280974e-01,4.960487e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279374710000e+08,3.279375320000e+08,4.467213e+01,8.557628e-01,4.121312e+01,8.219640e-01,9.225688e-01,5.120049e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500055
3.279375820000e+08,3.279376430000e+08,4.567213e+01,8.652881e-01,4.237705e+01,8.334901e-01,9.278535e-01,4.901813e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279376430000e+08,3.279377040000e+08,4.245901e+01,8.342958e-01,3.916393e+01,8.012688e-01,9.223938e-01,5.257225e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279377040000e+08,3.279377650000e+08,4.493443e+01,8.582715e-01,4.162295e+01,8.260409e-01,9.263043e-01,4.990493e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279377650000e+08,3.279378260000e+08,4.255738e+01,8.352616e-01,3.900000e+01,7.995901e-01,9.164099e-01,5.432129e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279378260000e+08,3.279378870000e+08,4.406557e+01,8.499332e-01,4.083607e+01,8.181954e-01,9.267113e-01,5.026620e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279378870000e+08,3.279379480000e+08,4.463934e+01,8.554487e-01,4.136066e+01,8.234340e-01,9.265516e-01,4.999219e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279379480000e+08,3.279380090000e+08,4.406557e+01,8.499332e-01,3.986885e+01,8.084477e-01,9.047619e-01,5.661843e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279380090000e+08,3.279380700000e+08,4.552459e+01,8.638893e-01,4.219672e+01,8.317148e-01,9.268996e-01,4.939562e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279380700000e+08,3.279381310000e+08,4.545901e+01,8.632669e-01,4.172131e+01,8.270163e-01,9.177786e-01,5.216589e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279381310000e+08,3.279381920000e+08,4.481967e+01,8.571749e-01,4.147541e+01,8.245755e-01,9.253840e-01,5.025480e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279381920000e+08,3.279382530000e+08,4.391803e+01,8.485091e-01,4.019672e+01,8.117651e-01,9.152669e-01,5.380395e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279382530000e+08,3.279383140000e+08,4.403279e+01,8.496169e-01,4.063934e+01,8.162223e-01,9.229338e-01,5.145935e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279383140000e+08,3.279383750000e+08,4.529508e+01,8.617090e-01,4.177049e+01,8.275036e-01,9.221860e-01,5.096214e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279383750000e+08,3.279384360000e+08,4.573771e+01,8.659090e-01,4.237705e+01,8.334901e-01,9.265233e-01,4.939705e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279384360000e+08,3.279384970000e+08,4.527869e+01,8.615530e-01,4.172131e+01,8.270163e-01,9.214337e-01,5.119626e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279384970000e+08,3.279385580000e+08,4.470492e+01,8.560768e-01,4.116393e+01,8.214734e-01,9.207921e-01,5.171571e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500056
3.279386140000e+08,3.279386750000e+08,4.427869e+01,8.519860e-01,4.122951e+01,8.221275e-01,9.311366e-01,4.872351e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279386750000e+08,3.279387360000e+08,4.413115e+01,8.505654e-01,4.032787e+01,8.130884e-01,9.138187e-01,5.408776e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279387360000e+08,3.279387970000e+08,4.368853e+01,8.462892e-01,4.034426e+01,8.132536e-01,9.234521e-01,5.150212e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279387970000e+08,3.279388580000e+08,4.360656e+01,8.454949e-01,4.018033e+01,8.115996e-01,9.214286e-01,5.217019e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279388580000e+08,3.279389190000e+08,4.552459e+01,8.638893e-01,4.234426e+01,8.331676e-01,9.301404e-01,4.837258e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279389190000e+08,3.279389800000e+08,4.396721e+01,8.489841e-01,4.068853e+01,8.167160e-01,9.254288e-01,5.072565e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279389800000e+08,3.279390410000e+08,4.604918e+01,8.688524e-01,4.229508e+01,8.326836e-01,9.184763e-01,5.162974e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279390410000e+08,3.279391020000e+08,4.804918e+01,8.875198e-01,4.454099e+01,8.545058e-01,9.269873e-01,4.805383e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279391020000e+08,3.279391630000e+08,4.303279e+01,8.399140e-01,4.003279e+01,8.101081e-01,9.302857e-01,4.970551e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279391630000e+08,3.279392240000e+08,4.477049e+01,8.567045e-01,4.160656e+01,8.258781e-01,9.293299e-01,4.903903e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279392240000e+08,3.279392850000e+08,4.408197e+01,8.500913e-01,4.091803e+01,8.190161e-01,9.282261e-01,4.977540e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279392850000e+08,3.279393460000e+08,4.459016e+01,8.549774e-01,4.113115e+01,8.211462e-01,9.224265e-01,5.129065e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279393460000e+08,3.279394070000e+08,4.378688e+01,8.472413e-01,4.073771e+01,8.172094e-01,9.303632e-01,4.925029e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279394070000e+08,3.279394680000e+08,4.440984e+01,8.532468e-01,4.103279e+01,8.201638e-01,9.239572e-01,5.092729e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279394680000e+08,3.279395290000e+08,4.380328e+01,8.473998e-01,4.057377e+01,8.155634e-01,9.262725e-01,5.055523e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279395290000e+08,3.279395900000e+08,4.406557e+01,8.499332e-01,4.036066e+01,8.134188e-01,9.159226e-01,5.352471e-03,3.000000e+01,3.500000e+01,1.008000e+03,8379500057
3.279396470000e+08,3.279397080000e+08,4.516393e+01,8.604606e-01,4.188525e+01,8.286395e-01,9.274047e-01,4.943427e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279397080000e+08,3.279397690000e+08,4.503279e+01,8.592104e-01,4.195082e+01,8.292879e-01,9.315617e-01,4.817548e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279397690000e+08,3.279398300000e+08,4.555738e+01,8.642004e-01,4.227869e+01,8.325222e-01,9.280317e-01,4.902389e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279398300000e+08,3.279398910000e+08,4.339344e+01,8.434263e-01,4.021312e+01,8.119307e-01,9.267095e-01,5.065458e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279398910000e+08,3.279399520000e+08,4.372131e+01,8.466067e-01,4.001639e+01,8.099423e-01,9.152606e-01,5.392666e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279399520000e+08,3.279400130000e+08,4.367213e+01,8.461304e-01,4.040984e+01,8.139142e-01,9.253003e-01,5.093704e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279400130000e+08,3.279400740000e+08,4.454099e+01,8.545058e-01,4.121312e+01,8.219640e-01,9.252852e-01,5.044246e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279400740000e+08,3.279401350000e+08,4.524590e+01,8.612410e-01,4.213115e+01,8.310683e-01,9.311594e-01,4.819253e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279401350000e+08,3.279401960000e+08,4.522951e+01,8.610850e-01,4.213115e+01,8.310683e-01,9.314969e-01,4.809168e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279401960000e+08,3.279402570000e+08,4.359016e+01,8.453359e-01,4.049180e+01,8.147392e-01,9.289206e-01,4.983127e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279402570000e+08,3.279403180000e+08,4.398361e+01,8.491424e-01,4.077049e+01,8.175382e-01,9.269475e-01,5.023829e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279403180000e+08,3.279403790000e+08,4.414754e+01,8.507233e-01,4.085246e+01,8.183596e-01,9.253621e-01,5.064278e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279403790000e+08,3.279404400000e+08,4.755738e+01,8.829661e-01,4.400000e+01,8.493006e-01,9.251982e-01,4.884269e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279404400000e+08,3.279405010000e+08,4.518033e+01,8.606167e-01,4.183607e+01,8.281528e-01,9.259797e-01,4.986968e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279405010000e+08,3.279405620000e+08,4.659016e+01,8.739412e-01,4.319672e+01,8.415123e-01,9.271640e-01,4.874605e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279405620000e+08,3.279406230000e+08,4.459016e+01,8.549774e-01,4.060656e+01,8.158929e-01,9.106618e-01,5.469061e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500058
3.279406740000e+08,3.279407350000e+08,4.444262e+01,8.535617e-01,4.098361e+01,8.196721e-01,9.221690e-01,5.145373e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279407350000e+08,3.279407960000e+08,4.467213e+01,8.557628e-01,4.140984e+01,8.239234e-01,9.269724e-01,4.984178e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279407960000e+08,3.279408570000e+08,4.439344e+01,8.530893e-01,4.091803e+01,8.190161e-01,9.217135e-01,5.161990e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279408570000e+08,3.279409180000e+08,4.414754e+01,8.507233e-01,4.108197e+01,8.206551e-01,9.305607e-01,4.898429e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279409180000e+08,3.279409790000e+08,4.609836e+01,8.693163e-01,4.291803e+01,8.387934e-01,9.310099e-01,4.779283e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279409790000e+08,3.279410400000e+08,4.455738e+01,8.546630e-01,4.108197e+01,8.206551e-01,9.220015e-01,5.143802e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279410400000e+08,3.279411010000e+08,4.521312e+01,8.609289e-01,4.163934e+01,8.262035e-01,9.209572e-01,5.137522e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279411010000e+08,3.279411620000e+08,4.572131e+01,8.657539e-01,4.224590e+01,8.321993e-01,9.239871e-01,5.018251e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279411620000e+08,3.279412230000e+08,4.345901e+01,8.440633e-01,4.019672e+01,8.117651e-01,9.249340e-01,5.117669e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279412230000e+08,3.279412840000e+08,4.283607e+01,8.379920e-01,3.914754e+01,8.011011e-01,9.138921e-01,5.487813e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279412840000e+08,3.279413450000e+08,4.583607e+01,8.668396e-01,4.231147e+01,8.328450e-01,9.231044e-01,5.038573e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279413450000e+08,3.279414060000e+08,4.419672e+01,8.511971e-01,4.111475e+01,8.209826e-01,9.302670e-01,4.905270e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279414060000e+08,3.279414670000e+08,4.593443e+01,8.677692e-01,4.257377e+01,8.354225e-01,9.268380e-01,4.919384e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279414670000e+08,3.279415280000e+08,4.421312e+01,8.513549e-01,4.029508e+01,8.127577e-01,9.113830e-01,5.472281e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279415280000e+08,3.279415890000e+08,4.344262e+01,8.439041e-01,4.018033e+01,8.115996e-01,9.249057e-01,5.119522e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279415890000e+08,3.279416500000e+08,4.398361e+01,8.491424e-01,4.098361e+01,8.196721e-01,9.317928e-01,4.867035e-03,3.000000e+01,3.400000e+01,1.007000e+03,8379500059
3.279417060000e+08,3.279417670000e+08,4.601639e+01,8.685431e-01,4.240984e+01,8.338125e-01,9.216245e-01,5.072780e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279417670000e+08,3.279418280000e+08,4.442623e+01,8.534042e-01,4.090164e+01,8.188520e-01,9.206642e-01,5.191592e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279418280000e+08,3.279418890000e+08,4.409836e+01,8.502494e-01,4.086885e+01,8.185238e-01,9.267658e-01,5.023031e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279418890000e+08,3.279419500000e+08,4.619672e+01,8.702433e-01,4.281967e+01,8.378317e-01,9.268985e-01,4.903527e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279419500000e+08,3.279420110000e+08,4.545901e+01,8.632669e-01,4.193443e+01,8.291258e-01,9.224666e-01,5.078608e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279420110000e+08,3.279420720000e+08,4.491803e+01,8.581149e-01,4.188525e+01,8.286395e-01,9.324818e-01,4.793530e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279420720000e+08,3.279421330000e+08,4.483607e+01,8.573316e-01,4.139344e+01,8.237603e-01,9.232175e-01,5.091015e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279421330000e+08,3.279421940000e+08,4.398361e+01,8.491424e-01,4.085246e+01,8.183596e-01,9.288110e-01,4.964320e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279421940000e+08,3.279422550000e+08,4.393443e+01,8.486674e-01,4.059016e+01,8.157282e-01,9.238806e-01,5.122575e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279422550000e+08,3.279423160000e+08,4.198361e+01,8.296118e-01,3.867213e+01,7.962219e-01,9.211246e-01,5.326295e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279423160000e+08,3.279423770000e+08,4.444262e+01,8.535617e-01,4.075410e+01,8.173738e-01,9.170048e-01,5.298433e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279423770000e+08,3.279424380000e+08,4.431147e+01,8.523014e-01,4.062295e+01,8.160576e-01,9.167591e-01,5.313405e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279424380000e+08,3.279424990000e+08,4.375410e+01,8.469240e-01,4.049180e+01,8.147392e-01,9.254403e-01,5.084545e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279424990000e+08,3.279425600000e+08,4.500000e+01,8.588974e-01,4.114754e+01,8.213098e-01,9.143898e-01,5.340197e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279425600000e+08,3.279426210000e+08,4.391803e+01,8.485091e-01,4.013115e+01,8.111027e-01,9.137738e-01,5.423164e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279426210000e+08,3.279426820000e+08,4.409836e+01,8.502494e-01,4.026229e+01,8.124270e-01,9.130111e-01,5.433676e-03,3.000000e+01,3.300000e+01,1.007000e+03,8379500060
3.279427420000e+08,3.279428030000e+08,4.534426e+01,8.621766e-01,4.209836e+01,8.307449e-01,9.284165e-01,4.901757e-03,3.000000e+01,3.200000e+01,1.007000e+03,8379500061
