#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961667190000e+08,2.961667800000e+08,1.145902e+01,4.334198e-01,8.737705e+00,3.784720e-01,7.625179e-01,1.609540e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961667800000e+08,2.961668410000e+08,1.026229e+01,4.101638e-01,8.000000e+00,3.621430e-01,7.795527e-01,1.656868e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961668410000e+08,2.961669020000e+08,1.086885e+01,4.221113e-01,8.459017e+00,3.723874e-01,7.782806e-01,1.613293e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961669020000e+08,2.961669630000e+08,1.111475e+01,4.268596e-01,8.540983e+00,3.741873e-01,7.684366e-01,1.620034e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961669630000e+08,2.961670240000e+08,1.101639e+01,4.249666e-01,8.754098e+00,3.788269e-01,7.946429e-01,1.558319e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961670240000e+08,2.961670850000e+08,1.139344e+01,4.321779e-01,9.114754e+00,3.865517e-01,8.000000e-01,1.517286e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961670850000e+08,2.961671460000e+08,1.109836e+01,4.265447e-01,8.393442e+00,3.709413e-01,7.562777e-01,1.650038e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961671460000e+08,2.961672070000e+08,1.186885e+01,4.411024e-01,9.032787e+00,3.848096e-01,7.610497e-01,1.584860e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961672070000e+08,2.961672680000e+08,1.070492e+01,4.189158e-01,8.196721e+00,3.665685e-01,7.656968e-01,1.657528e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961672680000e+08,2.961673290000e+08,1.114754e+01,4.274887e-01,8.590164e+00,3.752631e-01,7.705882e-01,1.612370e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961673290000e+08,2.961673900000e+08,1.044262e+01,4.137518e-01,8.081967e+00,3.639935e-01,7.739403e-01,1.657279e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961673900000e+08,2.961674510000e+08,1.114754e+01,4.274887e-01,8.524590e+00,3.738280e-01,7.647059e-01,1.626666e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961674510000e+08,2.961675120000e+08,1.142623e+01,4.327993e-01,8.688524e+00,3.774054e-01,7.604017e-01,1.616765e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961675120000e+08,2.961675730000e+08,1.057377e+01,4.163418e-01,8.147541e+00,3.654672e-01,7.705426e-01,1.655654e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961675730000e+08,2.961676340000e+08,1.100000e+01,4.246503e-01,8.475410e+00,3.727481e-01,7.704918e-01,1.623386e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961676340000e+08,2.961676950000e+08,1.080328e+01,4.208360e-01,8.459017e+00,3.723874e-01,7.830046e-01,1.605701e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961676950000e+08,2.961677560000e+08,1.077049e+01,4.201969e-01,8.442623e+00,3.720264e-01,7.838660e-01,1.605831e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961677560000e+08,2.961678170000e+08,1.121311e+01,4.287441e-01,8.639344e+00,3.763357e-01,7.704678e-01,1.607944e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961678170000e+08,2.961678780000e+08,1.045902e+01,4.140764e-01,8.213115e+00,3.669349e-01,7.852665e-01,1.625729e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961678780000e+08,2.961679390000e+08,1.083607e+01,4.214741e-01,8.442623e+00,3.720264e-01,7.791225e-01,1.613533e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961679390000e+08,2.961680000000e+08,1.098361e+01,4.243337e-01,8.573771e+00,3.749048e-01,7.805970e-01,1.598812e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961680000000e+08,2.961680610000e+08,1.196721e+01,4.429264e-01,9.213115e+00,3.886318e-01,7.698630e-01,1.557896e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961680610000e+08,2.961681220000e+08,1.093443e+01,4.233827e-01,8.393442e+00,3.709413e-01,7.676162e-01,1.635355e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961681220000e+08,2.961681830000e+08,1.086885e+01,4.221113e-01,8.606558e+00,3.756210e-01,7.918552e-01,1.576699e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961681830000e+08,2.961682440000e+08,1.093443e+01,4.233827e-01,8.311476e+00,3.691256e-01,7.601199e-01,1.653390e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961682440000e+08,2.961683050000e+08,1.132787e+01,4.309324e-01,8.918033e+00,3.823575e-01,7.872648e-01,1.556830e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961683050000e+08,2.961683660000e+08,1.137705e+01,4.318669e-01,8.737705e+00,3.784720e-01,7.680115e-01,1.602276e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961683660000e+08,2.961684270000e+08,1.063934e+01,4.176308e-01,7.950819e+00,3.610281e-01,7.473035e-01,1.705791e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961684270000e+08,2.961684880000e+08,1.149180e+01,4.340394e-01,8.770492e+00,3.791814e-01,7.631955e-01,1.605661e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961684880000e+08,2.961685490000e+08,1.106557e+01,4.259141e-01,8.393442e+00,3.709413e-01,7.585185e-01,1.647302e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961685490000e+08,2.961686100000e+08,1.118033e+01,4.281169e-01,8.032787e+00,3.628843e-01,7.184750e-01,1.722155e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961686100000e+08,2.961686710000e+08,1.098361e+01,4.243337e-01,8.459017e+00,3.723874e-01,7.701492e-01,1.625448e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961686710000e+08,2.961687320000e+08,1.047541e+01,4.144008e-01,8.000000e+00,3.621430e-01,7.636933e-01,1.680533e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961687320000e+08,2.961687930000e+08,1.108197e+01,4.262295e-01,8.409836e+00,3.713033e-01,7.588757e-01,1.645252e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961687930000e+08,2.961688540000e+08,1.088525e+01,4.224295e-01,8.852459e+00,3.809492e-01,8.132530e-01,1.512362e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961688540000e+08,2.961689150000e+08,1.081967e+01,4.211552e-01,8.131147e+00,3.650993e-01,7.515152e-01,1.682081e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961689150000e+08,2.961689760000e+08,1.085246e+01,4.217928e-01,8.278688e+00,3.683968e-01,7.628399e-01,1.653136e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961689760000e+08,2.961690370000e+08,1.178689e+01,4.395766e-01,9.180327e+00,3.879397e-01,7.788596e-01,1.547744e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961690370000e+08,2.961690980000e+08,1.036066e+01,4.121248e-01,8.032787e+00,3.628843e-01,7.753165e-01,1.660223e-02,2.440000e+01,0.000000e+00,9.910000e+02,12342700028
2.961691100000e+08,2.961691710000e+08,1.168852e+01,4.377387e-01,9.344262e+00,3.913881e-01,7.994390e-01,1.499585e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961691710000e+08,2.961692320000e+08,1.027869e+01,4.104913e-01,8.245902e+00,3.676666e-01,8.022329e-01,1.590719e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961692320000e+08,2.961692930000e+08,9.983606e+00,4.045562e-01,7.836066e+00,3.584133e-01,7.848933e-01,1.665036e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961692930000e+08,2.961693540000e+08,1.091803e+01,4.230652e-01,8.508197e+00,3.734684e-01,7.792793e-01,1.607056e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961693540000e+08,2.961694150000e+08,1.055738e+01,4.160189e-01,8.475410e+00,3.727481e-01,8.027951e-01,1.567900e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961694150000e+08,2.961694760000e+08,1.160656e+01,4.362011e-01,9.016394e+00,3.844603e-01,7.768362e-01,1.564804e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961694760000e+08,2.961695370000e+08,1.121311e+01,4.287441e-01,8.836065e+00,3.805963e-01,7.880117e-01,1.562767e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961695370000e+08,2.961695980000e+08,1.136066e+01,4.315556e-01,8.721312e+00,3.781168e-01,7.676768e-01,1.604238e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961695980000e+08,2.961696590000e+08,1.136066e+01,4.315556e-01,8.967213e+00,3.834103e-01,7.893218e-01,1.549067e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961696590000e+08,2.961697200000e+08,1.091803e+01,4.230652e-01,8.393442e+00,3.709413e-01,7.687688e-01,1.633744e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961697200000e+08,2.961697810000e+08,1.124590e+01,4.293705e-01,8.901639e+00,3.820059e-01,7.915452e-01,1.550893e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961697810000e+08,2.961698420000e+08,1.144262e+01,4.331097e-01,8.950820e+00,3.830597e-01,7.822350e-01,1.562194e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961698420000e+08,2.961699030000e+08,1.193443e+01,4.423193e-01,9.311476e+00,3.907008e-01,7.802198e-01,1.534748e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961699030000e+08,2.961699640000e+08,1.149180e+01,4.340394e-01,9.098361e+00,3.862039e-01,7.917261e-01,1.533719e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961699640000e+08,2.961700250000e+08,1.098361e+01,4.243337e-01,8.754098e+00,3.788269e-01,7.970150e-01,1.553917e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961700250000e+08,2.961700860000e+08,1.050820e+01,4.150488e-01,8.213115e+00,3.669349e-01,7.815912e-01,1.631909e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961700860000e+08,2.961701470000e+08,1.068852e+01,4.185949e-01,8.131147e+00,3.650993e-01,7.607362e-01,1.670828e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961701470000e+08,2.961702080000e+08,1.021311e+01,4.091798e-01,8.016394e+00,3.625138e-01,7.849117e-01,1.646170e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961702080000e+08,2.961702690000e+08,1.045902e+01,4.140764e-01,7.918033e+00,3.602830e-01,7.570533e-01,1.697885e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961702690000e+08,2.961703300000e+08,1.077049e+01,4.201969e-01,8.311476e+00,3.691256e-01,7.716895e-01,1.637576e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961703300000e+08,2.961703910000e+08,1.045902e+01,4.140764e-01,8.000000e+00,3.621430e-01,7.648903e-01,1.678899e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961703910000e+08,2.961704520000e+08,1.090164e+01,4.227474e-01,8.147541e+00,3.654672e-01,7.473684e-01,1.685002e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961704520000e+08,2.961705130000e+08,1.103279e+01,4.252827e-01,8.819673e+00,3.802431e-01,7.994056e-01,1.543602e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961705130000e+08,2.961705740000e+08,1.039344e+01,4.127764e-01,7.967213e+00,3.614001e-01,7.665615e-01,1.680023e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961705740000e+08,2.961706350000e+08,1.131148e+01,4.306205e-01,8.950820e+00,3.830597e-01,7.913043e-01,1.547049e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961706350000e+08,2.961706960000e+08,1.093443e+01,4.233827e-01,8.754098e+00,3.788269e-01,8.005997e-01,1.547062e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961706960000e+08,2.961707570000e+08,1.150820e+01,4.343489e-01,9.081967e+00,3.858558e-01,7.891738e-01,1.539501e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961707570000e+08,2.961708180000e+08,1.142623e+01,4.327993e-01,8.967213e+00,3.834103e-01,7.847919e-01,1.556647e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961708180000e+08,2.961708790000e+08,1.073771e+01,4.195569e-01,8.475410e+00,3.727481e-01,7.893130e-01,1.593393e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961708790000e+08,2.961709400000e+08,1.167213e+01,4.374316e-01,9.131147e+00,3.868991e-01,7.823034e-01,1.546584e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961709400000e+08,2.961710010000e+08,1.132787e+01,4.309324e-01,8.688524e+00,3.774054e-01,7.670044e-01,1.608177e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961710010000e+08,2.961710620000e+08,1.047541e+01,4.144008e-01,7.836066e+00,3.584133e-01,7.480438e-01,1.717416e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961710620000e+08,2.961711230000e+08,1.168852e+01,4.377387e-01,9.442623e+00,3.934426e-01,8.078541e-01,1.475493e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961711230000e+08,2.961711840000e+08,1.104918e+01,4.255985e-01,8.901639e+00,3.820059e-01,8.056380e-01,1.524213e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961711840000e+08,2.961712450000e+08,1.134426e+01,4.312441e-01,8.950820e+00,3.830597e-01,7.890173e-01,1.551007e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961712450000e+08,2.961713060000e+08,1.081967e+01,4.211552e-01,8.557377e+00,3.745462e-01,7.909091e-01,1.582920e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961713060000e+08,2.961713670000e+08,1.073771e+01,4.195569e-01,8.557377e+00,3.745462e-01,7.969466e-01,1.571807e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961713670000e+08,2.961714280000e+08,1.118033e+01,4.281169e-01,8.704918e+00,3.777613e-01,7.785923e-01,1.589861e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961714280000e+08,2.961714890000e+08,1.086885e+01,4.221113e-01,8.426229e+00,3.716651e-01,7.752640e-01,1.621080e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961714890000e+08,2.961715500000e+08,1.098361e+01,4.243337e-01,8.606558e+00,3.756210e-01,7.835821e-01,1.590931e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961715500000e+08,2.961716110000e+08,1.137705e+01,4.318669e-01,8.573771e+00,3.749048e-01,7.536023e-01,1.635723e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961716110000e+08,2.961716720000e+08,1.127869e+01,4.299960e-01,8.590164e+00,3.752631e-01,7.616279e-01,1.624445e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961716720000e+08,2.961717330000e+08,1.073771e+01,4.195569e-01,8.426229e+00,3.716651e-01,7.847328e-01,1.605939e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961717330000e+08,2.961717940000e+08,1.104918e+01,4.255985e-01,8.803279e+00,3.798895e-01,7.967359e-01,1.550092e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961717940000e+08,2.961718550000e+08,1.088525e+01,4.224295e-01,8.360656e+00,3.702161e-01,7.680723e-01,1.637922e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961718550000e+08,2.961719160000e+08,1.111475e+01,4.268596e-01,8.770492e+00,3.791814e-01,7.890856e-01,1.566752e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961719160000e+08,2.961719770000e+08,1.081967e+01,4.211552e-01,8.245902e+00,3.676666e-01,7.621212e-01,1.657364e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961719770000e+08,2.961720380000e+08,1.080328e+01,4.208360e-01,8.524590e+00,3.738280e-01,7.890744e-01,1.589209e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961720380000e+08,2.961720990000e+08,1.059016e+01,4.166644e-01,8.688524e+00,3.774054e-01,8.204334e-01,1.510143e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961720990000e+08,2.961721600000e+08,1.116393e+01,4.278029e-01,8.868853e+00,3.813018e-01,7.944199e-01,1.548610e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961721600000e+08,2.961722210000e+08,1.119672e+01,4.284306e-01,8.721312e+00,3.781168e-01,7.789165e-01,1.587864e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961722210000e+08,2.961722820000e+08,1.116393e+01,4.278029e-01,8.967213e+00,3.834103e-01,8.032305e-01,1.523440e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961722820000e+08,2.961723430000e+08,1.221311e+01,4.474539e-01,9.426229e+00,3.931009e-01,7.718121e-01,1.537531e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961723430000e+08,2.961724040000e+08,1.111475e+01,4.268596e-01,8.737705e+00,3.784720e-01,7.861357e-01,1.574719e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961724040000e+08,2.961724650000e+08,1.121311e+01,4.287441e-01,8.836065e+00,3.805963e-01,7.880117e-01,1.562767e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961724650000e+08,2.961725260000e+08,1.152459e+01,4.346581e-01,9.147541e+00,3.872463e-01,7.937411e-01,1.526048e-02,2.440000e+01,0.000000e+00,9.920000e+02,12342700029
2.961725400000e+08,2.961726010000e+08,1.149180e+01,4.340394e-01,9.065574e+00,3.855074e-01,7.888730e-01,1.541404e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961726010000e+08,2.961726620000e+08,1.068852e+01,4.185949e-01,8.081967e+00,3.639935e-01,7.561350e-01,1.681708e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961726620000e+08,2.961727230000e+08,1.114754e+01,4.274887e-01,8.639344e+00,3.763357e-01,7.750000e-01,1.601355e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961727230000e+08,2.961727840000e+08,1.116393e+01,4.278029e-01,8.885246e+00,3.816540e-01,7.958884e-01,1.544494e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961727840000e+08,2.961728450000e+08,1.104918e+01,4.255985e-01,8.327868e+00,3.694894e-01,7.537092e-01,1.659572e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961728450000e+08,2.961729060000e+08,1.103279e+01,4.252827e-01,8.295082e+00,3.687614e-01,7.518573e-01,1.664987e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961729060000e+08,2.961729670000e+08,1.108197e+01,4.262295e-01,8.721312e+00,3.781168e-01,7.869822e-01,1.574770e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961729670000e+08,2.961730280000e+08,1.140984e+01,4.324887e-01,8.737705e+00,3.784720e-01,7.658046e-01,1.605253e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961730280000e+08,2.961730890000e+08,1.031148e+01,4.111454e-01,7.672131e+00,3.546444e-01,7.440382e-01,1.740043e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961730890000e+08,2.961731500000e+08,1.100000e+01,4.246503e-01,8.000000e+00,3.621430e-01,7.272727e-01,1.719300e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961731500000e+08,2.961732110000e+08,1.090164e+01,4.227474e-01,8.524590e+00,3.738280e-01,7.819549e-01,1.601228e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961732110000e+08,2.961732720000e+08,1.150820e+01,4.343489e-01,8.606558e+00,3.756210e-01,7.478632e-01,1.638931e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961732720000e+08,2.961733330000e+08,1.149180e+01,4.340394e-01,8.508197e+00,3.734684e-01,7.403709e-01,1.655931e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961733330000e+08,2.961733940000e+08,1.075410e+01,4.198770e-01,8.229508e+00,3.673009e-01,7.652439e-01,1.654842e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961733940000e+08,2.961734550000e+08,1.160656e+01,4.362011e-01,8.901639e+00,3.820059e-01,7.669492e-01,1.588883e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961734550000e+08,2.961735160000e+08,1.083607e+01,4.214741e-01,7.868853e+00,3.591624e-01,7.261724e-01,1.734434e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961735160000e+08,2.961735770000e+08,1.126229e+01,4.296834e-01,8.606558e+00,3.756210e-01,7.641922e-01,1.619579e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961735770000e+08,2.961736380000e+08,1.104918e+01,4.255985e-01,8.606558e+00,3.756210e-01,7.789317e-01,1.598391e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961736380000e+08,2.961736990000e+08,1.142623e+01,4.327993e-01,8.426229e+00,3.716651e-01,7.374462e-01,1.666702e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961736990000e+08,2.961737600000e+08,1.126229e+01,4.296834e-01,8.836065e+00,3.805963e-01,7.845706e-01,1.568520e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961737600000e+08,2.961738210000e+08,1.040984e+01,4.131017e-01,7.819672e+00,3.580382e-01,7.511811e-01,1.715644e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961738210000e+08,2.961738820000e+08,1.093443e+01,4.233827e-01,8.131147e+00,3.650993e-01,7.436282e-01,1.690636e-02,2.440000e+01,0.000000e+00,9.930000e+02,12342700001
2.961739250000e+08,2.961739860000e+08,1.037705e+01,4.124507e-01,8.196721e+00,3.665685e-01,7.898894e-01,1.619218e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961739860000e+08,2.961740470000e+08,1.114754e+01,4.274887e-01,8.409836e+00,3.713033e-01,7.544118e-01,1.650644e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961740470000e+08,2.961741080000e+08,1.234426e+01,4.498499e-01,9.770492e+00,4.002149e-01,7.915007e-01,1.480405e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961741080000e+08,2.961741690000e+08,1.067213e+01,4.182738e-01,8.213115e+00,3.669349e-01,7.695853e-01,1.650414e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961741690000e+08,2.961742300000e+08,1.083607e+01,4.214741e-01,8.393442e+00,3.709413e-01,7.745839e-01,1.625272e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961742300000e+08,2.961742910000e+08,1.122951e+01,4.290574e-01,8.590164e+00,3.752631e-01,7.649635e-01,1.620103e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961742910000e+08,2.961743520000e+08,1.147541e+01,4.337297e-01,8.868853e+00,3.813018e-01,7.728571e-01,1.583617e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961743520000e+08,2.961744130000e+08,1.268852e+01,4.560796e-01,9.967213e+00,4.042239e-01,7.855297e-01,1.475348e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961744130000e+08,2.961744740000e+08,1.200000e+01,4.435328e-01,9.508197e+00,3.948064e-01,7.923498e-01,1.499233e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961744740000e+08,2.961745350000e+08,1.118033e+01,4.281169e-01,8.475410e+00,3.727481e-01,7.580645e-01,1.639875e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961745350000e+08,2.961745960000e+08,1.083607e+01,4.214741e-01,8.508197e+00,3.734684e-01,7.851740e-01,1.597444e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961745960000e+08,2.961746570000e+08,1.129508e+01,4.303084e-01,8.737705e+00,3.784720e-01,7.735849e-01,1.594399e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961746570000e+08,2.961747180000e+08,1.050820e+01,4.150488e-01,8.131147e+00,3.650993e-01,7.737910e-01,1.652486e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961747180000e+08,2.961747790000e+08,1.090164e+01,4.227474e-01,8.606558e+00,3.756210e-01,7.894737e-01,1.580925e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961747790000e+08,2.961748400000e+08,1.116393e+01,4.278029e-01,8.639344e+00,3.763357e-01,7.738619e-01,1.603043e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961748400000e+08,2.961749010000e+08,1.126229e+01,4.296834e-01,8.590164e+00,3.752631e-01,7.627366e-01,1.623022e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961749010000e+08,2.961749620000e+08,1.136066e+01,4.315556e-01,8.950820e+00,3.830597e-01,7.878788e-01,1.552942e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961749620000e+08,2.961750230000e+08,1.140984e+01,4.324887e-01,8.934426e+00,3.827088e-01,7.830459e-01,1.562330e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961750230000e+08,2.961750840000e+08,1.147541e+01,4.337297e-01,9.016394e+00,3.844603e-01,7.857143e-01,1.550886e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961750840000e+08,2.961751450000e+08,1.108197e+01,4.262295e-01,8.459017e+00,3.723874e-01,7.633136e-01,1.634801e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961751450000e+08,2.961752060000e+08,1.104918e+01,4.255985e-01,8.442623e+00,3.720264e-01,7.640949e-01,1.635356e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961752060000e+08,2.961752670000e+08,1.072131e+01,4.192365e-01,8.426229e+00,3.716651e-01,7.859327e-01,1.603906e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961752670000e+08,2.961753280000e+08,1.103279e+01,4.252827e-01,8.639344e+00,3.763357e-01,7.830609e-01,1.588763e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961753280000e+08,2.961753890000e+08,1.140984e+01,4.324887e-01,8.901639e+00,3.820059e-01,7.801724e-01,1.569755e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961753890000e+08,2.961754500000e+08,1.095082e+01,4.236999e-01,8.606558e+00,3.756210e-01,7.859281e-01,1.587022e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
2.961754500000e+08,2.961755110000e+08,1.045902e+01,4.140764e-01,8.213115e+00,3.669349e-01,7.852665e-01,1.625729e-02,2.430000e+01,0.000000e+00,9.930000e+02,12342700002
