#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
175,2.566385075421e+08,2.566386169966e+08,1.094544686079e+02,9199,4095,3202,5104,5104,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000175,0,0,256
177,2.566386770314e+08,2.566388049650e+08,1.279335696101e+02,10546,4692,3534,5854,5854,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000177,0,0,256
179,2.566388442854e+08,2.566389179937e+08,7.370821353793e+01,6112,2642,2298,3470,3470,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000179,0,0,256
181,2.566389354045e+08,2.566389899901e+08,5.458566832542e+01,4379,1966,1722,2413,2413,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000181,0,0,256
190,2.566391164554e+08,2.566392049902e+08,8.853481474519e+01,7102,3286,2897,3816,3816,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000190,0,0,256
192,2.566392306901e+08,2.566394539822e+08,2.232920964658e+02,17520,8199,6999,9321,9321,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000192,0,0,256
193,2.566394628283e+08,2.566395259972e+08,6.316887897253e+01,5100,2525,2123,2575,2575,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000193,0,0,256
203,2.566397274538e+08,2.566398489842e+08,1.215304256082e+02,9976,4373,3179,5603,5603,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000203,0,0,256
205,2.566398793138e+08,2.566399379950e+08,5.868114784360e+01,4610,2136,1863,2474,2474,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000205,0,0,256
217,2.566401873463e+08,2.566402369789e+08,4.963265010715e+01,3735,1742,1535,1993,1993,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000217,0,0,256
218,2.566402456354e+08,2.566404419785e+08,1.963431460261e+02,15243,7271,5855,7972,7972,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000218,0,0,256
220,2.566404594029e+08,2.566405469934e+08,8.759053790569e+01,6675,3200,2815,3475,3475,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000220,0,0,256
222,2.566405644299e+08,2.566406309878e+08,6.655785700679e+01,4950,2443,2145,2507,2507,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000222,0,0,256
225,2.566406768353e+08,2.566407869831e+08,1.101478898823e+02,8435,4083,3144,4352,4352,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000225,0,0,256
230,2.566409006258e+08,2.566409489794e+08,4.835362213850e+01,3638,1771,1555,1867,1867,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000230,0,0,256
231,2.566409575458e+08,2.566410299971e+08,7.245131322742e+01,5513,2682,2352,2831,2831,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000231,0,0,256
235,2.566411024316e+08,2.566411599970e+08,5.756541445851e+01,4677,2157,1886,2520,2520,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000235,0,0,256
238,2.566412254021e+08,2.566412739505e+08,4.854842135310e+01,3912,1845,1624,2067,2067,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000238,0,0,256
243,2.566413736322e+08,2.566414149959e+08,4.136362940073e+01,3465,1611,1409,1854,1854,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000243,0,0,256
244,2.566414244007e+08,2.566414859862e+08,6.158549621701e+01,4975,2223,1925,2752,2752,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000244,0,0,256
249,2.566415896421e+08,2.566416369711e+08,4.732904511690e+01,3603,1715,1496,1888,1888,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000249,0,0,256
250,2.566416463785e+08,2.566417169713e+08,7.059279170632e+01,5571,2645,2313,2926,2926,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000250,0,0,256
256,2.566418418137e+08,2.566418889908e+08,4.717711827159e+01,3863,1726,1510,2137,2137,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000256,0,0,256
257,2.566418982818e+08,2.566419499643e+08,5.168252846599e+01,4078,1882,1639,2196,2196,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000257,0,0,256
259,2.566419673852e+08,2.566421359854e+08,1.686001965106e+02,13077,6180,4874,6897,6897,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000259,0,0,256
271,2.566423693783e+08,2.566424379874e+08,6.860908815265e+01,5502,2552,2207,2950,2950,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000271,0,0,256
278,2.566425675337e+08,2.566426459851e+08,7.845140668750e+01,6332,2929,2566,3403,3403,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000278,0,0,256
279,2.566426550107e+08,2.566427359613e+08,8.095060628653e+01,6517,2983,2598,3534,3534,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000279,0,0,256
280,2.566427454609e+08,2.566428299832e+08,8.452234503627e+01,6962,3181,2792,3781,3781,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000280,0,0,256
282,2.566428677545e+08,2.566429179994e+08,5.024493852258e+01,4029,1854,1619,2175,2175,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000282,0,0,256
283,2.566429266234e+08,2.566430159892e+08,8.936576709151e+01,7271,3335,2910,3936,3936,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000283,0,0,256
290,2.566431755871e+08,2.566433129570e+08,1.373698613048e+02,10313,5068,4184,5245,5245,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000290,0,0,256
291,2.566433221361e+08,2.566433740000e+08,5.186389374733e+01,4033,1927,1675,2106,2106,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000291,0,0,256
292,2.566433831475e+08,2.566435519710e+08,1.688235440552e+02,13118,6342,5156,6776,6776,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000292,0,0,256
293,2.566435607920e+08,2.566436859850e+08,1.251930450797e+02,9721,4722,3760,4999,4999,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000293,0,0,256
295,2.566437368260e+08,2.566438399865e+08,1.031605294645e+02,7955,3831,2950,4124,4124,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000295,0,0,256
304,2.566440241190e+08,2.566441389849e+08,1.148659102917e+02,9048,4326,3552,4722,4722,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000304,0,0,256
307,2.566441822513e+08,2.566442849869e+08,1.027356176972e+02,8610,3765,2800,4845,4845,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000307,0,0,256
311,2.566443593699e+08,2.566444629973e+08,1.036274063289e+02,9025,3994,3160,5031,5031,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000311,0,0,256
313,2.566444975163e+08,2.566445749828e+08,7.746652337909e+01,6380,2893,2526,3487,3487,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000313,0,0,256
323,2.566447967360e+08,2.566448519973e+08,5.526133343577e+01,4912,2138,1889,2774,2774,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000323,0,0,256
325,2.566448694092e+08,2.566450399860e+08,1.705767656267e+02,15116,6440,4961,8676,8676,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000325,0,0,256
326,2.566450485958e+08,2.566451419883e+08,9.339251592755e+01,8561,3480,2515,5081,5081,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000326,0,0,256
329,2.566452132958e+08,2.566452879400e+08,7.464428812265e+01,6380,2894,2509,3486,3486,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000329,0,0,256
334,2.566453927830e+08,2.566455069798e+08,1.141967794895e+02,9602,4202,3228,5400,5400,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000334,0,0,256
354,2.566459351133e+08,2.566461609981e+08,2.258847797513e+02,18569,8487,7035,10082,10082,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000354,0,0,256
356,2.566462126101e+08,2.566462579996e+08,4.538941243291e+01,3716,1719,1505,1997,1997,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000356,0,0,256
358,2.566462806060e+08,2.566464589889e+08,1.783828147054e+02,14714,6573,5538,8141,8141,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000358,0,0,256
359,2.566464678065e+08,2.566465579920e+08,9.018544182181e+01,7435,3446,2621,3989,3989,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000359,0,0,256
360,2.566465673697e+08,2.566466149236e+08,4.755389073491e+01,3924,1789,1558,2135,2135,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000360,0,0,256
365,2.566467675513e+08,2.566468299772e+08,6.242582541704e+01,5220,2341,2056,2879,2879,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000365,0,0,256
367,2.566517482319e+08,2.566518818678e+08,1.336358563900e+02,4663,4265,2974,398,398,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000367,0,0,256
368,2.566518935244e+08,2.566532599274e+08,1.366402998537e+03,26484,23207,13273,3277,3277,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000368,0,0,256
369,2.566537707991e+08,2.566540829421e+08,3.121430167854e+02,6113,5357,2937,756,756,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000369,0,0,256
373,2.566542771380e+08,2.566553339745e+08,1.056836487681e+03,21371,18675,10368,2696,2696,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000373,0,0,256
375,2.566553837699e+08,2.566556388308e+08,2.550608574152e+02,4867,4275,2670,592,592,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000375,0,0,256
376,2.566556482949e+08,2.566558649395e+08,2.166445236504e+02,3987,3517,2283,470,470,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000376,0,0,256
377,2.566558744285e+08,2.566561869952e+08,3.125666937530e+02,5688,5065,2995,623,623,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000377,0,0,256
378,2.566561957126e+08,2.566563849701e+08,1.892574910820e+02,3169,2799,2012,370,370,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000378,0,0,256
379,2.566563942643e+08,2.566568459767e+08,4.517124624550e+02,7507,6682,4557,825,825,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000379,0,0,256
380,2.566568548337e+08,2.566570388510e+08,1.840173268318e+02,3169,2834,2016,335,335,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000380,0,0,256
381,2.566570477573e+08,2.566580249349e+08,9.771775639653e+02,16800,14936,10518,1864,1864,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000381,0,0,256
382,2.566580343786e+08,2.566588209530e+08,7.865744114518e+02,13746,12263,8394,1483,1483,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000382,0,0,256
385,2.566589595104e+08,2.566596549088e+08,6.953983556032e+02,12095,10783,7093,1312,1312,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000385,0,0,256
386,2.566596643392e+08,2.566599219903e+08,2.576510959864e+02,4523,4040,2412,483,483,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000386,0,0,256
388,2.566599395277e+08,2.566614909563e+08,1.551428573221e+03,27007,24137,17251,2870,2870,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000388,0,0,256
390,2.566615084581e+08,2.566624899576e+08,9.814994957149e+02,17520,15600,10597,1920,1920,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000390,0,0,256
391,2.566624987782e+08,2.566631459025e+08,6.471243355870e+02,12044,10748,6924,1296,1296,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000391,0,0,256
392,2.566631552289e+08,2.566646319126e+08,1.476683715671e+03,28102,24828,16384,3274,3274,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000392,0,0,256
395,2.566647541476e+08,2.566653949672e+08,6.408195938766e+02,11988,10690,6699,1298,1298,0,2,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000395,0,0,256
396,2.566654039406e+08,2.566659349884e+08,5.310478300750e+02,10177,8928,5580,1249,1249,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000396,0,0,256
397,2.566659438174e+08,2.566661589540e+08,2.151366023421e+02,4108,3628,2412,480,480,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000397,0,0,256
398,2.566661674608e+08,2.566663939787e+08,2.265179330111e+02,4312,3765,2489,547,547,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000398,0,0,256
399,2.566664031244e+08,2.566666248779e+08,2.217535009384e+02,4375,3860,2461,515,515,0,3,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000399,0,0,256
402,2.566667433755e+08,2.566670059137e+08,2.625381414890e+02,5413,4757,2524,656,656,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000402,0,0,256
403,2.566670148777e+08,2.566673409652e+08,3.260874976218e+02,7077,6085,3099,992,992,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180975e+01,1.267138e+01,3.330000e+02,0.000000e+00,48297000403,0,0,256
404,2.566673503731e+08,2.566678869788e+08,5.366056482494e+02,11650,9962,5192,1688,1688,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267127e+01,3.570000e+02,0.000000e+00,48297000404,0,0,256
408,2.566680512267e+08,2.566689429994e+08,8.917727154791e+02,19897,16886,8871,3011,3011,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267127e+01,3.550000e+02,0.000000e+00,48297000408,0,0,256
410,2.566689962701e+08,2.566691669921e+08,1.707220218778e+02,3959,3347,1887,612,612,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180970e+01,1.267130e+01,3.450000e+02,0.000000e+00,48297000410,0,0,256
411,2.566691761373e+08,2.566694449955e+08,2.688582225144e+02,6475,5383,2312,1092,1092,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267125e+01,3.360000e+02,0.000000e+00,48297000411,0,0,256
413,2.566694812753e+08,2.566696299358e+08,1.486604464054e+02,4061,3329,1429,732,732,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267125e+01,3.380000e+02,0.000000e+00,48297000413,0,0,256
420,2.566699585345e+08,2.566700729110e+08,1.143765074611e+02,3034,2476,1094,558,558,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180968e+01,1.267130e+01,3.350000e+02,0.000000e+00,48297000420,0,0,256
421,2.566700821434e+08,2.566702439739e+08,1.618305355608e+02,4296,3515,1659,781,781,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180965e+01,1.267128e+01,3.320000e+02,0.000000e+00,48297000421,0,0,256
423,2.566702614298e+08,2.566704609860e+08,1.995561794341e+02,5314,4350,1988,964,964,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267128e+01,3.320000e+02,0.000000e+00,48297000423,0,0,256
424,2.566704697008e+08,2.566708489906e+08,3.792897766232e+02,9939,8150,3232,1789,1789,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267128e+01,3.320000e+02,0.000000e+00,48297000424,0,0,256
427,2.566708977096e+08,2.566711739831e+08,2.762734630108e+02,6805,5698,2523,1107,1107,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267128e+01,3.320000e+02,0.000000e+00,48297000427,0,0,256
428,2.566711825645e+08,2.566713179891e+08,1.354246258438e+02,3285,2734,1464,551,551,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180967e+01,1.267128e+01,3.320000e+02,0.000000e+00,48297000428,0,0,256
430,2.566713354786e+08,2.566718079764e+08,4.724978165030e+02,11692,9651,4613,2041,2041,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180923e+01,1.267085e+01,3.320000e+02,0.000000e+00,48297000430,0,0,256
431,2.566718173986e+08,2.566720219245e+08,2.045258980691e+02,4902,4089,2144,813,813,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180923e+01,1.267085e+01,3.320000e+02,0.000000e+00,48297000431,0,0,256
435,2.566721920534e+08,2.566726718794e+08,4.798260453045e+02,11370,9636,4793,1734,1734,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180928e+01,1.267042e+01,3.420000e+02,0.000000e+00,48297000435,0,0,256
436,2.566726811878e+08,2.566730149669e+08,3.337790342569e+02,8089,6714,2942,1375,1375,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180873e+01,1.267017e+01,3.660000e+02,0.000000e+00,48297000436,0,0,256
439,2.566730894997e+08,2.566732399770e+08,1.504772191048e+02,3766,3086,1391,680,680,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180942e+01,1.267093e+01,3.690000e+02,0.000000e+00,48297000439,0,0,256
441,2.566732574857e+08,2.566733839540e+08,1.264682790637e+02,3142,2569,1250,573,573,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180942e+01,1.267085e+01,3.690000e+02,0.000000e+00,48297000441,0,0,256
442,2.566733934466e+08,2.566736209233e+08,2.274767302573e+02,5822,4746,2194,1076,1076,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267097e+01,3.690000e+02,0.000000e+00,48297000442,0,0,256
444,2.566736772703e+08,2.566739799700e+08,3.026996937990e+02,7615,6191,2547,1424,1424,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180957e+01,1.267098e+01,3.690000e+02,0.000000e+00,48297000444,0,0,256
450,2.566741252958e+08,2.566744619372e+08,3.366413944960e+02,7925,6529,2993,1396,1396,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180952e+01,1.267100e+01,3.690000e+02,0.000000e+00,48297000450,0,0,256
451,2.566744704962e+08,2.566748659868e+08,3.954906645119e+02,9100,7589,3375,1511,1511,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180955e+01,1.267102e+01,3.690000e+02,0.000000e+00,48297000451,0,0,256
454,2.566749423527e+08,2.566751139111e+08,1.715583692193e+02,3886,3245,1628,641,641,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180962e+01,1.267105e+01,3.690000e+02,0.000000e+00,48297000454,0,0,256
455,2.566751226446e+08,2.566755519544e+08,4.293098144829e+02,9411,7916,3477,1495,1495,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000455,0,0,256
458,2.566756197027e+08,2.566759248940e+08,3.051913494468e+02,6826,5710,2682,1116,1116,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000458,0,0,256
462,2.566760234880e+08,2.566774039333e+08,1.380445306510e+03,29978,25111,13002,4867,4867,0,1,e,F,2015,2,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180964e+01,1.267108e+01,3.690000e+02,0.000000e+00,48297000462,0,0,256
