#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143380660000e+08,3.143381270000e+08,4.296721e+01,8.392738e-01,3.963934e+01,8.061175e-01,9.225487e-01,5.221264e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143381270000e+08,3.143381880000e+08,4.390164e+01,8.483508e-01,4.103279e+01,8.201638e-01,9.346527e-01,4.775662e-03,1.950000e+01,1.660000e+01,1.031000e+03,45363800016
3.143382100000e+08,3.143382710000e+08,4.268853e+01,8.365476e-01,3.965574e+01,8.062841e-01,9.289554e-01,5.034338e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143382710000e+08,3.143383320000e+08,4.147541e+01,8.245755e-01,3.868853e+01,7.963907e-01,9.328063e-01,4.977368e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143383320000e+08,3.143383930000e+08,4.457377e+01,8.548202e-01,4.180328e+01,8.278283e-01,9.378448e-01,4.630198e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143383930000e+08,3.143384540000e+08,4.250820e+01,8.347788e-01,3.957377e+01,8.054504e-01,9.309680e-01,4.978418e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143384540000e+08,3.143385150000e+08,4.336066e+01,8.431076e-01,4.009836e+01,8.107713e-01,9.247637e-01,5.128807e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143385150000e+08,3.143385760000e+08,4.386885e+01,8.480339e-01,4.060656e+01,8.158929e-01,9.256353e-01,5.071780e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143385760000e+08,3.143386370000e+08,4.188525e+01,8.286395e-01,3.886885e+01,7.982445e-01,9.279844e-01,5.114324e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143386370000e+08,3.143386980000e+08,4.237705e+01,8.334901e-01,3.911475e+01,8.007656e-01,9.230174e-01,5.242893e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143386980000e+08,3.143387590000e+08,4.280328e+01,8.376712e-01,3.944262e+01,8.041147e-01,9.214860e-01,5.263982e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143387590000e+08,3.143388200000e+08,4.277049e+01,8.373504e-01,3.980328e+01,8.077826e-01,9.306248e-01,4.974534e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143388200000e+08,3.143388810000e+08,4.247541e+01,8.344569e-01,3.932787e+01,8.029441e-01,9.258974e-01,5.145938e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143388810000e+08,3.143389420000e+08,4.327869e+01,8.423104e-01,4.011475e+01,8.109370e-01,9.268939e-01,5.066286e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143389420000e+08,3.143390030000e+08,4.203279e+01,8.300976e-01,3.909836e+01,8.005977e-01,9.301872e-01,5.032614e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143390030000e+08,3.143390640000e+08,4.191803e+01,8.289638e-01,3.896721e+01,7.992539e-01,9.296050e-01,5.058884e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143390640000e+08,3.143391250000e+08,4.280328e+01,8.376712e-01,3.962295e+01,8.059507e-01,9.256990e-01,5.132498e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143391250000e+08,3.143391860000e+08,4.288525e+01,8.384729e-01,3.977049e+01,8.074498e-01,9.273700e-01,5.074177e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143391860000e+08,3.143392470000e+08,4.373771e+01,8.467653e-01,4.047541e+01,8.145743e-01,9.254123e-01,5.086374e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143392470000e+08,3.143393080000e+08,4.268853e+01,8.365476e-01,3.942623e+01,8.039475e-01,9.235791e-01,5.206221e-03,1.940000e+01,1.660000e+01,1.031000e+03,45363800017
3.143393300000e+08,3.143393910000e+08,4.254099e+01,8.351007e-01,3.983607e+01,8.081152e-01,9.364162e-01,4.790038e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143393910000e+08,3.143394520000e+08,4.337705e+01,8.432670e-01,4.040984e+01,8.139142e-01,9.315948e-01,4.907531e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143394520000e+08,3.143395130000e+08,4.157377e+01,8.255527e-01,3.854099e+01,7.948707e-01,9.270505e-01,5.164025e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143395130000e+08,3.143395740000e+08,4.201639e+01,8.299357e-01,3.950820e+01,8.047828e-01,9.403043e-01,4.679843e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143395740000e+08,3.143396350000e+08,4.457377e+01,8.548202e-01,4.150820e+01,8.249013e-01,9.312247e-01,4.853319e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143396350000e+08,3.143396960000e+08,4.198361e+01,8.296118e-01,3.922951e+01,8.019394e-01,9.344006e-01,4.892284e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143396960000e+08,3.143397570000e+08,4.360656e+01,8.454949e-01,4.034426e+01,8.132536e-01,9.251879e-01,5.101054e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143397570000e+08,3.143398180000e+08,4.219672e+01,8.317148e-01,3.918033e+01,8.014365e-01,9.285159e-01,5.078028e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143398180000e+08,3.143398790000e+08,4.244262e+01,8.341347e-01,3.931147e+01,8.027767e-01,9.262263e-01,5.137399e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143398790000e+08,3.143399400000e+08,4.263934e+01,8.360656e-01,3.947541e+01,8.044488e-01,9.257978e-01,5.139210e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143399400000e+08,3.143400010000e+08,4.185246e+01,8.283151e-01,3.901639e+01,7.997581e-01,9.322366e-01,4.974337e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143400010000e+08,3.143400620000e+08,4.321312e+01,8.416720e-01,4.039344e+01,8.137491e-01,9.347496e-01,4.810237e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143400620000e+08,3.143401230000e+08,4.265574e+01,8.362263e-01,3.957377e+01,8.054504e-01,9.277479e-01,5.075590e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143401230000e+08,3.143401840000e+08,4.316393e+01,8.411929e-01,3.995082e+01,8.092784e-01,9.255602e-01,5.115400e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143401840000e+08,3.143402450000e+08,4.260656e+01,8.357441e-01,3.968853e+01,8.066174e-01,9.315121e-01,4.954479e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143402450000e+08,3.143403060000e+08,4.401639e+01,8.494588e-01,4.103279e+01,8.201638e-01,9.322160e-01,4.851207e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143403060000e+08,3.143403670000e+08,4.160656e+01,8.258781e-01,3.873771e+01,7.968967e-01,9.310481e-01,5.029368e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143403670000e+08,3.143404280000e+08,4.413115e+01,8.505654e-01,4.106557e+01,8.204914e-01,9.305349e-01,4.900181e-03,1.940000e+01,1.650000e+01,1.031000e+03,45363800018
3.143404480000e+08,3.143405090000e+08,4.175410e+01,8.273412e-01,3.865574e+01,7.960532e-01,9.257951e-01,5.193490e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143405090000e+08,3.143405700000e+08,4.260656e+01,8.357441e-01,3.968853e+01,8.066174e-01,9.315121e-01,4.954479e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143405700000e+08,3.143406310000e+08,4.247541e+01,8.344569e-01,3.898361e+01,7.994220e-01,9.177924e-01,5.396281e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143406310000e+08,3.143406920000e+08,4.421312e+01,8.513549e-01,4.081967e+01,8.180311e-01,9.232481e-01,5.125821e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143406920000e+08,3.143407530000e+08,4.393443e+01,8.486674e-01,4.091803e+01,8.190161e-01,9.313433e-01,4.884601e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143407530000e+08,3.143408140000e+08,4.375410e+01,8.469240e-01,4.100000e+01,8.198360e-01,9.370551e-01,4.700983e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143408140000e+08,3.143408750000e+08,4.224590e+01,8.321993e-01,3.929508e+01,8.026093e-01,9.301513e-01,5.021097e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143408750000e+08,3.143409360000e+08,4.201639e+01,8.299357e-01,3.952459e+01,8.049498e-01,9.406945e-01,4.665492e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143409360000e+08,3.143409970000e+08,4.419672e+01,8.511971e-01,4.127869e+01,8.226177e-01,9.339762e-01,4.782535e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143409970000e+08,3.143410580000e+08,4.313115e+01,8.408734e-01,3.978688e+01,8.076162e-01,9.224629e-01,5.213972e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143410580000e+08,3.143411190000e+08,4.286885e+01,8.383126e-01,3.991803e+01,8.089462e-01,9.311664e-01,4.950832e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143411190000e+08,3.143411800000e+08,4.180328e+01,8.278283e-01,3.885246e+01,7.980762e-01,9.294118e-01,5.072244e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143411800000e+08,3.143412410000e+08,4.280328e+01,8.376712e-01,3.967213e+01,8.064508e-01,9.268479e-01,5.095820e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143412410000e+08,3.143413020000e+08,4.322951e+01,8.418316e-01,4.013115e+01,8.111027e-01,9.283276e-01,5.023096e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143413020000e+08,3.143413630000e+08,4.165574e+01,8.263661e-01,3.873771e+01,7.968967e-01,9.299489e-01,5.063313e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143413630000e+08,3.143414240000e+08,4.321312e+01,8.416720e-01,4.027869e+01,8.125924e-01,9.320941e-01,4.900168e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143414240000e+08,3.143414850000e+08,4.216393e+01,8.313916e-01,3.931147e+01,8.027767e-01,9.323484e-01,4.952138e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143414850000e+08,3.143415460000e+08,4.434426e+01,8.526166e-01,4.155738e+01,8.253899e-01,9.371534e-01,4.666192e-03,1.930000e+01,1.650000e+01,1.031000e+03,45363800019
3.143415640000e+08,3.143416250000e+08,4.437705e+01,8.529318e-01,4.073771e+01,8.172094e-01,9.179904e-01,5.273602e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143416250000e+08,3.143416860000e+08,4.304918e+01,8.400739e-01,3.970492e+01,8.067839e-01,9.223153e-01,5.223482e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143416860000e+08,3.143417470000e+08,4.185246e+01,8.283151e-01,3.886885e+01,7.982445e-01,9.287113e-01,5.092433e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143417470000e+08,3.143418080000e+08,4.245901e+01,8.342958e-01,3.908197e+01,8.004299e-01,9.204633e-01,5.316638e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143418080000e+08,3.143418690000e+08,4.236066e+01,8.333288e-01,3.973771e+01,8.071170e-01,9.380805e-01,4.741192e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143418690000e+08,3.143419300000e+08,4.204918e+01,8.302595e-01,3.914754e+01,8.011011e-01,9.309942e-01,5.004639e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143419300000e+08,3.143419910000e+08,4.209836e+01,8.307449e-01,3.893443e+01,7.989175e-01,9.248443e-01,5.202569e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143419910000e+08,3.143420520000e+08,4.150820e+01,8.249013e-01,3.865574e+01,7.960532e-01,9.312796e-01,5.027488e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143420520000e+08,3.143421130000e+08,4.224590e+01,8.321993e-01,3.924590e+01,8.021069e-01,9.289872e-01,5.059598e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143421130000e+08,3.143421740000e+08,4.378688e+01,8.472413e-01,4.062295e+01,8.160576e-01,9.277424e-01,5.009778e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143421740000e+08,3.143422350000e+08,4.390164e+01,8.483508e-01,4.073771e+01,8.172094e-01,9.279313e-01,4.997191e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143422350000e+08,3.143422960000e+08,4.240984e+01,8.338125e-01,3.950820e+01,8.047828e-01,9.315810e-01,4.963643e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143422960000e+08,3.143423570000e+08,4.203279e+01,8.300976e-01,3.896721e+01,7.992539e-01,9.270671e-01,5.135211e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143423570000e+08,3.143424180000e+08,4.267213e+01,8.363869e-01,3.952459e+01,8.049498e-01,9.262390e-01,5.123160e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143424180000e+08,3.143424790000e+08,4.270492e+01,8.367082e-01,3.993443e+01,8.091123e-01,9.351248e-01,4.825812e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143424790000e+08,3.143425400000e+08,4.306557e+01,8.402339e-01,3.986885e+01,8.084477e-01,9.257708e-01,5.114569e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143425400000e+08,3.143426010000e+08,4.336066e+01,8.431076e-01,4.040984e+01,8.139142e-01,9.319471e-01,4.896731e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143426010000e+08,3.143426620000e+08,4.239344e+01,8.336513e-01,3.931147e+01,8.027767e-01,9.273009e-01,5.105763e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800020
3.143426870000e+08,3.143427480000e+08,4.304918e+01,8.400739e-01,3.996721e+01,8.094444e-01,9.284082e-01,5.030993e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143427480000e+08,3.143428090000e+08,4.096721e+01,8.195081e-01,3.806557e+01,7.899530e-01,9.291717e-01,5.131783e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143428090000e+08,3.143428700000e+08,4.285246e+01,8.381523e-01,3.980328e+01,8.077826e-01,9.288447e-01,5.028314e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143428700000e+08,3.143429310000e+08,4.168853e+01,8.266912e-01,3.904918e+01,8.000941e-01,9.366890e-01,4.829078e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143429310000e+08,3.143429920000e+08,4.229508e+01,8.326836e-01,3.918033e+01,8.014365e-01,9.263566e-01,5.142166e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143429920000e+08,3.143430530000e+08,4.263934e+01,8.360656e-01,3.962295e+01,8.059507e-01,9.292580e-01,5.027322e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143430530000e+08,3.143431140000e+08,4.303279e+01,8.399140e-01,3.978688e+01,8.076162e-01,9.245715e-01,5.154345e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143431140000e+08,3.143431750000e+08,4.277049e+01,8.373504e-01,3.981967e+01,8.079489e-01,9.310080e-01,4.961796e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143431750000e+08,3.143432360000e+08,4.313115e+01,8.408734e-01,3.962295e+01,8.059507e-01,9.186621e-01,5.329223e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143432360000e+08,3.143432970000e+08,4.324590e+01,8.419912e-01,4.027869e+01,8.125924e-01,9.313874e-01,4.921864e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143432970000e+08,3.143433580000e+08,4.255738e+01,8.352616e-01,3.926229e+01,8.022743e-01,9.225732e-01,5.245582e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143433580000e+08,3.143434190000e+08,4.237705e+01,8.334901e-01,3.944262e+01,8.041147e-01,9.307544e-01,4.993252e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143434190000e+08,3.143434800000e+08,4.329508e+01,8.424698e-01,4.031147e+01,8.129231e-01,9.310867e-01,4.929040e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143434800000e+08,3.143435410000e+08,4.221312e+01,8.318763e-01,3.939344e+01,8.036132e-01,9.332039e-01,4.920115e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143435410000e+08,3.143436020000e+08,4.219672e+01,8.317148e-01,3.919672e+01,8.016042e-01,9.289044e-01,5.065270e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143436020000e+08,3.143436630000e+08,4.281967e+01,8.378317e-01,3.963934e+01,8.061175e-01,9.257274e-01,5.130612e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143436630000e+08,3.143437240000e+08,4.147541e+01,8.245755e-01,3.865574e+01,7.960532e-01,9.320158e-01,5.004437e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143437240000e+08,3.143437850000e+08,4.270492e+01,8.367082e-01,3.965574e+01,8.062841e-01,9.285988e-01,5.045020e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800021
3.143438120000e+08,3.143438730000e+08,4.186885e+01,8.284773e-01,3.895082e+01,7.990858e-01,9.303054e-01,5.038506e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143438730000e+08,3.143439340000e+08,4.196721e+01,8.294499e-01,3.888525e+01,7.984128e-01,9.265625e-01,5.155566e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143439340000e+08,3.143439950000e+08,4.172131e+01,8.270163e-01,3.865574e+01,7.960532e-01,9.265226e-01,5.172029e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143439950000e+08,3.143440560000e+08,4.306557e+01,8.402339e-01,4.018033e+01,8.115996e-01,9.330034e-01,4.877956e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143440560000e+08,3.143441170000e+08,4.303279e+01,8.399140e-01,4.054099e+01,8.152339e-01,9.420952e-01,4.558689e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143441170000e+08,3.143441780000e+08,4.242623e+01,8.339736e-01,3.945901e+01,8.042818e-01,9.300618e-01,5.013383e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143441780000e+08,3.143442390000e+08,4.080328e+01,8.178669e-01,3.834426e+01,7.928395e-01,9.397348e-01,4.770056e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143442390000e+08,3.143443000000e+08,4.252459e+01,8.349398e-01,3.934426e+01,8.031114e-01,9.252120e-01,5.164776e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143443000000e+08,3.143443610000e+08,4.209836e+01,8.307449e-01,3.934426e+01,8.031114e-01,9.345794e-01,4.879415e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143443610000e+08,3.143444220000e+08,4.311475e+01,8.407136e-01,4.009836e+01,8.107713e-01,9.300380e-01,4.973974e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143444220000e+08,3.143444830000e+08,4.240984e+01,8.338125e-01,3.968853e+01,8.066174e-01,9.358330e-01,4.817888e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143444830000e+08,3.143445440000e+08,4.331147e+01,8.426294e-01,4.008197e+01,8.106056e-01,9.254353e-01,5.110616e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143445440000e+08,3.143446050000e+08,4.304918e+01,8.400739e-01,3.988525e+01,8.086140e-01,9.265042e-01,5.092225e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143446050000e+08,3.143446660000e+08,4.247541e+01,8.344569e-01,3.965574e+01,8.062841e-01,9.336163e-01,4.890814e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143446660000e+08,3.143447270000e+08,4.270492e+01,8.367082e-01,3.947541e+01,8.044488e-01,9.243762e-01,5.180239e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143447270000e+08,3.143447880000e+08,4.319672e+01,8.415123e-01,4.006557e+01,8.104398e-01,9.275143e-01,5.051220e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143447880000e+08,3.143448490000e+08,4.219672e+01,8.317148e-01,3.918033e+01,8.014365e-01,9.285159e-01,5.078028e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143448490000e+08,3.143449100000e+08,4.280328e+01,8.376712e-01,3.986885e+01,8.084477e-01,9.314439e-01,4.945362e-03,1.930000e+01,1.660000e+01,1.031000e+03,45363800022
3.143449380000e+08,3.143449990000e+08,4.368853e+01,8.462892e-01,4.040984e+01,8.139142e-01,9.249531e-01,5.103612e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143449990000e+08,3.143450600000e+08,4.395082e+01,8.488258e-01,4.040984e+01,8.139142e-01,9.194331e-01,5.256420e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143450600000e+08,3.143451210000e+08,4.231147e+01,8.328450e-01,3.950820e+01,8.047828e-01,9.337466e-01,4.895809e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143451210000e+08,3.143451820000e+08,4.075410e+01,8.173738e-01,3.801639e+01,7.894426e-01,9.328238e-01,5.020614e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143451820000e+08,3.143452430000e+08,4.265574e+01,8.362263e-01,3.983607e+01,8.081152e-01,9.338970e-01,4.870868e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143452430000e+08,3.143453040000e+08,4.373771e+01,8.467653e-01,4.059016e+01,8.157282e-01,9.280360e-01,5.003192e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143453040000e+08,3.143453650000e+08,4.160656e+01,8.258781e-01,3.875410e+01,7.970653e-01,9.314421e-01,5.016039e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143453650000e+08,3.143454260000e+08,4.437705e+01,8.529318e-01,4.157377e+01,8.255527e-01,9.368305e-01,4.675631e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143454260000e+08,3.143454870000e+08,4.300000e+01,8.395940e-01,4.018033e+01,8.115996e-01,9.344262e-01,4.833240e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143454870000e+08,3.143455480000e+08,4.134426e+01,8.232707e-01,3.850820e+01,7.945325e-01,9.314036e-01,5.033232e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143455480000e+08,3.143456090000e+08,4.188525e+01,8.286395e-01,3.896721e+01,7.992539e-01,9.303327e-01,5.036610e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143456090000e+08,3.143456700000e+08,4.263934e+01,8.360656e-01,3.937705e+01,8.034460e-01,9.234909e-01,5.211978e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143456700000e+08,3.143457310000e+08,4.201639e+01,8.299357e-01,3.932787e+01,8.029441e-01,9.360125e-01,4.834082e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143457310000e+08,3.143457920000e+08,4.370492e+01,8.464479e-01,4.113115e+01,8.211462e-01,9.411103e-01,4.559425e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143457920000e+08,3.143458530000e+08,4.113115e+01,8.211462e-01,3.829508e+01,7.923309e-01,9.310482e-01,5.058346e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143458530000e+08,3.143459140000e+08,4.137705e+01,8.235971e-01,3.873771e+01,7.968967e-01,9.362124e-01,4.864193e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143459140000e+08,3.143459750000e+08,4.193443e+01,8.291258e-01,3.926229e+01,8.022743e-01,9.362783e-01,4.829429e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143459750000e+08,3.143460360000e+08,4.186885e+01,8.284773e-01,3.891803e+01,7.987493e-01,9.295223e-01,5.064601e-03,1.920000e+01,1.630000e+01,1.031000e+03,45363800023
3.143460670000e+08,3.143461280000e+08,4.288525e+01,8.384729e-01,3.973771e+01,8.071170e-01,9.266055e-01,5.098709e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143461280000e+08,3.143461890000e+08,4.106557e+01,8.204914e-01,3.804918e+01,7.897829e-01,9.265469e-01,5.212365e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143461890000e+08,3.143462500000e+08,4.247541e+01,8.344569e-01,3.934426e+01,8.031114e-01,9.262833e-01,5.133590e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143462500000e+08,3.143463110000e+08,4.303279e+01,8.399140e-01,3.955738e+01,8.052835e-01,9.192381e-01,5.318053e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143463110000e+08,3.143463720000e+08,4.237705e+01,8.334901e-01,3.945901e+01,8.042818e-01,9.311412e-01,4.980320e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143463720000e+08,3.143464330000e+08,4.314754e+01,8.410331e-01,3.993443e+01,8.091123e-01,9.255319e-01,5.117264e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143464330000e+08,3.143464940000e+08,4.260656e+01,8.357441e-01,3.962295e+01,8.059507e-01,9.299731e-01,5.005697e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143464940000e+08,3.143465550000e+08,4.252459e+01,8.349398e-01,3.952459e+01,8.049498e-01,9.294526e-01,5.027697e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143465550000e+08,3.143466160000e+08,4.419672e+01,8.511971e-01,4.093443e+01,8.191801e-01,9.261869e-01,5.035656e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143466160000e+08,3.143466770000e+08,4.283607e+01,8.379920e-01,3.990164e+01,8.087801e-01,9.314964e-01,4.941714e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143466770000e+08,3.143467380000e+08,4.177049e+01,8.275036e-01,3.852459e+01,7.947016e-01,9.222920e-01,5.303559e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143467380000e+08,3.143467990000e+08,4.188525e+01,8.286395e-01,3.868853e+01,7.963907e-01,9.236791e-01,5.252753e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143467990000e+08,3.143468600000e+08,4.255738e+01,8.352616e-01,3.924590e+01,8.021069e-01,9.221880e-01,5.257518e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143468600000e+08,3.143469210000e+08,4.149180e+01,8.247384e-01,3.852459e+01,7.947016e-01,9.284868e-01,5.121946e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
3.143469210000e+08,3.143469820000e+08,4.340984e+01,8.435856e-01,4.031147e+01,8.129231e-01,9.286254e-01,5.003030e-03,1.910000e+01,1.620000e+01,1.031000e+03,45363800024
