#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970061310000e+08,2.970061920000e+08,3.509836e+01,7.585400e-01,3.296721e+01,7.351504e-01,9.392807e-01,5.161225e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970061920000e+08,2.970062530000e+08,3.472131e+01,7.544546e-01,3.254099e+01,7.303826e-01,9.372049e-01,5.271293e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970062530000e+08,2.970063140000e+08,3.478688e+01,7.551667e-01,3.242623e+01,7.290937e-01,9.321395e-01,5.459794e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970063140000e+08,2.970063750000e+08,3.436066e+01,7.505261e-01,3.249180e+01,7.298304e-01,9.456107e-01,4.953558e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970063750000e+08,2.970064360000e+08,3.580328e+01,7.661194e-01,3.355738e+01,7.417014e-01,9.372711e-01,5.188481e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970064360000e+08,2.970064970000e+08,3.581967e+01,7.662948e-01,3.365574e+01,7.427876e-01,9.395881e-01,5.096877e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970064970000e+08,2.970065580000e+08,3.432787e+01,7.501680e-01,3.227869e+01,7.274331e-01,9.403057e-01,5.177413e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970065580000e+08,2.970066190000e+08,3.457377e+01,7.528500e-01,3.237705e+01,7.285405e-01,9.364628e-01,5.311548e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970066190000e+08,2.970066800000e+08,3.488525e+01,7.562336e-01,3.257377e+01,7.307505e-01,9.337406e-01,5.392014e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970066800000e+08,2.970067410000e+08,3.427869e+01,7.496304e-01,3.193443e+01,7.235435e-01,9.316117e-01,5.519903e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700045
2.970067730000e+08,2.970068340000e+08,3.352459e+01,7.413390e-01,3.137705e+01,7.172014e-01,9.359413e-01,5.414602e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970068340000e+08,2.970068950000e+08,3.522951e+01,7.599559e-01,3.298361e+01,7.353332e-01,9.362494e-01,5.270109e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970068950000e+08,2.970069560000e+08,3.578688e+01,7.659440e-01,3.347541e+01,7.407950e-01,9.354100e-01,5.260862e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970069560000e+08,2.970070170000e+08,3.536066e+01,7.613691e-01,3.303279e+01,7.358812e-01,9.341678e-01,5.339573e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970070170000e+08,2.970070780000e+08,3.544262e+01,7.622510e-01,3.329508e+01,7.387970e-01,9.394079e-01,5.131060e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970070780000e+08,2.970071390000e+08,3.508197e+01,7.583629e-01,3.295082e+01,7.349676e-01,9.392523e-01,5.163559e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970071390000e+08,2.970072000000e+08,3.424590e+01,7.492718e-01,3.232787e+01,7.279870e-01,9.439923e-01,5.030821e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970072000000e+08,2.970072610000e+08,3.477049e+01,7.549888e-01,3.232787e+01,7.279870e-01,9.297501e-01,5.549266e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970072610000e+08,2.970073220000e+08,3.485246e+01,7.558782e-01,3.265574e+01,7.316693e-01,9.369708e-01,5.270505e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970073220000e+08,2.970073830000e+08,3.454099e+01,7.524930e-01,3.231147e+01,7.278024e-01,9.354532e-01,5.353231e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970073830000e+08,2.970074440000e+08,3.480328e+01,7.553446e-01,3.244262e+01,7.292780e-01,9.321715e-01,5.457316e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970074440000e+08,2.970075050000e+08,3.529508e+01,7.606629e-01,3.278688e+01,7.331370e-01,9.289364e-01,5.537257e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970075050000e+08,2.970075660000e+08,3.600000e+01,7.682213e-01,3.368853e+01,7.431493e-01,9.357923e-01,5.230787e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970075660000e+08,2.970076270000e+08,3.513115e+01,7.588943e-01,3.296721e+01,7.351504e-01,9.384041e-01,5.193496e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970076270000e+08,2.970076880000e+08,3.583607e+01,7.664702e-01,3.321312e+01,7.378870e-01,9.268069e-01,5.570633e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970076880000e+08,2.970077490000e+08,3.552459e+01,7.631319e-01,3.306557e+01,7.362463e-01,9.307799e-01,5.452683e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970077490000e+08,2.970078100000e+08,3.495082e+01,7.569440e-01,3.257377e+01,7.307505e-01,9.319887e-01,5.452582e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970078100000e+08,2.970078710000e+08,3.591803e+01,7.673463e-01,3.337705e+01,7.397058e-01,9.292560e-01,5.477612e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970078710000e+08,2.970079320000e+08,3.560656e+01,7.640118e-01,3.331147e+01,7.389789e-01,9.355433e-01,5.269095e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970079320000e+08,2.970079930000e+08,3.559016e+01,7.638359e-01,3.368853e+01,7.431493e-01,9.465684e-01,4.826642e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970079930000e+08,2.970080540000e+08,3.434426e+01,7.503471e-01,3.216393e+01,7.261388e-01,9.365155e-01,5.327204e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700046
2.970080810000e+08,2.970081420000e+08,3.437705e+01,7.507051e-01,3.204918e+01,7.248423e-01,9.322842e-01,5.486809e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970081420000e+08,2.970082030000e+08,3.511475e+01,7.587171e-01,3.291803e+01,7.346019e-01,9.374416e-01,5.232450e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970082030000e+08,2.970082640000e+08,3.567213e+01,7.647150e-01,3.334426e+01,7.393425e-01,9.347426e-01,5.294578e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970082640000e+08,2.970083250000e+08,3.450820e+01,7.521358e-01,3.219672e+01,7.265089e-01,9.330166e-01,5.448817e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970083250000e+08,2.970083860000e+08,3.681967e+01,7.769178e-01,3.439344e+01,7.508841e-01,9.341051e-01,5.235027e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970083860000e+08,2.970084470000e+08,3.559016e+01,7.638359e-01,3.288525e+01,7.342359e-01,9.239982e-01,5.687451e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970084470000e+08,2.970085080000e+08,3.608197e+01,7.690954e-01,3.370492e+01,7.433301e-01,9.341208e-01,5.287685e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970085080000e+08,2.970085690000e+08,3.508197e+01,7.583629e-01,3.267213e+01,7.318529e-01,9.313084e-01,5.467537e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970085690000e+08,2.970086300000e+08,3.570492e+01,7.650664e-01,3.324590e+01,7.382511e-01,9.311295e-01,5.426163e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970086300000e+08,2.970086910000e+08,3.608197e+01,7.690954e-01,3.385246e+01,7.449553e-01,9.382099e-01,5.132151e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970086910000e+08,2.970087520000e+08,3.498361e+01,7.572989e-01,3.281967e+01,7.335035e-01,9.381443e-01,5.214677e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970087520000e+08,2.970088130000e+08,3.321312e+01,7.378870e-01,3.100000e+01,7.128792e-01,9.333662e-01,5.540558e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970088130000e+08,2.970088740000e+08,3.514754e+01,7.590713e-01,3.277049e+01,7.329537e-01,9.323694e-01,5.423170e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970088740000e+08,2.970089350000e+08,3.672131e+01,7.758793e-01,3.442623e+01,7.512419e-01,9.375000e-01,5.114482e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970089350000e+08,2.970089960000e+08,3.539344e+01,7.617220e-01,3.277049e+01,7.329537e-01,9.258916e-01,5.637510e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970089960000e+08,2.970090570000e+08,3.509836e+01,7.585400e-01,3.281967e+01,7.335035e-01,9.350771e-01,5.324936e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970090570000e+08,2.970091180000e+08,3.583607e+01,7.664702e-01,3.336066e+01,7.395241e-01,9.309241e-01,5.423698e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970091180000e+08,2.970091790000e+08,3.457377e+01,7.528500e-01,3.234426e+01,7.281715e-01,9.355145e-01,5.348329e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970091790000e+08,2.970092400000e+08,3.378688e+01,7.442334e-01,3.163935e+01,7.201929e-01,9.364386e-01,5.373996e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970092400000e+08,2.970093010000e+08,3.360656e+01,7.422447e-01,3.145902e+01,7.181376e-01,9.360976e-01,5.401848e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970093010000e+08,2.970093620000e+08,3.522951e+01,7.599559e-01,3.304918e+01,7.360637e-01,9.381108e-01,5.197762e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700047
2.970093870000e+08,2.970094480000e+08,3.563934e+01,7.643635e-01,3.324590e+01,7.382511e-01,9.328427e-01,5.368107e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970094480000e+08,2.970095090000e+08,3.567213e+01,7.647150e-01,3.372131e+01,7.435108e-01,9.453125e-01,4.874188e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970095090000e+08,2.970095700000e+08,3.442623e+01,7.512419e-01,3.198361e+01,7.241004e-01,9.290476e-01,5.602640e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970095700000e+08,2.970096310000e+08,3.647541e+01,7.732772e-01,3.414754e+01,7.481951e-01,9.361798e-01,5.181958e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970096310000e+08,2.970096920000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,9.398749e-01,5.213574e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970096920000e+08,2.970097530000e+08,3.459016e+01,7.530285e-01,3.249180e+01,7.298304e-01,9.393365e-01,5.196766e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970097530000e+08,2.970098140000e+08,3.498361e+01,7.572989e-01,3.283607e+01,7.336867e-01,9.386129e-01,5.196183e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970098140000e+08,2.970098750000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,9.370529e-01,5.303599e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970098750000e+08,2.970099360000e+08,3.537705e+01,7.615455e-01,3.331147e+01,7.389789e-01,9.416126e-01,5.047426e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970099360000e+08,2.970099970000e+08,3.537705e+01,7.615455e-01,3.331147e+01,7.389789e-01,9.416126e-01,5.047426e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970099970000e+08,2.970100580000e+08,3.495082e+01,7.569440e-01,3.247541e+01,7.296463e-01,9.291745e-01,5.555842e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970100580000e+08,2.970101190000e+08,3.495082e+01,7.569440e-01,3.268853e+01,7.320365e-01,9.352720e-01,5.328701e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970101190000e+08,2.970101800000e+08,3.496721e+01,7.571216e-01,3.303279e+01,7.358812e-01,9.446788e-01,4.949853e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970101800000e+08,2.970102410000e+08,3.481967e+01,7.555225e-01,3.277049e+01,7.329537e-01,9.411488e-01,5.106575e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970102410000e+08,2.970103020000e+08,3.526229e+01,7.603095e-01,3.309836e+01,7.366112e-01,9.386332e-01,5.174811e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970103020000e+08,2.970103630000e+08,3.618033e+01,7.701429e-01,3.386885e+01,7.451357e-01,9.361123e-01,5.205606e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970103630000e+08,2.970104240000e+08,3.645901e+01,7.731034e-01,3.439344e+01,7.508841e-01,9.433453e-01,4.902142e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970104240000e+08,2.970104850000e+08,3.547541e+01,7.626035e-01,3.331147e+01,7.389789e-01,9.390019e-01,5.144734e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970104850000e+08,2.970105460000e+08,3.395082e+01,7.460367e-01,3.163935e+01,7.201929e-01,9.319170e-01,5.535006e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970105460000e+08,2.970106070000e+08,3.427869e+01,7.496304e-01,3.227869e+01,7.274331e-01,9.416547e-01,5.125920e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970106070000e+08,2.970106680000e+08,3.352459e+01,7.413390e-01,3.160656e+01,7.198196e-01,9.427873e-01,5.135781e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700048
2.970107000000e+08,2.970107610000e+08,3.614754e+01,7.697939e-01,3.380328e+01,7.444139e-01,9.351474e-01,5.244444e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970107610000e+08,2.970108220000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970108220000e+08,2.970108830000e+08,3.429508e+01,7.498096e-01,3.201639e+01,7.244715e-01,9.335564e-01,5.445228e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970108830000e+08,2.970109440000e+08,3.483607e+01,7.557003e-01,3.234426e+01,7.281715e-01,9.284706e-01,5.590451e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970109440000e+08,2.970110050000e+08,3.549180e+01,7.627797e-01,3.304918e+01,7.360637e-01,9.311779e-01,5.440658e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970110050000e+08,2.970110660000e+08,3.465574e+01,7.537419e-01,3.244262e+01,7.292780e-01,9.361400e-01,5.317804e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970110660000e+08,2.970111270000e+08,3.534426e+01,7.611926e-01,3.291803e+01,7.346019e-01,9.313543e-01,5.445524e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970111270000e+08,2.970111880000e+08,3.519672e+01,7.596021e-01,3.262295e+01,7.313019e-01,9.268747e-01,5.618603e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970111880000e+08,2.970112490000e+08,3.539344e+01,7.617220e-01,3.316393e+01,7.373405e-01,9.370078e-01,5.228637e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970112490000e+08,2.970113100000e+08,3.549180e+01,7.627797e-01,3.300000e+01,7.355159e-01,9.297922e-01,5.491067e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970113100000e+08,2.970113710000e+08,3.506557e+01,7.581856e-01,3.296721e+01,7.351504e-01,9.401590e-01,5.128553e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970113710000e+08,2.970114320000e+08,3.488525e+01,7.562336e-01,3.252459e+01,7.301986e-01,9.323308e-01,5.444959e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970114320000e+08,2.970114930000e+08,3.498361e+01,7.572989e-01,3.288525e+01,7.342359e-01,9.400188e-01,5.140185e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970114930000e+08,2.970115540000e+08,3.545901e+01,7.624273e-01,3.324590e+01,7.382511e-01,9.375867e-01,5.201351e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970115540000e+08,2.970116150000e+08,3.539344e+01,7.617220e-01,3.314754e+01,7.371583e-01,9.365447e-01,5.246526e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970116150000e+08,2.970116760000e+08,3.521312e+01,7.597790e-01,3.270492e+01,7.322201e-01,9.287710e-01,5.549652e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970116760000e+08,2.970117370000e+08,3.416393e+01,7.483746e-01,3.177049e+01,7.216839e-01,9.299424e-01,5.591222e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970117370000e+08,2.970117980000e+08,3.426229e+01,7.494511e-01,3.224590e+01,7.270635e-01,9.411483e-01,5.147961e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970117980000e+08,2.970118590000e+08,3.631147e+01,7.715375e-01,3.386885e+01,7.451357e-01,9.327314e-01,5.322279e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970118590000e+08,2.970119200000e+08,3.509836e+01,7.585400e-01,3.257377e+01,7.307505e-01,9.280710e-01,5.583856e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970119200000e+08,2.970119810000e+08,3.455738e+01,7.526715e-01,3.231147e+01,7.278024e-01,9.350095e-01,5.369053e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700049
2.970120080000e+08,2.970120690000e+08,3.532787e+01,7.610160e-01,3.321312e+01,7.378870e-01,9.401392e-01,5.110267e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970120690000e+08,2.970121300000e+08,3.386885e+01,7.451357e-01,3.155738e+01,7.192594e-01,9.317522e-01,5.547909e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970121300000e+08,2.970121910000e+08,3.603279e+01,7.685710e-01,3.372131e+01,7.435108e-01,9.358508e-01,5.226189e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970121910000e+08,2.970122520000e+08,3.516393e+01,7.592483e-01,3.254099e+01,7.303826e-01,9.254079e-01,5.672823e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970122520000e+08,2.970123130000e+08,3.562295e+01,7.641877e-01,3.321312e+01,7.378870e-01,9.323516e-01,5.387519e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970123130000e+08,2.970123740000e+08,3.521312e+01,7.597790e-01,3.324590e+01,7.382511e-01,9.441341e-01,4.955338e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970123740000e+08,2.970124350000e+08,3.542623e+01,7.620747e-01,3.309836e+01,7.366112e-01,9.342897e-01,5.330036e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970124350000e+08,2.970124960000e+08,3.500000e+01,7.574764e-01,3.259016e+01,7.309343e-01,9.311475e-01,5.479868e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970124960000e+08,2.970125570000e+08,3.360656e+01,7.422447e-01,3.168852e+01,7.207524e-01,9.429268e-01,5.123634e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970125570000e+08,2.970126180000e+08,3.540984e+01,7.618983e-01,3.301639e+01,7.356986e-01,9.324074e-01,5.401640e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970126180000e+08,2.970126790000e+08,3.514754e+01,7.590713e-01,3.319672e+01,7.377049e-01,9.444963e-01,4.944801e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970126790000e+08,2.970127400000e+08,3.483607e+01,7.557003e-01,3.263934e+01,7.314857e-01,9.369411e-01,5.272903e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970127400000e+08,2.970128010000e+08,3.334426e+01,7.393425e-01,3.129508e+01,7.162640e-01,9.385448e-01,5.325146e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970128010000e+08,2.970128620000e+08,3.457377e+01,7.528500e-01,3.198361e+01,7.241004e-01,9.250830e-01,5.732477e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970128620000e+08,2.970129230000e+08,3.454099e+01,7.524930e-01,3.203279e+01,7.246569e-01,9.273849e-01,5.653419e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970129230000e+08,2.970129840000e+08,3.401639e+01,7.467569e-01,3.201639e+01,7.244715e-01,9.412048e-01,5.164209e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970129840000e+08,2.970130450000e+08,3.444262e+01,7.514207e-01,3.219672e+01,7.265089e-01,9.347929e-01,5.386319e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970130450000e+08,2.970131060000e+08,3.557377e+01,7.636600e-01,3.295082e+01,7.349676e-01,9.262673e-01,5.610072e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970131060000e+08,2.970131670000e+08,3.421312e+01,7.489130e-01,3.208197e+01,7.252130e-01,9.377096e-01,5.290338e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970131670000e+08,2.970132280000e+08,3.426229e+01,7.494511e-01,3.219672e+01,7.265089e-01,9.397129e-01,5.206388e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970132280000e+08,2.970132890000e+08,3.618033e+01,7.701429e-01,3.363934e+01,7.426067e-01,9.297689e-01,5.439400e-03,2.300000e+01,2.300000e+01,9.800000e+02,40343700050
2.970133240000e+08,2.970133850000e+08,3.521312e+01,7.597790e-01,3.298361e+01,7.353332e-01,9.366853e-01,5.254509e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970133850000e+08,2.970134460000e+08,3.424590e+01,7.492718e-01,3.200000e+01,7.242860e-01,9.344184e-01,5.416173e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970134460000e+08,2.970135070000e+08,3.578688e+01,7.659440e-01,3.362295e+01,7.424257e-01,9.395328e-01,5.101398e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970135070000e+08,2.970135680000e+08,3.488525e+01,7.562336e-01,3.268853e+01,7.320365e-01,9.370301e-01,5.265717e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970135680000e+08,2.970136290000e+08,3.509836e+01,7.585400e-01,3.252459e+01,7.301986e-01,9.266698e-01,5.633725e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970136290000e+08,2.970136900000e+08,3.444262e+01,7.514207e-01,3.221312e+01,7.266937e-01,9.352689e-01,5.367989e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970136900000e+08,2.970137510000e+08,3.547541e+01,7.626035e-01,3.318033e+01,7.375227e-01,9.353050e-01,5.287901e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970137510000e+08,2.970138120000e+08,3.442623e+01,7.512419e-01,3.252459e+01,7.301986e-01,9.447619e-01,4.985065e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970138120000e+08,2.970138730000e+08,3.522951e+01,7.599559e-01,3.281967e+01,7.335035e-01,9.315961e-01,5.445478e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970138730000e+08,2.970139340000e+08,3.537705e+01,7.615455e-01,3.331147e+01,7.389789e-01,9.416126e-01,5.047426e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970139340000e+08,2.970139950000e+08,3.645901e+01,7.731034e-01,3.424590e+01,7.492718e-01,9.392986e-01,5.063303e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970139950000e+08,2.970140560000e+08,3.536066e+01,7.613691e-01,3.311475e+01,7.367936e-01,9.364859e-01,5.251226e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970140560000e+08,2.970141170000e+08,3.563934e+01,7.643635e-01,3.345901e+01,7.406136e-01,9.388224e-01,5.139939e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970141170000e+08,2.970141780000e+08,3.363934e+01,7.426067e-01,3.147541e+01,7.183247e-01,9.356725e-01,5.415911e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970141780000e+08,2.970142390000e+08,3.450820e+01,7.521358e-01,3.222951e+01,7.268787e-01,9.339668e-01,5.412788e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970142390000e+08,2.970143000000e+08,3.344262e+01,7.404321e-01,3.147541e+01,7.183247e-01,9.411765e-01,5.209499e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970143000000e+08,2.970143610000e+08,3.465574e+01,7.537419e-01,3.234426e+01,7.281715e-01,9.333018e-01,5.426447e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970143610000e+08,2.970144220000e+08,3.522951e+01,7.599559e-01,3.303279e+01,7.358812e-01,9.376454e-01,5.215972e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970144220000e+08,2.970144830000e+08,3.508197e+01,7.583629e-01,3.295082e+01,7.349676e-01,9.392523e-01,5.163559e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970144830000e+08,2.970145440000e+08,3.349180e+01,7.409764e-01,3.152459e+01,7.188857e-01,9.412628e-01,5.202089e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970145440000e+08,2.970146050000e+08,3.588525e+01,7.669959e-01,3.360656e+01,7.422447e-01,9.365007e-01,5.212136e-03,2.300000e+01,2.200000e+01,9.800000e+02,40343700051
2.970146380000e+08,2.970146990000e+08,3.396721e+01,7.462168e-01,3.186885e+01,7.228003e-01,9.382240e-01,5.288938e-03,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
2.970146990000e+08,2.970147600000e+08,3.516393e+01,7.592483e-01,3.313115e+01,7.369759e-01,9.421911e-01,5.039102e-03,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
2.970147600000e+08,2.970148210000e+08,3.429508e+01,7.498096e-01,3.204918e+01,7.248423e-01,9.345124e-01,5.408678e-03,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
2.970148210000e+08,2.970148820000e+08,3.481967e+01,7.555225e-01,3.262295e+01,7.313019e-01,9.369115e-01,5.275301e-03,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
2.970148820000e+08,2.970149430000e+08,3.267213e+01,7.318529e-01,3.029508e+01,7.047274e-01,9.272454e-01,5.818004e-03,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
2.970149430000e+08,2.970150040000e+08,3.519672e+01,7.596021e-01,3.293443e+01,7.347847e-01,9.357243e-01,5.292751e-03,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
2.970150040000e+08,2.970150650000e+08,3.600000e+01,7.682213e-01,3.337705e+01,7.397058e-01,9.271402e-01,5.546262e-03,2.300000e+01,2.200000e+01,9.790000e+02,40343700052
