#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
123,3.226906325280e+08,3.226914239321e+08,7.914040996432e+02,33236,32125,29592,1111,1111,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400123,0,0,0
124,3.226914352270e+08,3.226918769304e+08,4.417034493089e+02,18310,17660,16146,650,650,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400124,0,0,0
128,3.226919180126e+08,3.226923669264e+08,4.489137246609e+02,18420,17754,16239,666,666,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400128,0,0,0
129,3.226923784886e+08,3.226929908936e+08,6.124049870372e+02,25430,24518,22439,912,912,0,4,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400129,0,0,0
133,3.226930320010e+08,3.226941699071e+08,1.137906038344e+03,47698,45999,42379,1699,1699,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400133,0,0,0
134,3.226941743576e+08,3.226947358654e+08,5.615077955127e+02,23290,22450,20506,840,840,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400134,0,0,0
135,3.226947473408e+08,3.226958929131e+08,1.145572319627e+03,47679,45977,42403,1702,1702,0,8,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400135,0,0,0
136,3.226958971097e+08,3.226961438930e+08,2.467832155824e+02,10065,9698,8759,367,367,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400136,0,0,0
137,3.226961555140e+08,3.226971169044e+08,9.613904047608e+02,39921,38544,35713,1377,1377,0,6,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400137,0,0,0
138,3.226971278251e+08,3.226972319011e+08,1.040760348439e+02,4210,4075,3534,135,135,0,2,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400138,0,0,0
139,3.226972429200e+08,3.226983839004e+08,1.140980424523e+03,47695,46052,42528,1643,1643,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400139,0,0,0
140,3.226983882010e+08,3.226991008957e+08,7.126946421266e+02,29239,28241,26055,998,998,0,7,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400140,0,0,0
141,3.226991114591e+08,3.227002658834e+08,1.154424346864e+03,47667,45970,42543,1697,1697,0,9,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400141,0,0,0
142,3.227002703548e+08,3.227014198598e+08,1.149505013525e+03,47671,46013,42570,1658,1658,0,3,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400142,0,0,0
143,3.227014238956e+08,3.227023048750e+08,8.809793592095e+02,36882,35619,32951,1263,1263,0,5,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400143,0,0,0
144,3.227023158883e+08,3.227024338628e+08,1.179745159149e+02,4885,4718,4114,167,167,0,1,e,L,2017,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373400144,0,0,0
