#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226001000000e+08,3.226001610000e+08,4.116393e+01,8.214734e-01,3.852459e+01,7.947016e-01,9.358821e-01,4.888514e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226001610000e+08,3.226002220000e+08,4.100000e+01,8.198360e-01,3.813115e+01,7.906331e-01,9.300280e-01,5.100978e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226002220000e+08,3.226002830000e+08,4.044262e+01,8.142443e-01,3.721312e+01,7.810577e-01,9.201459e-01,5.457482e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226002830000e+08,3.226003440000e+08,4.026229e+01,8.124270e-01,3.726229e+01,7.815737e-01,9.254886e-01,5.298864e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226003440000e+08,3.226004050000e+08,4.154099e+01,8.252271e-01,3.850820e+01,7.945325e-01,9.269929e-01,5.167940e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226004050000e+08,3.226004660000e+08,4.000000e+01,8.097763e-01,3.708197e+01,7.796801e-01,9.270492e-01,5.264676e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226004660000e+08,3.226005270000e+08,4.029508e+01,8.127577e-01,3.721312e+01,7.810577e-01,9.235151e-01,5.360669e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226005270000e+08,3.226005880000e+08,4.047541e+01,8.145743e-01,3.755738e+01,7.846621e-01,9.279060e-01,5.205241e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226005880000e+08,3.226006490000e+08,3.986885e+01,8.084477e-01,3.672131e+01,7.758793e-01,9.210526e-01,5.468010e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226006490000e+08,3.226007100000e+08,4.018033e+01,8.115996e-01,3.754099e+01,7.844909e-01,9.343125e-01,5.003982e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226007100000e+08,3.226007710000e+08,4.124590e+01,8.222909e-01,3.809836e+01,7.902932e-01,9.236884e-01,5.293009e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226007710000e+08,3.226008320000e+08,4.183607e+01,8.281528e-01,3.914754e+01,8.011011e-01,9.357367e-01,4.854206e-03,2.200000e+01,1.500000e+01,9.290000e+02,22373300124
3.226008710000e+08,3.226009320000e+08,4.081967e+01,8.180311e-01,3.760656e+01,7.851757e-01,9.212852e-01,5.396668e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226009320000e+08,3.226009930000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226009930000e+08,3.226010540000e+08,4.062295e+01,8.160576e-01,3.762295e+01,7.853469e-01,9.261501e-01,5.253695e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226010540000e+08,3.226011150000e+08,3.968853e+01,8.066174e-01,3.650820e+01,7.736246e-01,9.198678e-01,5.517836e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226011150000e+08,3.226011760000e+08,4.055738e+01,8.153987e-01,3.742623e+01,7.832910e-01,9.227971e-01,5.366240e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226011760000e+08,3.226012370000e+08,4.159016e+01,8.257154e-01,3.845901e+01,7.940250e-01,9.247142e-01,5.238417e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226012370000e+08,3.226012980000e+08,4.147541e+01,8.245755e-01,3.832787e+01,7.926700e-01,9.241107e-01,5.264924e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226012980000e+08,3.226013590000e+08,4.063934e+01,8.162223e-01,3.736066e+01,7.826045e-01,9.193223e-01,5.469812e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226013590000e+08,3.226014200000e+08,4.091803e+01,8.190161e-01,3.795082e+01,7.887614e-01,9.274840e-01,5.190963e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226014200000e+08,3.226014810000e+08,4.052459e+01,8.150690e-01,3.708197e+01,7.796801e-01,9.150485e-01,5.607680e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226014810000e+08,3.226015420000e+08,4.134426e+01,8.232707e-01,3.800000e+01,7.892723e-01,9.191118e-01,5.429430e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226015420000e+08,3.226016030000e+08,3.929508e+01,8.026093e-01,3.647541e+01,7.732772e-01,9.282436e-01,5.271415e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226016030000e+08,3.226016640000e+08,3.954099e+01,8.051167e-01,3.627869e+01,7.711891e-01,9.174958e-01,5.602106e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226016640000e+08,3.226017250000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226017250000e+08,3.226017860000e+08,4.040984e+01,8.139142e-01,3.754099e+01,7.844909e-01,9.290061e-01,5.172629e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226017860000e+08,3.226018470000e+08,4.121312e+01,8.219640e-01,3.808197e+01,7.901231e-01,9.240255e-01,5.284371e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226018470000e+08,3.226019080000e+08,3.996721e+01,8.094444e-01,3.685246e+01,7.772636e-01,9.220673e-01,5.429056e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226019080000e+08,3.226019690000e+08,3.990164e+01,8.087801e-01,3.660656e+01,7.746661e-01,9.174199e-01,5.579066e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300125
3.226020110000e+08,3.226020720000e+08,4.072131e+01,8.170450e-01,3.795082e+01,7.887614e-01,9.319646e-01,5.052327e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226020720000e+08,3.226021330000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226021330000e+08,3.226021940000e+08,4.080328e+01,8.178669e-01,3.770492e+01,7.862019e-01,9.240659e-01,5.309547e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226021940000e+08,3.226022550000e+08,4.095082e+01,8.193442e-01,3.778688e+01,7.870560e-01,9.227382e-01,5.342265e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226022550000e+08,3.226023160000e+08,4.049180e+01,8.147392e-01,3.732787e+01,7.822610e-01,9.218624e-01,5.400260e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226023160000e+08,3.226023770000e+08,4.114754e+01,8.213098e-01,3.781967e+01,7.873973e-01,9.191235e-01,5.442033e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226023770000e+08,3.226024380000e+08,4.090164e+01,8.188520e-01,3.793443e+01,7.885910e-01,9.274549e-01,5.192962e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226024380000e+08,3.226024990000e+08,3.944262e+01,8.041147e-01,3.673771e+01,7.760525e-01,9.314215e-01,5.152517e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226024990000e+08,3.226025600000e+08,4.106557e+01,8.204914e-01,3.822951e+01,7.916523e-01,9.309381e-01,5.066123e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226025600000e+08,3.226026210000e+08,4.154099e+01,8.252271e-01,3.829508e+01,7.923309e-01,9.218627e-01,5.331619e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226026210000e+08,3.226026820000e+08,4.162295e+01,8.260409e-01,3.836066e+01,7.930090e-01,9.216227e-01,5.333845e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226026820000e+08,3.226027430000e+08,3.970492e+01,8.067839e-01,3.691803e+01,7.779548e-01,9.298100e-01,5.190958e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226027430000e+08,3.226028040000e+08,4.090164e+01,8.188520e-01,3.783607e+01,7.875680e-01,9.250501e-01,5.271485e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300126
3.226028380000e+08,3.226028990000e+08,3.975410e+01,8.072835e-01,3.704918e+01,7.793353e-01,9.319587e-01,5.113623e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226028990000e+08,3.226029600000e+08,4.085246e+01,8.183596e-01,3.763934e+01,7.855179e-01,9.213483e-01,5.392521e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226029600000e+08,3.226030210000e+08,4.034426e+01,8.132536e-01,3.711475e+01,7.800247e-01,9.199513e-01,5.470208e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226030210000e+08,3.226030820000e+08,4.039344e+01,8.137491e-01,3.722951e+01,7.812297e-01,9.216721e-01,5.412851e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226030820000e+08,3.226031430000e+08,4.022951e+01,8.120961e-01,3.734426e+01,7.824327e-01,9.282804e-01,5.208605e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226031430000e+08,3.226032040000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,9.216993e-01,5.482535e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226032040000e+08,3.226032650000e+08,3.932787e+01,8.029441e-01,3.670492e+01,7.757061e-01,9.333056e-01,5.093797e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226032650000e+08,3.226033260000e+08,4.096721e+01,8.195081e-01,3.788525e+01,7.880797e-01,9.247699e-01,5.276301e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226033260000e+08,3.226033870000e+08,4.011475e+01,8.109370e-01,3.691803e+01,7.779548e-01,9.203106e-01,5.474578e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226033870000e+08,3.226034480000e+08,4.004918e+01,8.102739e-01,3.711475e+01,7.800247e-01,9.267294e-01,5.272050e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226034480000e+08,3.226035090000e+08,3.972131e+01,8.069504e-01,3.654099e+01,7.739719e-01,9.199340e-01,5.513479e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226035090000e+08,3.226035700000e+08,4.122951e+01,8.221275e-01,3.840984e+01,7.935171e-01,9.316103e-01,5.033190e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226035700000e+08,3.226036310000e+08,3.972131e+01,8.069504e-01,3.672131e+01,7.758793e-01,9.244738e-01,5.368085e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226036310000e+08,3.226036920000e+08,4.300000e+01,8.395940e-01,3.955738e+01,8.052835e-01,9.199390e-01,5.298963e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226036920000e+08,3.226037530000e+08,4.142623e+01,8.240865e-01,3.842623e+01,7.936864e-01,9.275821e-01,5.155806e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226037530000e+08,3.226038140000e+08,3.975410e+01,8.072835e-01,3.709836e+01,7.798524e-01,9.331959e-01,5.070282e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226038140000e+08,3.226038750000e+08,4.004918e+01,8.102739e-01,3.732787e+01,7.822610e-01,9.320508e-01,5.091554e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226038750000e+08,3.226039360000e+08,3.955738e+01,8.052835e-01,3.700000e+01,7.788179e-01,9.353502e-01,5.006015e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300127
3.226039830000e+08,3.226040440000e+08,3.962295e+01,8.059507e-01,3.639344e+01,7.724078e-01,9.184940e-01,5.565378e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226040440000e+08,3.226041050000e+08,3.949180e+01,8.046159e-01,3.639344e+01,7.724078e-01,9.215442e-01,5.478381e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226041050000e+08,3.226041660000e+08,4.078688e+01,8.177025e-01,3.778688e+01,7.870560e-01,9.264470e-01,5.233417e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226041660000e+08,3.226042270000e+08,4.152459e+01,8.250642e-01,3.831147e+01,7.925005e-01,9.226214e-01,5.308902e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226042270000e+08,3.226042880000e+08,4.072131e+01,8.170450e-01,3.759016e+01,7.850046e-01,9.231079e-01,5.345538e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226042880000e+08,3.226043490000e+08,4.081967e+01,8.180311e-01,3.777049e+01,7.868853e-01,9.253012e-01,5.268642e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226043490000e+08,3.226044100000e+08,3.985246e+01,8.082815e-01,3.650820e+01,7.736246e-01,9.160839e-01,5.623384e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226044100000e+08,3.226044710000e+08,3.952459e+01,8.049498e-01,3.639344e+01,7.724078e-01,9.207798e-01,5.500439e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226044710000e+08,3.226045320000e+08,4.072131e+01,8.170450e-01,3.770492e+01,7.862019e-01,9.259259e-01,5.254671e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226045320000e+08,3.226045930000e+08,4.085246e+01,8.183596e-01,3.763934e+01,7.855179e-01,9.213483e-01,5.392521e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226045930000e+08,3.226046540000e+08,4.147541e+01,8.245755e-01,3.857377e+01,7.952088e-01,9.300395e-01,5.071271e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226046540000e+08,3.226047150000e+08,4.052459e+01,8.150690e-01,3.750820e+01,7.841482e-01,9.255663e-01,5.279154e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226047150000e+08,3.226047760000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226047760000e+08,3.226048370000e+08,4.000000e+01,8.097763e-01,3.698361e+01,7.786454e-01,9.245902e-01,5.345566e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226048370000e+08,3.226048980000e+08,4.098361e+01,8.196721e-01,3.822951e+01,7.916523e-01,9.328000e-01,5.007361e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226048980000e+08,3.226049590000e+08,4.175410e+01,8.273412e-01,3.857377e+01,7.952088e-01,9.238319e-01,5.256159e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226049590000e+08,3.226050200000e+08,4.090164e+01,8.188520e-01,3.759016e+01,7.850046e-01,9.190381e-01,5.460997e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226050200000e+08,3.226050810000e+08,4.067213e+01,8.165514e-01,3.775410e+01,7.867144e-01,9.282547e-01,5.181039e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300128
3.226051200000e+08,3.226051810000e+08,3.898361e+01,7.994220e-01,3.380328e+01,7.444139e-01,8.671152e-01,6.960976e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300129
3.226051810000e+08,3.226052420000e+08,4.111475e+01,8.209826e-01,3.511475e+01,7.587171e-01,8.540670e-01,7.049511e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300129
3.226052420000e+08,3.226053030000e+08,4.129508e+01,8.227810e-01,3.606557e+01,7.689206e-01,8.733624e-01,6.626199e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300129
3.226053150000e+08,3.226053760000e+08,4.009836e+01,8.107713e-01,3.424590e+01,7.492718e-01,8.540474e-01,7.138692e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300130
3.226053760000e+08,3.226054370000e+08,3.973771e+01,8.071170e-01,3.400000e+01,7.465769e-01,8.556105e-01,7.139035e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300130
3.226054730000e+08,3.226055340000e+08,4.088525e+01,8.186879e-01,3.588525e+01,7.669959e-01,8.777065e-01,6.560368e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300131
3.226055340000e+08,3.226055950000e+08,4.103279e+01,8.201638e-01,3.608197e+01,7.690954e-01,8.793448e-01,6.510619e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300131
3.226055950000e+08,3.226056560000e+08,4.152459e+01,8.250642e-01,3.672131e+01,7.758793e-01,8.843269e-01,6.354846e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300131
3.226056860000e+08,3.226057470000e+08,4.147541e+01,8.245755e-01,3.801639e+01,7.894426e-01,9.166008e-01,5.496812e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226057470000e+08,3.226058080000e+08,3.975410e+01,8.072835e-01,3.703279e+01,7.791629e-01,9.315464e-01,5.127959e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226058080000e+08,3.226058690000e+08,4.157377e+01,8.255527e-01,3.808197e+01,7.901231e-01,9.160095e-01,5.507956e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226058690000e+08,3.226059300000e+08,4.140984e+01,8.239234e-01,3.834426e+01,7.928395e-01,9.259699e-01,5.209379e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226059300000e+08,3.226059910000e+08,4.293443e+01,8.389536e-01,4.021312e+01,8.119307e-01,9.366170e-01,4.761016e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226059910000e+08,3.226060520000e+08,4.093443e+01,8.191801e-01,3.770492e+01,7.862019e-01,9.211053e-01,5.394724e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226060520000e+08,3.226061130000e+08,4.208197e+01,8.305831e-01,3.922951e+01,8.019394e-01,9.322166e-01,4.961434e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226061130000e+08,3.226061740000e+08,3.972131e+01,8.069504e-01,3.655738e+01,7.741455e-01,9.203467e-01,5.500485e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226061740000e+08,3.226062350000e+08,4.219672e+01,8.317148e-01,3.931147e+01,8.027767e-01,9.316239e-01,4.974714e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226062350000e+08,3.226062960000e+08,3.950820e+01,8.047828e-01,3.677049e+01,7.763987e-01,9.307054e-01,5.173058e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226062960000e+08,3.226063570000e+08,3.945901e+01,8.042818e-01,3.637705e+01,7.722338e-01,9.218945e-01,5.469447e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226063570000e+08,3.226064180000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226064180000e+08,3.226064790000e+08,4.054099e+01,8.152339e-01,3.790164e+01,7.882501e-01,9.348969e-01,4.961017e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226064790000e+08,3.226065400000e+08,4.121312e+01,8.219640e-01,3.809836e+01,7.902932e-01,9.244232e-01,5.271655e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226065400000e+08,3.226066010000e+08,3.981967e+01,8.079489e-01,3.727869e+01,7.817456e-01,9.361877e-01,4.959293e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226066010000e+08,3.226066620000e+08,4.029508e+01,8.127577e-01,3.716393e+01,7.805414e-01,9.222946e-01,5.399699e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226066620000e+08,3.226067230000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226067230000e+08,3.226067840000e+08,4.122951e+01,8.221275e-01,3.862295e+01,7.957155e-01,9.367793e-01,4.852653e-03,2.200000e+01,1.400000e+01,9.290000e+02,22373300132
3.226068170000e+08,3.226068780000e+08,4.114754e+01,8.213098e-01,3.809836e+01,7.902932e-01,9.258964e-01,5.228342e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226068780000e+08,3.226069390000e+08,4.080328e+01,8.178669e-01,3.781967e+01,7.873973e-01,9.268783e-01,5.218217e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226069390000e+08,3.226070000000e+08,4.062295e+01,8.160576e-01,3.700000e+01,7.788179e-01,9.108152e-01,5.725455e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226070000000e+08,3.226070610000e+08,4.034426e+01,8.132536e-01,3.775410e+01,7.867144e-01,9.357985e-01,4.940922e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226070610000e+08,3.226071220000e+08,4.113115e+01,8.211462e-01,3.793443e+01,7.885910e-01,9.222798e-01,5.345004e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226071220000e+08,3.226071830000e+08,4.175410e+01,8.273412e-01,3.880328e+01,7.975709e-01,9.293286e-01,5.077992e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226071830000e+08,3.226072440000e+08,3.980328e+01,8.077826e-01,3.670492e+01,7.757061e-01,9.221582e-01,5.437319e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226072440000e+08,3.226073050000e+08,4.073771e+01,8.172094e-01,3.760656e+01,7.851757e-01,9.231389e-01,5.343474e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226073050000e+08,3.226073660000e+08,4.031147e+01,8.129231e-01,3.695082e+01,7.783002e-01,9.166328e-01,5.574631e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226073660000e+08,3.226074270000e+08,4.075410e+01,8.173738e-01,3.803279e+01,7.896128e-01,9.332260e-01,5.006641e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226074270000e+08,3.226074880000e+08,3.998361e+01,8.096104e-01,3.700000e+01,7.788179e-01,9.253793e-01,5.320883e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226074880000e+08,3.226075490000e+08,4.178688e+01,8.276659e-01,3.886885e+01,7.982445e-01,9.301687e-01,5.048020e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226075490000e+08,3.226076100000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226076100000e+08,3.226076710000e+08,4.027869e+01,8.125924e-01,3.691803e+01,7.779548e-01,9.165649e-01,5.578961e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226076710000e+08,3.226077320000e+08,4.060656e+01,8.158929e-01,3.736066e+01,7.826045e-01,9.200646e-01,5.448988e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226077320000e+08,3.226077930000e+08,3.996721e+01,8.094444e-01,3.693443e+01,7.781275e-01,9.241181e-01,5.363101e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226077930000e+08,3.226078540000e+08,3.995082e+01,8.092784e-01,3.704918e+01,7.793353e-01,9.273697e-01,5.257237e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226078540000e+08,3.226079150000e+08,3.977049e+01,8.074498e-01,3.681967e+01,7.769178e-01,9.258038e-01,5.321144e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300133
3.226079540000e+08,3.226080150000e+08,4.204918e+01,8.302595e-01,3.909836e+01,8.005977e-01,9.298246e-01,5.043700e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226080150000e+08,3.226080760000e+08,4.040984e+01,8.139142e-01,3.726229e+01,7.815737e-01,9.221095e-01,5.397901e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226080760000e+08,3.226081370000e+08,4.195082e+01,8.292879e-01,3.880328e+01,7.975709e-01,9.249707e-01,5.207681e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226081370000e+08,3.226081980000e+08,4.073771e+01,8.172094e-01,3.750820e+01,7.841482e-01,9.207243e-01,5.419654e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226081980000e+08,3.226082590000e+08,4.139344e+01,8.237603e-01,3.818033e+01,7.911428e-01,9.223762e-01,5.325014e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226082590000e+08,3.226083200000e+08,4.152459e+01,8.250642e-01,3.816393e+01,7.909729e-01,9.190683e-01,5.418957e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226083200000e+08,3.226083810000e+08,4.080328e+01,8.178669e-01,3.786885e+01,7.879092e-01,9.280835e-01,5.178396e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226083810000e+08,3.226084420000e+08,3.891803e+01,7.987493e-01,3.627869e+01,7.711891e-01,9.321820e-01,5.160391e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226084420000e+08,3.226085030000e+08,3.891803e+01,7.987493e-01,3.580328e+01,7.661194e-01,9.199663e-01,5.569063e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226085030000e+08,3.226085640000e+08,4.060656e+01,8.158929e-01,3.734426e+01,7.824327e-01,9.196609e-01,5.461531e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226085640000e+08,3.226086250000e+08,3.972131e+01,8.069504e-01,3.640984e+01,7.725818e-01,9.166323e-01,5.615905e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226086250000e+08,3.226086860000e+08,4.042623e+01,8.140793e-01,3.732787e+01,7.822610e-01,9.233577e-01,5.357014e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226086860000e+08,3.226087470000e+08,3.981967e+01,8.079489e-01,3.683607e+01,7.770907e-01,9.250721e-01,5.341901e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226087470000e+08,3.226088080000e+08,4.122951e+01,8.221275e-01,3.832787e+01,7.926700e-01,9.296223e-01,5.100372e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226088080000e+08,3.226088690000e+08,4.075410e+01,8.173738e-01,3.759016e+01,7.850046e-01,9.223652e-01,5.366968e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226088690000e+08,3.226089300000e+08,4.022951e+01,8.120961e-01,3.734426e+01,7.824327e-01,9.282804e-01,5.208605e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226089300000e+08,3.226089910000e+08,3.998361e+01,8.096104e-01,3.739344e+01,7.829478e-01,9.352193e-01,4.983948e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226089910000e+08,3.226090520000e+08,4.127869e+01,8.226177e-01,3.839344e+01,7.933478e-01,9.301032e-01,5.081200e-03,2.200000e+01,1.300000e+01,9.290000e+02,22373300134
3.226090930000e+08,3.226091540000e+08,4.037705e+01,8.135839e-01,3.462295e+01,7.533852e-01,8.574908e-01,7.043750e-03,2.100000e+01,1.300000e+01,9.290000e+02,22373300135
3.226091540000e+08,3.226092150000e+08,4.098361e+01,8.196721e-01,3.503279e+01,7.578311e-01,8.548000e-01,7.046048e-03,2.100000e+01,1.300000e+01,9.290000e+02,22373300135
