#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
502,3.547265460291e+08,3.547267089936e+08,1.629645101428e+02,5154,4775,3899,379,379,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500502,0,786432,0
503,3.547267210856e+08,3.547269819831e+08,2.608974960446e+02,8172,7602,6384,570,570,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500503,0,786432,0
508,3.547272010998e+08,3.547273329849e+08,1.318850626945e+02,4262,3949,3068,313,313,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500508,0,786432,0
509,3.547273450501e+08,3.547275729309e+08,2.278808511496e+02,7271,6710,5517,561,561,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500509,0,786432,0
512,3.547277570667e+08,3.547278939770e+08,1.369103439450e+02,4423,4076,3025,347,347,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500512,0,786432,0
514,3.547279450258e+08,3.547281269442e+08,1.819184380770e+02,5725,5314,4206,411,411,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500514,0,786432,0
517,3.547282930985e+08,3.547285409953e+08,2.478968076110e+02,7960,7373,6141,587,587,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500517,0,786432,0
519,3.547286410959e+08,3.547289989979e+08,3.579019937515e+02,11327,10491,8649,836,836,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500519,0,786432,0
520,3.547290110342e+08,3.547291089499e+08,9.791578292847e+01,3162,2962,2454,200,200,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500520,0,786432,0
524,3.547293900227e+08,3.547295068723e+08,1.168495817184e+02,3703,3408,2586,295,295,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500524,0,786432,0
532,3.547299030357e+08,3.547300169426e+08,1.139069304466e+02,3632,3363,2765,269,269,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500532,0,786432,0
533,3.547300290205e+08,3.547302219650e+08,1.929444527030e+02,6240,5753,4266,487,487,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500533,0,786432,0
536,3.547303800157e+08,3.547305659957e+08,1.859799246192e+02,5863,5465,4312,398,398,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500536,0,786432,0
539,3.547306680147e+08,3.547308199688e+08,1.519541932344e+02,4940,4566,3663,374,374,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500539,0,786432,0
541,3.547308480132e+08,3.547310359741e+08,1.879609019160e+02,5922,5508,4527,414,414,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500541,0,786432,0
544,3.547311820735e+08,3.547313188377e+08,1.367641444206e+02,4232,3934,3031,298,298,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500544,0,786432,0
545,3.547313300286e+08,3.547315179124e+08,1.878837738633e+02,5965,5535,4484,430,430,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500545,0,786432,0
549,3.547316130922e+08,3.547317149876e+08,1.018953872323e+02,3156,2929,2475,227,227,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500549,0,786432,0
551,3.547318000242e+08,3.547322169466e+08,4.169224428535e+02,13087,12133,10156,954,954,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500551,0,786432,0
553,3.547323040368e+08,3.547324159754e+08,1.119386188388e+02,3550,3290,2741,260,260,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500553,0,786432,0
555,3.547324500407e+08,3.547326249533e+08,1.749126072526e+02,5473,5055,4045,418,418,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500555,0,786432,0
559,3.547328380139e+08,3.547330069943e+08,1.689804007411e+02,5235,4902,4046,333,333,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500559,0,786432,0
562,3.547332040222e+08,3.547333249948e+08,1.209725775123e+02,3802,3530,2354,272,272,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500562,0,786432,0
563,3.547333360223e+08,3.547335049796e+08,1.689573453069e+02,5373,4988,3963,385,385,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500563,0,786432,0
564,3.547335170449e+08,3.547338889814e+08,3.719364865422e+02,11732,10889,8956,843,843,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500564,0,786432,0
565,3.547339000224e+08,3.547340699023e+08,1.698798847795e+02,5367,4953,4128,414,414,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500565,0,786432,0
568,3.547342540261e+08,3.547344709744e+08,2.169483036995e+02,6837,6325,5416,512,512,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500568,0,786432,0
571,3.547346160156e+08,3.547347929900e+08,1.769744331241e+02,5624,5235,4009,389,389,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500571,0,786432,0
573,3.547348170531e+08,3.547353329927e+08,5.159396582842e+02,16248,15110,12828,1138,1138,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500573,0,786432,0
576,3.547354600260e+08,3.547356159349e+08,1.559088893533e+02,4734,4400,3513,334,334,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500576,0,786432,0
577,3.547356270195e+08,3.547358629978e+08,2.359783183336e+02,7489,6952,5867,537,537,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500577,0,786432,0
579,3.547359580600e+08,3.547360529628e+08,9.490278106928e+01,3074,2848,2341,226,226,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500579,0,786432,0
580,3.547360650435e+08,3.547363209807e+08,2.559371657968e+02,7985,7393,6162,592,592,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500580,0,786432,0
581,3.547363320547e+08,3.547366419995e+08,3.099448142052e+02,9707,9027,7919,680,680,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500581,0,786432,0
583,3.547367400537e+08,3.547371229980e+08,3.829442557693e+02,12178,11288,9648,890,890,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500583,0,786432,0
584,3.547371351223e+08,3.547373009853e+08,1.658630148768e+02,5187,4779,3663,408,408,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500584,0,786432,0
585,3.547373120392e+08,3.547374969504e+08,1.849112097621e+02,5810,5356,4284,454,454,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500585,0,786432,0
589,3.547376630283e+08,3.547381559359e+08,4.929076312780e+02,15585,14375,12151,1210,1210,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500589,0,786432,0
590,3.547381670202e+08,3.547387309982e+08,5.639779657722e+02,18024,16662,14094,1362,1362,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500590,0,786432,0
591,3.547387420303e+08,3.547389099588e+08,1.679284737110e+02,5338,4959,4010,379,379,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500591,0,786432,0
592,3.547389220272e+08,3.547390319214e+08,1.098942594528e+02,3492,3224,2654,268,268,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500592,0,786432,0
594,3.547391200177e+08,3.547392329781e+08,1.129604594707e+02,3591,3353,2753,238,238,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500594,0,786432,0
597,3.547393670526e+08,3.547397429615e+08,3.759088856578e+02,11748,10925,9318,823,823,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500597,0,786432,0
598,3.547397550981e+08,3.547398869859e+08,1.318877366185e+02,4201,3884,2940,317,317,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500598,0,786432,0
599,3.547398980164e+08,3.547400769760e+08,1.789596148729e+02,5608,5216,4198,392,392,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500599,0,786432,0
600,3.547400880291e+08,3.547403059966e+08,2.179674496055e+02,6800,6328,5202,472,472,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500600,0,786432,0
602,3.547403780789e+08,3.547405199582e+08,1.418793258667e+02,4575,4209,3173,366,366,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500602,0,786432,0
605,3.547406670478e+08,3.547408909845e+08,2.239367235899e+02,7025,6501,5477,524,524,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500605,0,786432,0
606,3.547409030187e+08,3.547412259822e+08,3.229635615945e+02,10150,9407,7818,743,743,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500606,0,786432,0
607,3.547412380145e+08,3.547413509312e+08,1.129167898893e+02,3558,3301,2737,257,257,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500607,0,786432,0
611,3.547414940500e+08,3.547417029799e+08,2.089299052954e+02,6724,6218,5154,506,506,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500611,0,786432,0
613,3.547417620284e+08,3.547419159680e+08,1.539396066666e+02,5032,4690,3785,342,342,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500613,0,786432,0
614,3.547419270304e+08,3.547420979335e+08,1.709031167626e+02,5431,5029,4065,402,402,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500614,0,786432,0
618,3.547422380333e+08,3.547423810000e+08,1.429666840434e+02,4590,4278,3431,312,312,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500618,0,786432,0
620,3.547424520164e+08,3.547427749383e+08,3.229218680263e+02,10287,9523,8148,764,764,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500620,0,786432,0
621,3.547427860295e+08,3.547429469993e+08,1.609698159695e+02,5124,4748,3763,376,376,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500621,0,786432,0
622,3.547429590510e+08,3.547431859363e+08,2.268853339553e+02,7246,6717,5615,529,529,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500622,0,786432,0
623,3.547431980853e+08,3.547434299373e+08,2.318519857526e+02,7310,6744,5718,566,566,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500623,0,786432,0
625,3.547434570261e+08,3.547436219575e+08,1.649314251542e+02,5188,4832,3803,356,356,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500625,0,786432,0
627,3.547436510185e+08,3.547440479941e+08,3.969755585790e+02,12448,11544,9922,904,904,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500627,0,786432,0
630,3.547441430401e+08,3.547443519836e+08,2.089434625506e+02,6678,6150,5098,528,528,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500630,0,786432,0
632,3.547443990141e+08,3.547445649888e+08,1.659747439623e+02,5242,4862,3907,380,380,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500632,0,786432,0
638,3.547447860452e+08,3.547449629953e+08,1.769501366615e+02,5624,5200,4120,424,424,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500638,0,786432,0
639,3.547449750137e+08,3.547452259696e+08,2.509558743834e+02,7966,7397,6153,569,569,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500639,0,786432,0
643,3.547454470138e+08,3.547457619824e+08,3.149685660601e+02,9834,9124,7607,710,710,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500643,0,786432,0
644,3.547457730225e+08,3.547459769673e+08,2.039447890520e+02,6438,5942,5051,496,496,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500644,0,786432,0
646,3.547460250737e+08,3.547461539682e+08,1.288945111632e+02,4123,3828,2780,295,295,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500646,1,786432,0
654,3.547466280329e+08,3.547467619245e+08,1.338916743398e+02,4223,3886,2887,337,337,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500654,0,786432,0
656,3.547468810287e+08,3.547471229827e+08,2.419540491700e+02,7791,7270,6054,521,521,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500656,0,786432,0
659,3.547472680209e+08,3.547473839608e+08,1.159399003386e+02,3665,3394,2455,271,271,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500659,0,786432,0
660,3.547473960493e+08,3.547477759932e+08,3.799439491630e+02,12182,11308,9770,874,874,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500660,0,786432,0
661,3.547477870537e+08,3.547480539506e+08,2.668968605995e+02,8654,8017,6887,637,637,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500661,0,786432,0
662,3.547480650283e+08,3.547481899773e+08,1.249489804506e+02,3953,3669,2887,284,284,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500662,0,786432,0
664,3.547482400349e+08,3.547483419699e+08,1.019350128174e+02,3236,3022,2515,214,214,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500664,0,786432,0
669,3.547485391080e+08,3.547488139937e+08,2.748856954575e+02,8672,8044,6503,628,628,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500669,0,786432,0
671,3.547488630849e+08,3.547490699697e+08,2.068848709464e+02,6721,6235,5227,486,486,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500671,0,786432,0
672,3.547490810161e+08,3.547493399501e+08,2.589339650273e+02,8194,7601,6175,593,593,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500672,0,786432,0
675,3.547494220142e+08,3.547500919817e+08,6.699675306678e+02,21380,19835,17044,1545,1545,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989567e+00,33410500675,0,786432,0
679,3.547503210303e+08,3.547505819887e+08,2.609583598971e+02,8450,7845,6667,605,605,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500679,0,786432,0
689,3.547511030207e+08,3.547514839534e+08,3.809327083230e+02,12018,11148,9688,870,870,0,1,e,R,2018,3,29,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500689,0,786432,0
1,3.547514960169e+08,3.547518329761e+08,3.369592446089e+02,10794,10030,8414,764,764,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500001,0,786432,0
3,3.547518920765e+08,3.547520659517e+08,1.738752236962e+02,5558,5141,3946,417,417,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500003,0,786432,0
4,3.547520780269e+08,3.547521749352e+08,9.690830683708e+01,3123,2894,2352,229,229,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500004,0,786432,0
6,3.547522160383e+08,3.547523339552e+08,1.179169296622e+02,3689,3395,2558,294,294,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500006,0,786432,0
7,3.547523460479e+08,3.547524869838e+08,1.409358560443e+02,4480,4163,2994,317,317,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500007,0,786432,0
9,3.547525830641e+08,3.547529189959e+08,3.359317641854e+02,10896,10131,8570,765,765,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500009,0,786432,0
13,3.547532260348e+08,3.547533359430e+08,1.099082333446e+02,3581,3314,2750,267,267,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500013,0,786432,0
14,3.547533470147e+08,3.547537929619e+08,4.459472304583e+02,14008,13007,11000,1001,1001,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500014,0,786432,0
16,3.547538410481e+08,3.547542869635e+08,4.459153890610e+02,14231,13192,11016,1039,1039,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500016,0,786432,0
21,3.547544550260e+08,3.547546028239e+08,1.477978316545e+02,4777,4451,3563,326,326,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500021,0,786432,0
22,3.547546140143e+08,3.547547609994e+08,1.469850314856e+02,4727,4373,3623,354,354,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500022,0,786432,0
23,3.547547730722e+08,3.547549679863e+08,1.949141494632e+02,6134,5680,4743,454,454,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500023,0,786432,0
25,3.547550880172e+08,3.547554319694e+08,3.439521750808e+02,11047,10212,8676,835,835,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500025,0,786432,0
26,3.547554440138e+08,3.547559449940e+08,5.009801748395e+02,15956,14822,12815,1134,1134,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500026,0,786432,0
27,3.547559560544e+08,3.547560739154e+08,1.178610502481e+02,3700,3419,2717,281,281,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500027,0,786432,0
28,3.547560860512e+08,3.547562720000e+08,1.859487513304e+02,6084,5639,4529,445,445,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500028,0,786432,0
29,3.547562830208e+08,3.547564909630e+08,2.079421785474e+02,6602,6131,5120,471,471,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500029,0,786432,0
30,3.547565020318e+08,3.547568629862e+08,3.609544064403e+02,11664,10840,9226,824,824,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500030,0,786432,0
33,3.547569650559e+08,3.547571029457e+08,1.378898766637e+02,4474,4172,3260,302,302,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500033,0,786432,0
34,3.547571140503e+08,3.547576438764e+08,5.298261292577e+02,16723,15477,13667,1246,1246,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500034,0,786432,0
36,3.547576970713e+08,3.547578919937e+08,1.949223842621e+02,6246,5790,4866,456,456,0,1,e,R,2018,3,30,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33410500036,0,786432,0
