#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635232090000e+08,2.635232700000e+08,4.157377e+01,8.255527e-01,3.886885e+01,7.982445e-01,9.349369e-01,4.897607e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635232700000e+08,2.635233310000e+08,4.122951e+01,8.221275e-01,3.837705e+01,7.931784e-01,9.308151e-01,5.060208e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635233310000e+08,2.635233920000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635233920000e+08,2.635234530000e+08,4.077049e+01,8.175382e-01,3.788525e+01,7.880797e-01,9.292320e-01,5.142125e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635234530000e+08,2.635235140000e+08,4.121312e+01,8.219640e-01,3.870492e+01,7.965594e-01,9.391408e-01,4.768106e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635235140000e+08,2.635235750000e+08,3.972131e+01,8.069504e-01,3.688525e+01,7.776093e-01,9.286009e-01,5.230993e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635235750000e+08,2.635236360000e+08,3.977049e+01,8.074498e-01,3.714754e+01,7.803692e-01,9.340478e-01,5.039109e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635236360000e+08,2.635236970000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635236970000e+08,2.635237580000e+08,3.934426e+01,8.031114e-01,3.688525e+01,7.776093e-01,9.375000e-01,4.941059e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635237580000e+08,2.635238190000e+08,4.100000e+01,8.198360e-01,3.845901e+01,7.940250e-01,9.380248e-01,4.821245e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635238190000e+08,2.635238800000e+08,4.155738e+01,8.253899e-01,3.865574e+01,7.960532e-01,9.301775e-01,5.061644e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635238800000e+08,2.635239410000e+08,3.986885e+01,8.084477e-01,3.760656e+01,7.851757e-01,9.432566e-01,4.691276e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635239410000e+08,2.635240020000e+08,4.014754e+01,8.112684e-01,3.732787e+01,7.822610e-01,9.297673e-01,5.163718e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635240020000e+08,2.635240630000e+08,3.937705e+01,8.034460e-01,3.681967e+01,7.769178e-01,9.350541e-01,5.028144e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000010
2.635240790000e+08,2.635241400000e+08,4.122951e+01,8.221275e-01,3.834426e+01,7.928395e-01,9.300199e-01,5.087033e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635241400000e+08,2.635242010000e+08,4.003279e+01,8.101081e-01,3.732787e+01,7.822610e-01,9.324324e-01,5.079314e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635242010000e+08,2.635242620000e+08,4.188525e+01,8.286395e-01,3.908197e+01,8.004299e-01,9.330724e-01,4.943845e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635242620000e+08,2.635243230000e+08,4.034426e+01,8.132536e-01,3.791803e+01,7.884206e-01,9.398618e-01,4.792381e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635243230000e+08,2.635243840000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635243840000e+08,2.635244450000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635244450000e+08,2.635245060000e+08,4.050820e+01,8.149042e-01,3.732787e+01,7.822610e-01,9.214893e-01,5.410946e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635245060000e+08,2.635245670000e+08,4.106557e+01,8.204914e-01,3.852459e+01,7.947016e-01,9.381238e-01,4.813801e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635245670000e+08,2.635246280000e+08,4.000000e+01,8.097763e-01,3.768853e+01,7.860309e-01,9.422131e-01,4.723830e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635246280000e+08,2.635246890000e+08,4.036066e+01,8.134188e-01,3.763934e+01,7.855179e-01,9.325752e-01,5.053681e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635246890000e+08,2.635247500000e+08,4.029508e+01,8.127577e-01,3.783607e+01,7.875680e-01,9.389748e-01,4.828260e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635247500000e+08,2.635248110000e+08,4.218033e+01,8.315532e-01,3.960656e+01,8.057840e-01,9.389817e-01,4.718877e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635248110000e+08,2.635248720000e+08,4.096721e+01,8.195081e-01,3.796721e+01,7.889317e-01,9.267707e-01,5.211293e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635248720000e+08,2.635249330000e+08,4.085246e+01,8.183596e-01,3.796721e+01,7.889317e-01,9.293740e-01,5.132201e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635249330000e+08,2.635249940000e+08,4.081967e+01,8.180311e-01,3.801639e+01,7.894426e-01,9.313253e-01,5.068149e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635249940000e+08,2.635250550000e+08,4.168853e+01,8.266912e-01,3.900000e+01,7.995901e-01,9.355093e-01,4.870791e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635250550000e+08,2.635251160000e+08,4.227869e+01,8.325222e-01,3.985246e+01,8.082815e-01,9.426134e-01,4.579798e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635251160000e+08,2.635251770000e+08,4.034426e+01,8.132536e-01,3.780328e+01,7.872267e-01,9.370175e-01,4.896976e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635251770000e+08,2.635252380000e+08,4.136066e+01,8.234340e-01,3.836066e+01,7.930090e-01,9.274673e-01,5.163660e-03,2.400000e+01,1.700000e+01,9.310000e+02,22305000011
2.635252460000e+08,2.635253070000e+08,4.122951e+01,8.221275e-01,3.870492e+01,7.965594e-01,9.387674e-01,4.780810e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635253070000e+08,2.635253680000e+08,4.201639e+01,8.299357e-01,3.934426e+01,8.031114e-01,9.364027e-01,4.820326e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635253680000e+08,2.635254290000e+08,4.024590e+01,8.122616e-01,3.793443e+01,7.885910e-01,9.425662e-01,4.695847e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635254290000e+08,2.635254900000e+08,4.160656e+01,8.258781e-01,3.908197e+01,8.004299e-01,9.393223e-01,4.738884e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635254900000e+08,2.635255510000e+08,4.014754e+01,8.112684e-01,3.736066e+01,7.826045e-01,9.305839e-01,5.135864e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635255510000e+08,2.635256120000e+08,3.993443e+01,8.091123e-01,3.718033e+01,7.807135e-01,9.310345e-01,5.134051e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635256120000e+08,2.635256730000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635256730000e+08,2.635257340000e+08,4.108197e+01,8.206551e-01,3.795082e+01,7.887614e-01,9.237829e-01,5.300545e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635257340000e+08,2.635257950000e+08,4.232787e+01,8.330063e-01,3.939344e+01,8.036132e-01,9.306739e-01,4.998838e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635257950000e+08,2.635258560000e+08,4.142623e+01,8.240865e-01,3.895082e+01,7.990858e-01,9.402453e-01,4.715241e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635258560000e+08,2.635259170000e+08,4.177049e+01,8.275036e-01,3.898361e+01,7.994220e-01,9.332810e-01,4.943463e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635259170000e+08,2.635259780000e+08,4.131147e+01,8.229443e-01,3.886885e+01,7.982445e-01,9.408730e-01,4.698487e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635259780000e+08,2.635260390000e+08,4.050820e+01,8.149042e-01,3.739344e+01,7.829478e-01,9.231080e-01,5.359575e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635260390000e+08,2.635261000000e+08,3.873771e+01,7.968967e-01,3.609836e+01,7.692701e-01,9.318663e-01,5.183534e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635261000000e+08,2.635261610000e+08,4.139344e+01,8.237603e-01,3.890164e+01,7.985811e-01,9.398020e-01,4.733458e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635261610000e+08,2.635262220000e+08,4.081967e+01,8.180311e-01,3.809836e+01,7.902932e-01,9.333333e-01,4.998884e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635262220000e+08,2.635262830000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635262830000e+08,2.635263440000e+08,4.090164e+01,8.188520e-01,3.804918e+01,7.897829e-01,9.302605e-01,5.099250e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635263440000e+08,2.635264050000e+08,4.172131e+01,8.270163e-01,3.886885e+01,7.982445e-01,9.316307e-01,5.002748e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000012
2.635264120000e+08,2.635264730000e+08,4.126229e+01,8.224543e-01,3.844262e+01,7.938558e-01,9.316647e-01,5.029337e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635264730000e+08,2.635265340000e+08,4.034426e+01,8.132536e-01,3.722951e+01,7.812297e-01,9.227956e-01,5.380442e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635265340000e+08,2.635265950000e+08,4.034426e+01,8.132536e-01,3.722951e+01,7.812297e-01,9.227956e-01,5.380442e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635265950000e+08,2.635266560000e+08,4.126229e+01,8.224543e-01,3.867213e+01,7.962219e-01,9.372268e-01,4.834681e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635266560000e+08,2.635267170000e+08,4.050820e+01,8.149042e-01,3.811475e+01,7.904632e-01,9.409146e-01,4.743279e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635267170000e+08,2.635267780000e+08,4.044262e+01,8.142443e-01,3.813115e+01,7.906331e-01,9.428456e-01,4.673698e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635267780000e+08,2.635268390000e+08,4.129508e+01,8.227810e-01,3.870492e+01,7.965594e-01,9.372767e-01,4.830969e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635268390000e+08,2.635269000000e+08,4.088525e+01,8.186879e-01,3.811475e+01,7.904632e-01,9.322374e-01,5.032805e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635269000000e+08,2.635269610000e+08,4.085246e+01,8.183596e-01,3.781967e+01,7.873973e-01,9.257624e-01,5.251552e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635269610000e+08,2.635270220000e+08,4.077049e+01,8.175382e-01,3.806557e+01,7.899530e-01,9.336550e-01,4.990675e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635270220000e+08,2.635270830000e+08,4.096721e+01,8.195081e-01,3.845901e+01,7.940250e-01,9.387755e-01,4.795791e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635270830000e+08,2.635271440000e+08,3.968853e+01,8.066174e-01,3.681967e+01,7.769178e-01,9.277158e-01,5.262979e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635271440000e+08,2.635272050000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635272050000e+08,2.635272660000e+08,4.181967e+01,8.279905e-01,3.922951e+01,8.019394e-01,9.380635e-01,4.772371e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635272660000e+08,2.635273270000e+08,4.070492e+01,8.168805e-01,3.773771e+01,7.865436e-01,9.271043e-01,5.217073e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635273270000e+08,2.635273880000e+08,4.075410e+01,8.173738e-01,3.808197e+01,7.901231e-01,9.344328e-01,4.964400e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635273880000e+08,2.635274490000e+08,4.073771e+01,8.172094e-01,3.734426e+01,7.824327e-01,9.167002e-01,5.543352e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635274490000e+08,2.635275100000e+08,4.027869e+01,8.125924e-01,3.778688e+01,7.870560e-01,9.381359e-01,4.860149e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635275100000e+08,2.635275710000e+08,4.036066e+01,8.134188e-01,3.793443e+01,7.885910e-01,9.398863e-01,4.790496e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000013
2.635275860000e+08,2.635276470000e+08,4.068853e+01,8.167160e-01,3.796721e+01,7.889317e-01,9.331185e-01,5.014419e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635276470000e+08,2.635277080000e+08,4.149180e+01,8.247384e-01,3.865574e+01,7.960532e-01,9.316476e-01,5.015990e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635277080000e+08,2.635277690000e+08,4.063934e+01,8.162223e-01,3.804918e+01,7.897829e-01,9.362646e-01,4.906268e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635277690000e+08,2.635278300000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635278300000e+08,2.635278910000e+08,4.009836e+01,8.107713e-01,3.736066e+01,7.826045e-01,9.317253e-01,5.099713e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635278910000e+08,2.635279520000e+08,4.206557e+01,8.304213e-01,3.906557e+01,8.002620e-01,9.286828e-01,5.080454e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635279520000e+08,2.635280130000e+08,4.049180e+01,8.147392e-01,3.763934e+01,7.855179e-01,9.295546e-01,5.148909e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635280130000e+08,2.635280740000e+08,4.085246e+01,8.183596e-01,3.800000e+01,7.892723e-01,9.301766e-01,5.105159e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635280740000e+08,2.635281350000e+08,3.981967e+01,8.079489e-01,3.701639e+01,7.789904e-01,9.296007e-01,5.190614e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635281350000e+08,2.635281960000e+08,4.085246e+01,8.183596e-01,3.839344e+01,7.933478e-01,9.398074e-01,4.764498e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635281960000e+08,2.635282570000e+08,4.057377e+01,8.155634e-01,3.783607e+01,7.875680e-01,9.325253e-01,5.042121e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635282570000e+08,2.635283180000e+08,4.227869e+01,8.325222e-01,3.960656e+01,8.057840e-01,9.367972e-01,4.791432e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635283180000e+08,2.635283790000e+08,4.167213e+01,8.265287e-01,3.890164e+01,7.985811e-01,9.335169e-01,4.941159e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635283790000e+08,2.635284400000e+08,4.162295e+01,8.260409e-01,3.896721e+01,7.992539e-01,9.361954e-01,4.850405e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635284400000e+08,2.635285010000e+08,4.196721e+01,8.294499e-01,3.896721e+01,7.992539e-01,9.285156e-01,5.091904e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635285010000e+08,2.635285620000e+08,3.988525e+01,8.086140e-01,3.713115e+01,7.801970e-01,9.309494e-01,5.140147e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635285620000e+08,2.635286230000e+08,3.981967e+01,8.079489e-01,3.736066e+01,7.826045e-01,9.382462e-01,4.884010e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635286230000e+08,2.635286840000e+08,4.188525e+01,8.286395e-01,3.919672e+01,8.016042e-01,9.358121e-01,4.848701e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635286840000e+08,2.635287450000e+08,4.170492e+01,8.268538e-01,3.885246e+01,7.980762e-01,9.316038e-01,5.004643e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000014
2.635287500000e+08,2.635288110000e+08,3.921312e+01,8.017718e-01,3.640984e+01,7.725818e-01,9.285117e-01,5.267817e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635288110000e+08,2.635288720000e+08,3.957377e+01,8.054504e-01,3.680328e+01,7.767448e-01,9.299917e-01,5.193326e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635288720000e+08,2.635289330000e+08,4.065574e+01,8.163869e-01,3.814754e+01,7.908031e-01,9.383065e-01,4.831326e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635289330000e+08,2.635289940000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635289940000e+08,2.635290550000e+08,4.073771e+01,8.172094e-01,3.803279e+01,7.896128e-01,9.336016e-01,4.994550e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635290550000e+08,2.635291160000e+08,4.126229e+01,8.224543e-01,3.832787e+01,7.926700e-01,9.288836e-01,5.122995e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635291160000e+08,2.635291770000e+08,4.090164e+01,8.188520e-01,3.834426e+01,7.928395e-01,9.374750e-01,4.846983e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635291770000e+08,2.635292380000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635292380000e+08,2.635292990000e+08,3.983607e+01,8.081152e-01,3.691803e+01,7.779548e-01,9.267490e-01,5.285484e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635292990000e+08,2.635293600000e+08,4.127869e+01,8.226177e-01,3.860656e+01,7.955466e-01,9.352661e-01,4.903494e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635293600000e+08,2.635294210000e+08,3.981967e+01,8.079489e-01,3.731147e+01,7.820892e-01,9.370111e-01,4.929360e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635294210000e+08,2.635294820000e+08,4.173771e+01,8.271788e-01,3.891803e+01,7.987493e-01,9.324430e-01,4.974129e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635294820000e+08,2.635295430000e+08,4.052459e+01,8.150690e-01,3.793443e+01,7.885910e-01,9.360842e-01,4.919687e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635295430000e+08,2.635296040000e+08,4.081967e+01,8.180311e-01,3.813115e+01,7.906331e-01,9.341366e-01,4.970816e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635296040000e+08,2.635296650000e+08,3.959016e+01,8.056172e-01,3.690164e+01,7.777821e-01,9.320911e-01,5.119575e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635296650000e+08,2.635297260000e+08,4.103279e+01,8.201638e-01,3.842623e+01,7.936864e-01,9.364762e-01,4.875129e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635297260000e+08,2.635297870000e+08,3.962295e+01,8.059507e-01,3.686885e+01,7.774364e-01,9.304923e-01,5.172904e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635297870000e+08,2.635298480000e+08,4.070492e+01,8.168805e-01,3.791803e+01,7.884206e-01,9.315344e-01,5.068125e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635298480000e+08,2.635299090000e+08,4.118033e+01,8.216370e-01,3.836066e+01,7.930090e-01,9.315287e-01,5.038980e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000015
2.635299280000e+08,2.635299890000e+08,3.898361e+01,7.994220e-01,3.629508e+01,7.713633e-01,9.310345e-01,5.196284e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635299890000e+08,2.635300500000e+08,4.085246e+01,8.183596e-01,3.806557e+01,7.899530e-01,9.317817e-01,5.050490e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635300500000e+08,2.635301110000e+08,3.985246e+01,8.082815e-01,3.691803e+01,7.779548e-01,9.263678e-01,5.297040e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635301110000e+08,2.635301720000e+08,4.124590e+01,8.222909e-01,3.878688e+01,7.974024e-01,9.403816e-01,4.720489e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635301720000e+08,2.635302330000e+08,4.057377e+01,8.155634e-01,3.777049e+01,7.868853e-01,9.309091e-01,5.097726e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635302330000e+08,2.635302940000e+08,4.193443e+01,8.291258e-01,3.908197e+01,8.004299e-01,9.319781e-01,4.978253e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635302940000e+08,2.635303550000e+08,4.042623e+01,8.140793e-01,3.744262e+01,7.834625e-01,9.261963e-01,5.264948e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635303550000e+08,2.635304160000e+08,3.991803e+01,8.089462e-01,3.686885e+01,7.774364e-01,9.236140e-01,5.382732e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635304160000e+08,2.635304770000e+08,4.101639e+01,8.199999e-01,3.804918e+01,7.897829e-01,9.276579e-01,5.178999e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635304770000e+08,2.635305380000e+08,4.211475e+01,8.309066e-01,3.944262e+01,8.041147e-01,9.365512e-01,4.809449e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635305380000e+08,2.635305990000e+08,4.168853e+01,8.266912e-01,3.913115e+01,8.009334e-01,9.386551e-01,4.758488e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635305990000e+08,2.635306600000e+08,3.998361e+01,8.096104e-01,3.704918e+01,7.793353e-01,9.266093e-01,5.280354e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635306600000e+08,2.635307210000e+08,4.036066e+01,8.134188e-01,3.793443e+01,7.885910e-01,9.398863e-01,4.790496e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635307210000e+08,2.635307820000e+08,4.188525e+01,8.286395e-01,3.909836e+01,8.005977e-01,9.334638e-01,4.930401e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635307820000e+08,2.635308430000e+08,4.073771e+01,8.172094e-01,3.832787e+01,7.926700e-01,9.408451e-01,4.732508e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635308430000e+08,2.635309040000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635309040000e+08,2.635309650000e+08,4.157377e+01,8.255527e-01,3.891803e+01,7.987493e-01,9.361199e-01,4.855948e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635309650000e+08,2.635310260000e+08,4.142623e+01,8.240865e-01,3.868853e+01,7.963907e-01,9.339137e-01,4.942042e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635310260000e+08,2.635310870000e+08,4.150820e+01,8.249013e-01,3.877049e+01,7.972339e-01,9.340442e-01,4.932627e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000016
2.635310970000e+08,2.635311580000e+08,4.168853e+01,8.266912e-01,3.896721e+01,7.992539e-01,9.347228e-01,4.898341e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635311580000e+08,2.635312190000e+08,3.990164e+01,8.087801e-01,3.677049e+01,7.763987e-01,9.215283e-01,5.450678e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635312190000e+08,2.635312800000e+08,4.019672e+01,8.117651e-01,3.731147e+01,7.820892e-01,9.282219e-01,5.212688e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635312800000e+08,2.635313410000e+08,4.211475e+01,8.309066e-01,3.904918e+01,8.000941e-01,9.272090e-01,5.125610e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635313410000e+08,2.635314020000e+08,3.965574e+01,8.062841e-01,3.662295e+01,7.748395e-01,9.235221e-01,5.403481e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635314020000e+08,2.635314630000e+08,4.159016e+01,8.257154e-01,3.891803e+01,7.987493e-01,9.357509e-01,4.868032e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635314630000e+08,2.635315240000e+08,4.209836e+01,8.307449e-01,3.883607e+01,7.979078e-01,9.225078e-01,5.276144e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635315240000e+08,2.635315850000e+08,4.193443e+01,8.291258e-01,3.881967e+01,7.977394e-01,9.257232e-01,5.184620e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635315850000e+08,2.635316460000e+08,4.136066e+01,8.234340e-01,3.832787e+01,7.926700e-01,9.266746e-01,5.189580e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635316460000e+08,2.635317070000e+08,4.001639e+01,8.099423e-01,3.718033e+01,7.807135e-01,9.291274e-01,5.193892e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000017
2.635317260000e+08,2.635317870000e+08,4.165574e+01,8.263661e-01,3.868853e+01,7.963907e-01,9.287682e-01,5.102561e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000018
2.635317870000e+08,2.635318480000e+08,4.101639e+01,8.199999e-01,3.818033e+01,7.911428e-01,9.308553e-01,5.071971e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000018
2.635318480000e+08,2.635319090000e+08,4.104918e+01,8.203276e-01,3.813115e+01,7.906331e-01,9.289137e-01,5.135272e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000018
2.635319090000e+08,2.635319700000e+08,4.019672e+01,8.117651e-01,3.739344e+01,7.829478e-01,9.302610e-01,5.143751e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000018
2.635319700000e+08,2.635320310000e+08,4.136066e+01,8.234340e-01,3.845901e+01,7.940250e-01,9.298454e-01,5.084811e-03,2.400000e+01,1.600000e+01,9.310000e+02,22305000018
