#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.865515200000e+08,2.865515810000e+08,2.680328e+01,6.628711e-01,2.491803e+01,6.391340e-01,9.296636e-01,6.324033e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865515810000e+08,2.865516420000e+08,2.865574e+01,6.853949e-01,2.670492e+01,6.616536e-01,9.319222e-01,6.024512e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865516420000e+08,2.865517030000e+08,2.872131e+01,6.861787e-01,2.614754e+01,6.547123e-01,9.103881e-01,6.823843e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865517030000e+08,2.865517640000e+08,2.739344e+01,6.701290e-01,2.524590e+01,6.433251e-01,9.216039e-01,6.575537e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865517640000e+08,2.865518250000e+08,2.827869e+01,6.808708e-01,2.611475e+01,6.543017e-01,9.234782e-01,6.400461e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865518250000e+08,2.865518860000e+08,2.855738e+01,6.842176e-01,2.604918e+01,6.534797e-01,9.121699e-01,6.781651e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865518860000e+08,2.865519470000e+08,2.780328e+01,6.751233e-01,2.526229e+01,6.435340e-01,9.086085e-01,6.997266e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865519470000e+08,2.865520080000e+08,2.726229e+01,6.685229e-01,2.524590e+01,6.433251e-01,9.260373e-01,6.417627e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865520080000e+08,2.865520690000e+08,2.686885e+01,6.636814e-01,2.468852e+01,6.361839e-01,9.188530e-01,6.744811e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865520690000e+08,2.865521300000e+08,2.759016e+01,6.725309e-01,2.532787e+01,6.443686e-01,9.180036e-01,6.687713e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865521300000e+08,2.865521910000e+08,2.744262e+01,6.707303e-01,2.516393e+01,6.422800e-01,9.169654e-01,6.744168e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865521910000e+08,2.865522520000e+08,2.791803e+01,6.765151e-01,2.524590e+01,6.433251e-01,9.042866e-01,7.129058e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865522520000e+08,2.865523130000e+08,2.808197e+01,6.784984e-01,2.590164e+01,6.516265e-01,9.223585e-01,6.465741e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865523130000e+08,2.865523740000e+08,2.652459e+01,6.594159e-01,2.416393e+01,6.293886e-01,9.110013e-01,7.078840e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600015
2.865524270000e+08,2.865524880000e+08,2.709836e+01,6.665099e-01,2.501639e+01,6.403943e-01,9.231700e-01,6.550431e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865524880000e+08,2.865525490000e+08,2.654098e+01,6.596196e-01,2.437705e+01,6.321580e-01,9.184682e-01,6.800991e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865525490000e+08,2.865526100000e+08,2.800000e+01,6.775075e-01,2.595082e+01,6.522448e-01,9.268150e-01,6.301787e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865526100000e+08,2.865526710000e+08,2.747541e+01,6.711308e-01,2.567213e+01,6.487331e-01,9.343675e-01,6.048967e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865526710000e+08,2.865527320000e+08,2.709836e+01,6.665099e-01,2.486885e+01,6.385030e-01,9.177253e-01,6.758542e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865527320000e+08,2.865527930000e+08,2.863935e+01,6.851988e-01,2.663935e+01,6.608407e-01,9.301660e-01,6.097716e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865527930000e+08,2.865528540000e+08,2.667213e+01,6.612473e-01,2.459016e+01,6.349153e-01,9.219422e-01,6.650681e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865528540000e+08,2.865529150000e+08,2.672131e+01,6.618567e-01,2.431148e+01,6.313072e-01,9.098160e-01,7.094925e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865529150000e+08,2.865529760000e+08,2.681967e+01,6.630737e-01,2.500000e+01,6.401843e-01,9.321516e-01,6.217580e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865529760000e+08,2.865530370000e+08,2.660656e+01,6.604339e-01,2.447541e+01,6.334321e-01,9.199014e-01,6.737888e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865530370000e+08,2.865530980000e+08,2.860656e+01,6.848065e-01,2.632787e+01,6.569660e-01,9.203438e-01,6.481673e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865530980000e+08,2.865531590000e+08,2.749180e+01,6.713310e-01,2.539344e+01,6.452023e-01,9.236732e-01,6.483823e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865531590000e+08,2.865532200000e+08,2.642623e+01,6.581921e-01,2.447541e+01,6.334321e-01,9.261786e-01,6.512622e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865532200000e+08,2.865532810000e+08,2.698361e+01,6.650972e-01,2.496721e+01,6.397644e-01,9.252734e-01,6.481234e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865532810000e+08,2.865533420000e+08,2.737705e+01,6.699284e-01,2.511475e+01,6.416520e-01,9.173653e-01,6.737430e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865533420000e+08,2.865534030000e+08,2.744262e+01,6.707303e-01,2.509836e+01,6.414425e-01,9.145759e-01,6.831599e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865534030000e+08,2.865534640000e+08,2.885246e+01,6.877435e-01,2.665574e+01,6.610441e-01,9.238636e-01,6.321842e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865534640000e+08,2.865535250000e+08,2.698361e+01,6.650972e-01,2.496721e+01,6.397644e-01,9.252734e-01,6.481234e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865535250000e+08,2.865535860000e+08,2.778688e+01,6.749242e-01,2.547541e+01,6.462427e-01,9.168141e-01,6.707807e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865535860000e+08,2.865536470000e+08,2.770492e+01,6.739280e-01,2.581967e+01,6.505945e-01,9.319527e-01,6.125749e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865536470000e+08,2.865537080000e+08,2.793443e+01,6.767136e-01,2.568852e+01,6.489401e-01,9.196010e-01,6.587041e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865537080000e+08,2.865537690000e+08,2.770492e+01,6.739280e-01,2.572131e+01,6.493542e-01,9.284024e-01,6.271539e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865537690000e+08,2.865538300000e+08,2.744262e+01,6.707303e-01,2.526229e+01,6.435340e-01,9.205496e-01,6.609886e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865538300000e+08,2.865538910000e+08,2.785246e+01,6.757202e-01,2.560656e+01,6.479040e-01,9.193643e-01,6.605577e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865538910000e+08,2.865539520000e+08,2.708197e+01,6.663082e-01,2.485246e+01,6.382926e-01,9.176756e-01,6.762448e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865539520000e+08,2.865540130000e+08,2.754098e+01,6.719312e-01,2.531148e+01,6.441601e-01,9.190476e-01,6.654712e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865540130000e+08,2.865540740000e+08,2.698361e+01,6.650972e-01,2.481967e+01,6.378713e-01,9.198056e-01,6.694300e-03,1.900000e+01,1.500000e+01,9.930000e+02,38331600016
2.865541330000e+08,2.865541940000e+08,2.736065e+01,6.697278e-01,2.516393e+01,6.422800e-01,9.197124e-01,6.651537e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865541940000e+08,2.865542550000e+08,2.691803e+01,6.642885e-01,2.506557e+01,6.410234e-01,9.311815e-01,6.247168e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865542550000e+08,2.865543160000e+08,2.734426e+01,6.695272e-01,2.539344e+01,6.452023e-01,9.286571e-01,6.302389e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865543160000e+08,2.865543770000e+08,2.686885e+01,6.636814e-01,2.475410e+01,6.370282e-01,9.212935e-01,6.651427e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865543770000e+08,2.865544380000e+08,2.811475e+01,6.788944e-01,2.600000e+01,6.528625e-01,9.247813e-01,6.368693e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865544380000e+08,2.865544990000e+08,2.642623e+01,6.581921e-01,2.406557e+01,6.281064e-01,9.106700e-01,7.103898e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865544990000e+08,2.865545600000e+08,2.814754e+01,6.792902e-01,2.583607e+01,6.508011e-01,9.178800e-01,6.625708e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865545600000e+08,2.865546210000e+08,2.634426e+01,6.571706e-01,2.432787e+01,6.315200e-01,9.234599e-01,6.632017e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865546210000e+08,2.865546820000e+08,2.673771e+01,6.620597e-01,2.496721e+01,6.397644e-01,9.337829e-01,6.157167e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865546820000e+08,2.865547430000e+08,2.781967e+01,6.753223e-01,2.555738e+01,6.472815e-01,9.186800e-01,6.634984e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865547430000e+08,2.865548040000e+08,2.737705e+01,6.699284e-01,2.540984e+01,6.454105e-01,9.281437e-01,6.319485e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865548040000e+08,2.865548650000e+08,2.765574e+01,6.733296e-01,2.526229e+01,6.435340e-01,9.134558e-01,6.845499e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865548650000e+08,2.865549260000e+08,2.809836e+01,6.786965e-01,2.613115e+01,6.545070e-01,9.299883e-01,6.163375e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865549260000e+08,2.865549870000e+08,2.654098e+01,6.596196e-01,2.444262e+01,6.330076e-01,9.209388e-01,6.706154e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865549870000e+08,2.865550480000e+08,2.729508e+01,6.689248e-01,2.509836e+01,6.414425e-01,9.195195e-01,6.666818e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865550480000e+08,2.865551090000e+08,2.775410e+01,6.745259e-01,2.563935e+01,6.483187e-01,9.238039e-01,6.448040e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865551090000e+08,2.865551700000e+08,2.757377e+01,6.723310e-01,2.544262e+01,6.458268e-01,9.227111e-01,6.511462e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865551700000e+08,2.865552310000e+08,2.806557e+01,6.783003e-01,2.575410e+01,6.497679e-01,9.176402e-01,6.644189e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865552310000e+08,2.865552920000e+08,2.801639e+01,6.777058e-01,2.580328e+01,6.503880e-01,9.210064e-01,6.524634e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865552920000e+08,2.865553530000e+08,2.747541e+01,6.711308e-01,2.554098e+01,6.470739e-01,9.295943e-01,6.249045e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865553530000e+08,2.865554140000e+08,2.708197e+01,6.663082e-01,2.478688e+01,6.374499e-01,9.152542e-01,6.852118e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865554140000e+08,2.865554750000e+08,2.650820e+01,6.592121e-01,2.427869e+01,6.308814e-01,9.158936e-01,6.902112e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865554750000e+08,2.865555360000e+08,2.740984e+01,6.703295e-01,2.536065e+01,6.447856e-01,9.252392e-01,6.431997e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865555360000e+08,2.865555970000e+08,2.604918e+01,6.534797e-01,2.383607e+01,6.251041e-01,9.150409e-01,6.994606e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865555970000e+08,2.865556580000e+08,2.765574e+01,6.733296e-01,2.570492e+01,6.491472e-01,9.294606e-01,6.234101e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865556580000e+08,2.865557190000e+08,2.729508e+01,6.689248e-01,2.527869e+01,6.437427e-01,9.261261e-01,6.410227e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865557190000e+08,2.865557800000e+08,2.713115e+01,6.669130e-01,2.493443e+01,6.393443e-01,9.190332e-01,6.705328e-03,1.800000e+01,1.500000e+01,9.930000e+02,38331600017
2.865558420000e+08,2.865559030000e+08,2.711475e+01,6.667114e-01,2.501639e+01,6.403943e-01,9.226118e-01,6.570207e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865559030000e+08,2.865559640000e+08,2.752459e+01,6.717312e-01,2.539344e+01,6.452023e-01,9.225730e-01,6.522608e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865559640000e+08,2.865560250000e+08,2.727869e+01,6.687239e-01,2.518033e+01,6.424891e-01,9.230769e-01,6.532367e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865560250000e+08,2.865560860000e+08,2.737705e+01,6.699284e-01,2.529508e+01,6.439515e-01,9.239521e-01,6.486495e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865560860000e+08,2.865561470000e+08,2.698361e+01,6.650972e-01,2.480328e+01,6.376607e-01,9.191980e-01,6.717390e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865561470000e+08,2.865562080000e+08,2.644262e+01,6.583962e-01,2.422951e+01,6.302421e-01,9.163050e-01,6.895291e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865562080000e+08,2.865562690000e+08,2.832787e+01,6.814626e-01,2.598361e+01,6.526567e-01,9.172454e-01,6.627764e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865562690000e+08,2.865563300000e+08,2.670492e+01,6.616536e-01,2.463935e+01,6.355499e-01,9.226519e-01,6.618859e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865563300000e+08,2.865563910000e+08,2.745902e+01,6.709306e-01,2.504918e+01,6.408138e-01,9.122388e-01,6.913504e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865563910000e+08,2.865564520000e+08,2.742623e+01,6.705298e-01,2.504918e+01,6.408138e-01,9.133294e-01,6.878627e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865564520000e+08,2.865565130000e+08,2.721312e+01,6.679196e-01,2.539344e+01,6.452023e-01,9.331325e-01,6.130912e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865565130000e+08,2.865565740000e+08,2.700000e+01,6.652992e-01,2.488525e+01,6.387135e-01,9.216758e-01,6.620492e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865565740000e+08,2.865566350000e+08,2.719672e+01,6.677184e-01,2.480328e+01,6.376607e-01,9.119952e-01,6.955468e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865566350000e+08,2.865566960000e+08,2.831148e+01,6.812654e-01,2.619672e+01,6.553277e-01,9.253040e-01,6.326227e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865566960000e+08,2.865567570000e+08,2.690164e+01,6.640862e-01,2.480328e+01,6.376607e-01,9.219988e-01,6.620054e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865567570000e+08,2.865568180000e+08,2.600000e+01,6.528625e-01,2.359016e+01,6.218714e-01,9.073140e-01,7.281725e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865568180000e+08,2.865568790000e+08,2.677049e+01,6.624655e-01,2.472131e+01,6.366062e-01,9.234537e-01,6.579251e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865568790000e+08,2.865569400000e+08,2.749180e+01,6.713310e-01,2.529508e+01,6.439515e-01,9.200954e-01,6.621187e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865569400000e+08,2.865570010000e+08,2.670492e+01,6.616536e-01,2.467213e+01,6.359726e-01,9.238797e-01,6.570485e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865570010000e+08,2.865570620000e+08,2.719672e+01,6.677184e-01,2.500000e+01,6.401843e-01,9.192284e-01,6.689872e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865570620000e+08,2.865571230000e+08,2.609836e+01,6.540963e-01,2.400000e+01,6.272501e-01,9.195980e-01,6.814923e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865571230000e+08,2.865571840000e+08,2.709836e+01,6.665099e-01,2.501639e+01,6.403943e-01,9.231700e-01,6.550431e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865571840000e+08,2.865572450000e+08,2.685246e+01,6.634789e-01,2.477049e+01,6.372390e-01,9.224664e-01,6.607898e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865572450000e+08,2.865573060000e+08,2.868852e+01,6.857869e-01,2.640984e+01,6.579880e-01,9.205714e-01,6.463951e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865573060000e+08,2.865573670000e+08,2.770492e+01,6.739280e-01,2.550820e+01,6.466585e-01,9.207101e-01,6.572447e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865573670000e+08,2.865574280000e+08,2.886885e+01,6.879389e-01,2.667213e+01,6.612473e-01,9.239069e-01,6.318401e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865574280000e+08,2.865574890000e+08,2.732787e+01,6.693264e-01,2.501639e+01,6.403943e-01,9.154169e-01,6.815277e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600018
2.865575530000e+08,2.865576140000e+08,2.703279e+01,6.657029e-01,2.491803e+01,6.391340e-01,9.217708e-01,6.612805e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865576140000e+08,2.865576750000e+08,2.695082e+01,6.646929e-01,2.475410e+01,6.370282e-01,9.184915e-01,6.748203e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865576750000e+08,2.865577360000e+08,2.670492e+01,6.616536e-01,2.490164e+01,6.389238e-01,9.324739e-01,6.217183e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865577360000e+08,2.865577970000e+08,2.729508e+01,6.689248e-01,2.519672e+01,6.426982e-01,9.231231e-01,6.528608e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865577970000e+08,2.865578580000e+08,2.586885e+01,6.512139e-01,2.359016e+01,6.218714e-01,9.119138e-01,7.134726e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865578580000e+08,2.865579190000e+08,2.665574e+01,6.610441e-01,2.450820e+01,6.338562e-01,9.194342e-01,6.749560e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865579190000e+08,2.865579800000e+08,2.680328e+01,6.628711e-01,2.478688e+01,6.374499e-01,9.247707e-01,6.523066e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865579800000e+08,2.865580410000e+08,2.680328e+01,6.628711e-01,2.490164e+01,6.389238e-01,9.290520e-01,6.349379e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865580410000e+08,2.865581020000e+08,2.745902e+01,6.709306e-01,2.534426e+01,6.445771e-01,9.229851e-01,6.514444e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865581020000e+08,2.865581630000e+08,2.791803e+01,6.765151e-01,2.555738e+01,6.472815e-01,9.154434e-01,6.741900e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865581630000e+08,2.865582240000e+08,2.767213e+01,6.735291e-01,2.554098e+01,6.470739e-01,9.229858e-01,6.489283e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865582240000e+08,2.865582850000e+08,2.798361e+01,6.773092e-01,2.596721e+01,6.524507e-01,9.279438e-01,6.258638e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865582850000e+08,2.865583460000e+08,2.691803e+01,6.642885e-01,2.429508e+01,6.310943e-01,9.025578e-01,7.318539e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865583460000e+08,2.865584070000e+08,2.622951e+01,6.557377e-01,2.408197e+01,6.283203e-01,9.181250e-01,6.854356e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865584070000e+08,2.865584680000e+08,2.652459e+01,6.594159e-01,2.401639e+01,6.274642e-01,9.054388e-01,7.274392e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865584680000e+08,2.865585290000e+08,2.767213e+01,6.735291e-01,2.536065e+01,6.447856e-01,9.164692e-01,6.734355e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865585290000e+08,2.865585900000e+08,2.590164e+01,6.516265e-01,2.367213e+01,6.229508e-01,9.139240e-01,7.056144e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865585900000e+08,2.865586510000e+08,2.722951e+01,6.681208e-01,2.490164e+01,6.389238e-01,9.145094e-01,6.860702e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865586510000e+08,2.865587120000e+08,2.627869e+01,6.563522e-01,2.362295e+01,6.223034e-01,8.989395e-01,7.528166e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865587120000e+08,2.865587730000e+08,2.634426e+01,6.571706e-01,2.401639e+01,6.274642e-01,9.116366e-01,7.080096e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865587730000e+08,2.865588340000e+08,2.688525e+01,6.638838e-01,2.440984e+01,6.325830e-01,9.079269e-01,7.139536e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865588340000e+08,2.865588950000e+08,2.613115e+01,6.545070e-01,2.416393e+01,6.293886e-01,9.247177e-01,6.608562e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865588950000e+08,2.865589560000e+08,2.586885e+01,6.512139e-01,2.365574e+01,6.227351e-01,9.144487e-01,7.041084e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865589560000e+08,2.865590170000e+08,2.708197e+01,6.663082e-01,2.467213e+01,6.359726e-01,9.110169e-01,7.005061e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865590170000e+08,2.865590780000e+08,2.649180e+01,6.590082e-01,2.422951e+01,6.302421e-01,9.146039e-01,6.952080e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865590780000e+08,2.865591390000e+08,2.708197e+01,6.663082e-01,2.498361e+01,6.399744e-01,9.225181e-01,6.577828e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865591390000e+08,2.865592000000e+08,2.626229e+01,6.561474e-01,2.403279e+01,6.276783e-01,9.151061e-01,6.963742e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865592000000e+08,2.865592610000e+08,2.672131e+01,6.618567e-01,2.459016e+01,6.349153e-01,9.202454e-01,6.710206e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600019
2.865592910000e+08,2.865593520000e+08,2.657377e+01,6.600269e-01,2.427869e+01,6.308814e-01,9.136336e-01,6.976972e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865593520000e+08,2.865594130000e+08,2.657377e+01,6.600269e-01,2.429508e+01,6.310943e-01,9.142504e-01,6.954358e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865594130000e+08,2.865594740000e+08,2.685246e+01,6.634789e-01,2.455738e+01,6.344919e-01,9.145299e-01,6.907948e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865594740000e+08,2.865595350000e+08,2.663935e+01,6.608407e-01,2.478688e+01,6.374499e-01,9.304615e-01,6.310083e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865595350000e+08,2.865595960000e+08,2.722951e+01,6.681208e-01,2.485246e+01,6.382926e-01,9.127032e-01,6.925946e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865595960000e+08,2.865596570000e+08,2.773771e+01,6.743267e-01,2.532787e+01,6.443686e-01,9.131206e-01,6.847348e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865596570000e+08,2.865597180000e+08,2.826229e+01,6.806734e-01,2.577049e+01,6.499747e-01,9.118329e-01,6.828766e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865597180000e+08,2.865597790000e+08,2.727869e+01,6.687239e-01,2.488525e+01,6.387135e-01,9.122596e-01,6.935572e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865597790000e+08,2.865598400000e+08,2.734426e+01,6.695272e-01,2.455738e+01,6.344919e-01,8.980815e-01,7.407750e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865598400000e+08,2.865599010000e+08,2.714754e+01,6.671144e-01,2.506557e+01,6.410234e-01,9.233092e-01,6.539056e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865599010000e+08,2.865599620000e+08,2.731148e+01,6.691256e-01,2.504918e+01,6.408138e-01,9.171669e-01,6.752874e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865599620000e+08,2.865600230000e+08,2.811475e+01,6.788944e-01,2.604918e+01,6.534797e-01,9.265306e-01,6.300153e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865600230000e+08,2.865600840000e+08,2.837705e+01,6.820539e-01,2.586885e+01,6.512139e-01,9.116118e-01,6.822658e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865600840000e+08,2.865601450000e+08,2.719672e+01,6.677184e-01,2.496721e+01,6.397644e-01,9.180229e-01,6.735188e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865601450000e+08,2.865602060000e+08,2.586885e+01,6.512139e-01,2.368852e+01,6.231665e-01,9.157161e-01,6.993575e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865602060000e+08,2.865602670000e+08,2.750820e+01,6.715311e-01,2.508197e+01,6.412330e-01,9.117998e-01,6.922908e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865602670000e+08,2.865603280000e+08,2.821312e+01,6.800809e-01,2.567213e+01,6.487331e-01,9.099361e-01,6.900657e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865603280000e+08,2.865603890000e+08,2.668852e+01,6.614505e-01,2.427869e+01,6.308814e-01,9.097052e-01,7.103209e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865603890000e+08,2.865604500000e+08,2.644262e+01,6.583962e-01,2.413115e+01,6.289615e-01,9.125853e-01,7.032535e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
2.865604500000e+08,2.865605110000e+08,2.655738e+01,6.598233e-01,2.450820e+01,6.338562e-01,9.228395e-01,6.629840e-03,1.800000e+01,1.400000e+01,9.930000e+02,38331600020
