#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.658434010000e+08,2.658434620000e+08,1.186885e+01,4.411024e-01,9.737705e+00,3.995429e-01,8.204420e-01,1.426452e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658434620000e+08,2.658435230000e+08,1.213115e+01,4.459499e-01,1.013115e+01,4.075345e-01,8.351352e-01,1.364038e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658435230000e+08,2.658435840000e+08,1.116393e+01,4.278029e-01,9.524590e+00,3.951466e-01,8.531571e-01,1.356336e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658435840000e+08,2.658436450000e+08,1.173771e+01,4.386586e-01,9.852459e+00,4.018902e-01,8.393854e-01,1.372198e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658436450000e+08,2.658437060000e+08,1.154098e+01,4.349672e-01,9.622951e+00,3.971817e-01,8.338068e-01,1.402985e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658437060000e+08,2.658437670000e+08,1.295082e+01,4.607695e-01,1.052459e+01,4.153724e-01,8.126583e-01,1.388218e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658437670000e+08,2.658438280000e+08,1.237705e+01,4.504469e-01,1.006557e+01,4.062135e-01,8.132451e-01,1.418317e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658438280000e+08,2.658438890000e+08,1.185246e+01,4.407977e-01,9.737705e+00,3.995429e-01,8.215768e-01,1.423904e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658438890000e+08,2.658439500000e+08,1.204918e+01,4.444407e-01,1.032787e+01,4.114721e-01,8.571429e-01,1.290726e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658439500000e+08,2.658440110000e+08,1.137705e+01,4.318669e-01,9.327868e+00,3.910446e-01,8.198847e-01,1.458720e-02,2.790000e+01,2.770000e+01,1.012000e+03,13307600052
2.658440470000e+08,2.658441080000e+08,1.206557e+01,4.447429e-01,1.029508e+01,4.108185e-01,8.532609e-01,1.304292e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658441080000e+08,2.658441690000e+08,1.186885e+01,4.411024e-01,1.003279e+01,4.055514e-01,8.453039e-01,1.343931e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658441690000e+08,2.658442300000e+08,1.177049e+01,4.392709e-01,1.001639e+01,4.052199e-01,8.509749e-01,1.329003e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658442300000e+08,2.658442910000e+08,1.190164e+01,4.417113e-01,1.011475e+01,4.072047e-01,8.498623e-01,1.325717e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658442910000e+08,2.658443520000e+08,1.226229e+01,4.483539e-01,1.024590e+01,4.098361e-01,8.355615e-01,1.355315e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658443520000e+08,2.658444130000e+08,1.183607e+01,4.404927e-01,9.868853e+00,4.022244e-01,8.337950e-01,1.385425e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658444130000e+08,2.658444740000e+08,1.201639e+01,4.438356e-01,1.032787e+01,4.114721e-01,8.594816e-01,1.283610e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658444740000e+08,2.658445350000e+08,1.131148e+01,4.306205e-01,9.639344e+00,3.975199e-01,8.521739e-01,1.351186e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658445350000e+08,2.658445960000e+08,1.162295e+01,4.365091e-01,9.754098e+00,3.998790e-01,8.392102e-01,1.379563e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658445960000e+08,2.658446570000e+08,1.168852e+01,4.377387e-01,1.006557e+01,4.062135e-01,8.611501e-01,1.294993e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658446570000e+08,2.658447180000e+08,1.191803e+01,4.420154e-01,1.039344e+01,4.127764e-01,8.720770e-01,1.238752e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658447180000e+08,2.658447790000e+08,1.165574e+01,4.371243e-01,1.000000e+01,4.048882e-01,8.579466e-01,1.309246e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658447790000e+08,2.658448400000e+08,1.204918e+01,4.444407e-01,1.027869e+01,4.104913e-01,8.530612e-01,1.305914e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658448400000e+08,2.658449010000e+08,1.150820e+01,4.343489e-01,9.836065e+00,4.015557e-01,8.547009e-01,1.330056e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658449010000e+08,2.658449620000e+08,1.172131e+01,4.383522e-01,9.934426e+00,4.035585e-01,8.475524e-01,1.344282e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658449620000e+08,2.658450230000e+08,1.231148e+01,4.492521e-01,1.032787e+01,4.114721e-01,8.388815e-01,1.341538e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658450230000e+08,2.658450840000e+08,1.137705e+01,4.318669e-01,9.803279e+00,4.008859e-01,8.616714e-01,1.310530e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658450840000e+08,2.658451450000e+08,1.177049e+01,4.392709e-01,1.001639e+01,4.052199e-01,8.509749e-01,1.329003e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658451450000e+08,2.658452060000e+08,1.234426e+01,4.498499e-01,1.040984e+01,4.131017e-01,8.432935e-01,1.324754e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658452060000e+08,2.658452670000e+08,1.232787e+01,4.495511e-01,1.067213e+01,4.182738e-01,8.656915e-01,1.243439e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658452670000e+08,2.658453280000e+08,1.222951e+01,4.477541e-01,1.072131e+01,4.192365e-01,8.766756e-01,1.203856e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658453280000e+08,2.658453890000e+08,1.180328e+01,4.398822e-01,1.027869e+01,4.104913e-01,8.708333e-01,1.249904e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658453890000e+08,2.658454500000e+08,1.209836e+01,4.453468e-01,1.031148e+01,4.111454e-01,8.523035e-01,1.306033e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658454500000e+08,2.658455110000e+08,1.150820e+01,4.343489e-01,9.868853e+00,4.022244e-01,8.575498e-01,1.319145e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658455110000e+08,2.658455720000e+08,1.167213e+01,4.374316e-01,9.770492e+00,4.002149e-01,8.370786e-01,1.383987e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658455720000e+08,2.658456330000e+08,1.190164e+01,4.417113e-01,1.018033e+01,4.085225e-01,8.553719e-01,1.305376e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658456330000e+08,2.658456940000e+08,1.244262e+01,4.516386e-01,1.065574e+01,4.179524e-01,8.563900e-01,1.272938e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658456940000e+08,2.658457550000e+08,1.185246e+01,4.407977e-01,1.019672e+01,4.088513e-01,8.603043e-01,1.289283e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658457550000e+08,2.658458160000e+08,1.204918e+01,4.444407e-01,1.044262e+01,4.137518e-01,8.666667e-01,1.253868e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658458160000e+08,2.658458770000e+08,1.209836e+01,4.453468e-01,1.031148e+01,4.111454e-01,8.523035e-01,1.306033e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658458770000e+08,2.658459380000e+08,1.159016e+01,4.358930e-01,1.000000e+01,4.048882e-01,8.628005e-01,1.293963e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658459380000e+08,2.658459990000e+08,1.140984e+01,4.324887e-01,9.377049e+00,3.920741e-01,8.218391e-01,1.450424e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658459990000e+08,2.658460600000e+08,1.150820e+01,4.343489e-01,9.819673e+00,4.012209e-01,8.532764e-01,1.335446e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658460600000e+08,2.658461210000e+08,1.216393e+01,4.465521e-01,1.037705e+01,4.124507e-01,8.530997e-01,1.299599e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658461210000e+08,2.658461820000e+08,1.273771e+01,4.569626e-01,1.093443e+01,4.233827e-01,8.584298e-01,1.250627e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658461820000e+08,2.658462430000e+08,1.206557e+01,4.447429e-01,1.036066e+01,4.121248e-01,8.586956e-01,1.283981e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658462430000e+08,2.658463040000e+08,1.231148e+01,4.492521e-01,1.054098e+01,4.156958e-01,8.561918e-01,1.280435e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658463040000e+08,2.658463650000e+08,1.213115e+01,4.459499e-01,1.063934e+01,4.176308e-01,8.770270e-01,1.207245e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658463650000e+08,2.658464260000e+08,1.181967e+01,4.401876e-01,1.016393e+01,4.081934e-01,8.599168e-01,1.292569e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658464260000e+08,2.658464870000e+08,1.224590e+01,4.480541e-01,1.067213e+01,4.182738e-01,8.714859e-01,1.224462e-02,2.780000e+01,2.770000e+01,1.013000e+03,13307600053
2.658465080000e+08,2.658465690000e+08,1.236066e+01,4.501485e-01,1.049180e+01,4.147249e-01,8.488064e-01,1.304624e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658465690000e+08,2.658466300000e+08,1.136066e+01,4.315556e-01,9.655738e+00,3.978577e-01,8.499278e-01,1.356671e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658466300000e+08,2.658466910000e+08,1.227869e+01,4.486535e-01,1.024590e+01,4.098361e-01,8.344460e-01,1.358089e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658466910000e+08,2.658467520000e+08,1.211475e+01,4.456484e-01,1.036066e+01,4.121248e-01,8.552098e-01,1.294445e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658467520000e+08,2.658468130000e+08,1.190164e+01,4.417113e-01,1.022951e+01,4.095080e-01,8.595041e-01,1.289696e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658468130000e+08,2.658468740000e+08,1.170492e+01,4.380455e-01,9.967213e+00,4.042239e-01,8.515406e-01,1.330630e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658468740000e+08,2.658469350000e+08,1.239344e+01,4.507452e-01,1.067213e+01,4.182738e-01,8.611111e-01,1.257774e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658469350000e+08,2.658469960000e+08,1.191803e+01,4.420154e-01,9.967213e+00,4.042239e-01,8.363136e-01,1.372220e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658469960000e+08,2.658470570000e+08,1.229508e+01,4.489529e-01,1.070492e+01,4.189158e-01,8.706667e-01,1.225323e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658470570000e+08,2.658471180000e+08,1.267213e+01,4.557849e-01,1.081967e+01,4.211552e-01,8.538163e-01,1.270697e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658471180000e+08,2.658471790000e+08,1.193443e+01,4.423193e-01,1.029508e+01,4.108185e-01,8.626373e-01,1.275801e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658471790000e+08,2.658472400000e+08,1.121311e+01,4.287441e-01,9.442623e+00,3.934426e-01,8.421053e-01,1.394245e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658472400000e+08,2.658473010000e+08,1.163934e+01,4.368168e-01,1.004918e+01,4.058826e-01,8.633803e-01,1.288928e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658473010000e+08,2.658473620000e+08,1.195082e+01,4.426230e-01,1.008197e+01,4.065442e-01,8.436214e-01,1.345237e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658473620000e+08,2.658474230000e+08,1.231148e+01,4.492521e-01,1.032787e+01,4.114721e-01,8.388815e-01,1.341538e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658474230000e+08,2.658474840000e+08,1.198361e+01,4.432297e-01,1.022951e+01,4.095080e-01,8.536252e-01,1.307399e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658474840000e+08,2.658475450000e+08,1.113115e+01,4.271742e-01,9.622951e+00,3.971817e-01,8.645066e-01,1.313434e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658475450000e+08,2.658476060000e+08,1.198361e+01,4.432297e-01,1.011475e+01,4.072047e-01,8.440493e-01,1.341896e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658476060000e+08,2.658476670000e+08,1.200000e+01,4.435328e-01,9.819673e+00,4.012209e-01,8.183060e-01,1.425189e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658476670000e+08,2.658477280000e+08,1.204918e+01,4.444407e-01,1.039344e+01,4.127764e-01,8.625850e-01,1.269914e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658477280000e+08,2.658477890000e+08,1.167213e+01,4.374316e-01,9.704918e+00,3.988697e-01,8.314607e-01,1.402915e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658477890000e+08,2.658478500000e+08,1.172131e+01,4.383522e-01,1.018033e+01,4.085225e-01,8.685315e-01,1.263719e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658478500000e+08,2.658479110000e+08,1.183607e+01,4.404927e-01,9.934426e+00,4.035585e-01,8.393352e-01,1.366657e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658479110000e+08,2.658479720000e+08,1.234426e+01,4.498499e-01,1.067213e+01,4.182738e-01,8.645418e-01,1.247091e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658479720000e+08,2.658480330000e+08,1.186885e+01,4.411024e-01,1.018033e+01,4.085225e-01,8.577348e-01,1.298245e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658480330000e+08,2.658480940000e+08,1.173771e+01,4.386586e-01,9.918033e+00,4.032254e-01,8.449721e-01,1.352601e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658480940000e+08,2.658481550000e+08,1.098361e+01,4.243337e-01,9.622951e+00,3.971817e-01,8.761194e-01,1.272758e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658481550000e+08,2.658482160000e+08,1.218033e+01,4.468529e-01,1.052459e+01,4.153724e-01,8.640646e-01,1.257318e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658482160000e+08,2.658482770000e+08,1.167213e+01,4.374316e-01,1.013115e+01,4.075345e-01,8.679775e-01,1.268640e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658482770000e+08,2.658483380000e+08,1.196721e+01,4.429264e-01,1.022951e+01,4.095080e-01,8.547945e-01,1.303950e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658483380000e+08,2.658483990000e+08,1.160656e+01,4.362011e-01,9.803279e+00,4.008859e-01,8.446327e-01,1.361436e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658483990000e+08,2.658484600000e+08,1.178689e+01,4.395766e-01,1.013115e+01,4.075345e-01,8.595271e-01,1.295871e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658484600000e+08,2.658485210000e+08,1.181967e+01,4.401876e-01,1.034426e+01,4.117986e-01,8.751734e-01,1.230929e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658485210000e+08,2.658485820000e+08,1.195082e+01,4.426230e-01,1.009836e+01,4.068745e-01,8.449931e-01,1.340412e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658485820000e+08,2.658486430000e+08,1.198361e+01,4.432297e-01,1.022951e+01,4.095080e-01,8.536252e-01,1.307399e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658486430000e+08,2.658487040000e+08,1.260656e+01,4.546041e-01,1.095082e+01,4.236999e-01,8.686606e-01,1.218034e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658487040000e+08,2.658487650000e+08,1.234426e+01,4.498499e-01,1.050820e+01,4.150488e-01,8.512616e-01,1.296718e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658487650000e+08,2.658488260000e+08,1.139344e+01,4.321779e-01,9.704918e+00,3.988697e-01,8.517985e-01,1.347728e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658488260000e+08,2.658488870000e+08,1.288525e+01,4.596015e-01,1.098361e+01,4.243337e-01,8.524173e-01,1.265123e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658488870000e+08,2.658489480000e+08,1.249180e+01,4.525303e-01,1.052459e+01,4.153724e-01,8.425197e-01,1.319549e-02,2.780000e+01,2.770000e+01,1.012000e+03,13307600001
2.658489680000e+08,2.658490290000e+08,1.142623e+01,4.327993e-01,9.622951e+00,3.971817e-01,8.421808e-01,1.380913e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658490290000e+08,2.658490900000e+08,1.216393e+01,4.465521e-01,1.018033e+01,4.085225e-01,8.369272e-01,1.356228e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658490900000e+08,2.658491510000e+08,1.134426e+01,4.312441e-01,9.786885e+00,4.005506e-01,8.627167e-01,1.308247e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658491510000e+08,2.658492120000e+08,1.216393e+01,4.465521e-01,1.004918e+01,4.058826e-01,8.261455e-01,1.391295e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658492120000e+08,2.658492730000e+08,1.177049e+01,4.392709e-01,1.013115e+01,4.075345e-01,8.607242e-01,1.292134e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658492730000e+08,2.658493340000e+08,1.226229e+01,4.483539e-01,1.042623e+01,4.134269e-01,8.502674e-01,1.304624e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658493340000e+08,2.658493950000e+08,1.224590e+01,4.480541e-01,1.027869e+01,4.104913e-01,8.393574e-01,1.343518e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658493950000e+08,2.658494560000e+08,1.093443e+01,4.233827e-01,9.295082e+00,3.903567e-01,8.500749e-01,1.382302e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658494560000e+08,2.658495170000e+08,1.167213e+01,4.374316e-01,9.868853e+00,4.022244e-01,8.455056e-01,1.354486e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658495170000e+08,2.658495780000e+08,1.250820e+01,4.528271e-01,1.036066e+01,4.121248e-01,8.283093e-01,1.365235e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658495780000e+08,2.658496390000e+08,1.257377e+01,4.540125e-01,1.054098e+01,4.156958e-01,8.383312e-01,1.329301e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658496390000e+08,2.658497000000e+08,1.272131e+01,4.566685e-01,1.083607e+01,4.214741e-01,8.518041e-01,1.275431e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658497000000e+08,2.658497610000e+08,1.219672e+01,4.471535e-01,1.016393e+01,4.081934e-01,8.333333e-01,1.366304e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658497610000e+08,2.658498220000e+08,1.196721e+01,4.429264e-01,1.022951e+01,4.095080e-01,8.547945e-01,1.303950e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658498220000e+08,2.658498830000e+08,1.075410e+01,4.198770e-01,9.131147e+00,3.868991e-01,8.490854e-01,1.397621e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658498830000e+08,2.658499440000e+08,1.213115e+01,4.459499e-01,1.013115e+01,4.075345e-01,8.351352e-01,1.364038e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658499440000e+08,2.658500050000e+08,1.163934e+01,4.368168e-01,9.967213e+00,4.042239e-01,8.563380e-01,1.316329e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658500050000e+08,2.658500660000e+08,1.139344e+01,4.321779e-01,9.836065e+00,4.015557e-01,8.633093e-01,1.303048e-02,2.780000e+01,2.760000e+01,1.012000e+03,13307600002
2.658500890000e+08,2.658501500000e+08,1.116393e+01,4.278029e-01,9.131147e+00,3.868991e-01,8.179148e-01,1.478828e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658501500000e+08,2.658502110000e+08,1.095082e+01,4.236999e-01,9.327868e+00,3.910446e-01,8.517964e-01,1.374704e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658502110000e+08,2.658502720000e+08,1.234426e+01,4.498499e-01,1.021311e+01,4.091798e-01,8.273572e-01,1.377283e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658502720000e+08,2.658503330000e+08,1.134426e+01,4.312441e-01,9.524590e+00,3.951466e-01,8.395954e-01,1.395052e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658503330000e+08,2.658503940000e+08,1.129508e+01,4.303084e-01,9.655738e+00,3.978577e-01,8.548621e-01,1.341927e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658503940000e+08,2.658504550000e+08,1.165574e+01,4.371243e-01,9.836065e+00,4.015557e-01,8.438818e-01,1.361234e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658504550000e+08,2.658505160000e+08,1.198361e+01,4.432297e-01,1.031148e+01,4.111454e-01,8.604651e-01,1.281591e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658505160000e+08,2.658505770000e+08,1.137705e+01,4.318669e-01,9.770492e+00,4.002149e-01,8.587896e-01,1.321895e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658505770000e+08,2.658506380000e+08,1.262295e+01,4.548996e-01,1.063934e+01,4.176308e-01,8.428571e-01,1.311532e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658506380000e+08,2.658506990000e+08,1.193443e+01,4.423193e-01,1.014754e+01,4.078641e-01,8.502747e-01,1.322396e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658506990000e+08,2.658507600000e+08,1.124590e+01,4.293705e-01,9.672132e+00,3.981953e-01,8.600583e-01,1.324572e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658507600000e+08,2.658508210000e+08,1.159016e+01,4.358930e-01,9.852459e+00,4.018902e-01,8.500707e-01,1.342645e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658508210000e+08,2.658508820000e+08,1.145902e+01,4.334198e-01,9.770492e+00,4.002149e-01,8.526466e-01,1.340683e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658508820000e+08,2.658509430000e+08,1.237705e+01,4.504469e-01,1.057377e+01,4.163418e-01,8.543046e-01,1.283973e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658509430000e+08,2.658510040000e+08,1.159016e+01,4.358930e-01,9.983606e+00,4.045562e-01,8.613861e-01,1.299549e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658510040000e+08,2.658510650000e+08,1.173771e+01,4.386586e-01,9.573771e+00,3.961654e-01,8.156425e-01,1.449185e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658510650000e+08,2.658511260000e+08,1.137705e+01,4.318669e-01,9.459017e+00,3.937840e-01,8.314121e-01,1.421156e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658511260000e+08,2.658511870000e+08,1.250820e+01,4.528271e-01,1.052459e+01,4.153724e-01,8.414155e-01,1.322432e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658511870000e+08,2.658512480000e+08,1.111475e+01,4.268596e-01,9.524590e+00,3.951466e-01,8.569322e-01,1.344712e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658512480000e+08,2.658513090000e+08,1.195082e+01,4.426230e-01,1.008197e+01,4.065442e-01,8.436214e-01,1.345237e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658513090000e+08,2.658513700000e+08,1.155738e+01,4.352760e-01,9.803279e+00,4.008859e-01,8.482270e-01,1.351322e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658513700000e+08,2.658514310000e+08,1.172131e+01,4.383522e-01,1.011475e+01,4.072047e-01,8.629370e-01,1.286165e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600003
2.658514830000e+08,2.658515440000e+08,1.142623e+01,4.327993e-01,9.786885e+00,4.005506e-01,8.565280e-01,1.327816e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658515440000e+08,2.658516050000e+08,1.177049e+01,4.392709e-01,1.003279e+01,4.055514e-01,8.523677e-01,1.323860e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658516050000e+08,2.658516660000e+08,1.170492e+01,4.380455e-01,9.901639e+00,4.028920e-01,8.459384e-01,1.351038e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658516660000e+08,2.658517270000e+08,1.140984e+01,4.324887e-01,9.983606e+00,4.045562e-01,8.750000e-01,1.253587e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658517270000e+08,2.658517880000e+08,1.229508e+01,4.489529e-01,1.019672e+01,4.088513e-01,8.293333e-01,1.373752e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658517880000e+08,2.658518490000e+08,1.201639e+01,4.438356e-01,1.031148e+01,4.111454e-01,8.581173e-01,1.288801e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658518490000e+08,2.658519100000e+08,1.237705e+01,4.504469e-01,1.072131e+01,4.192365e-01,8.662252e-01,1.238880e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658519100000e+08,2.658519710000e+08,1.221311e+01,4.474539e-01,1.001639e+01,4.052199e-01,8.201342e-01,1.407144e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658519710000e+08,2.658520320000e+08,1.209836e+01,4.453468e-01,1.045902e+01,4.140764e-01,8.644986e-01,1.259870e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658520320000e+08,2.658520930000e+08,1.175410e+01,4.389648e-01,1.000000e+01,4.048882e-01,8.507671e-01,1.330694e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658520930000e+08,2.658521540000e+08,1.157377e+01,4.355846e-01,9.950820e+00,4.038913e-01,8.597734e-01,1.306787e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658521540000e+08,2.658522150000e+08,1.193443e+01,4.423193e-01,1.032787e+01,4.114721e-01,8.653846e-01,1.264987e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
2.658522150000e+08,2.658522760000e+08,1.127869e+01,4.299960e-01,9.393442e+00,3.924167e-01,8.328488e-01,1.422471e-02,2.770000e+01,2.760000e+01,1.012000e+03,13307600004
