#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777720980000e+08,2.777721590000e+08,2.829508e+01,6.810681e-01,2.447541e+01,6.334321e-01,8.650058e-01,8.225204e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777721590000e+08,2.777722200000e+08,2.732787e+01,6.693264e-01,2.326229e+01,6.175347e-01,8.512297e-01,8.715929e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777722200000e+08,2.777722810000e+08,2.731148e+01,6.691256e-01,2.355738e+01,6.214391e-01,8.625450e-01,8.435943e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777722810000e+08,2.777723420000e+08,2.742623e+01,6.705298e-01,2.431148e+01,6.313072e-01,8.864316e-01,7.757172e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777723420000e+08,2.777724030000e+08,2.773771e+01,6.743267e-01,2.409836e+01,6.285341e-01,8.687943e-01,8.207949e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777724030000e+08,2.777724640000e+08,2.834426e+01,6.816598e-01,2.488525e+01,6.387135e-01,8.779641e-01,7.871992e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777724640000e+08,2.777725250000e+08,2.859016e+01,6.846102e-01,2.485246e+01,6.382926e-01,8.692660e-01,8.072301e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777725250000e+08,2.777725860000e+08,2.785246e+01,6.757202e-01,2.426229e+01,6.306683e-01,8.711007e-01,8.129481e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777725860000e+08,2.777726470000e+08,2.831148e+01,6.812654e-01,2.418033e+01,6.296021e-01,8.540822e-01,8.494890e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777726470000e+08,2.777727080000e+08,2.832787e+01,6.814626e-01,2.455738e+01,6.344919e-01,8.668981e-01,8.171546e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777727080000e+08,2.777727690000e+08,2.777049e+01,6.747251e-01,2.388525e+01,6.257487e-01,8.600944e-01,8.428182e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777727690000e+08,2.777728300000e+08,2.696721e+01,6.648951e-01,2.306557e+01,6.149180e-01,8.553191e-01,8.673347e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777728300000e+08,2.777728910000e+08,2.696721e+01,6.648951e-01,2.357377e+01,6.216553e-01,8.741641e-01,8.177411e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777728910000e+08,2.777729520000e+08,2.611475e+01,6.543017e-01,2.275410e+01,6.107520e-01,8.713120e-01,8.389731e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777729520000e+08,2.777730130000e+08,2.642623e+01,6.581921e-01,2.227869e+01,6.043380e-01,8.430521e-01,9.059880e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777730130000e+08,2.777730740000e+08,2.854098e+01,6.840212e-01,2.493443e+01,6.393443e-01,8.736358e-01,7.963020e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777730740000e+08,2.777731350000e+08,2.693443e+01,6.644908e-01,2.357377e+01,6.216553e-01,8.752282e-01,8.152674e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777731350000e+08,2.777731960000e+08,2.745902e+01,6.709306e-01,2.398361e+01,6.270358e-01,8.734328e-01,8.123962e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777731960000e+08,2.777732570000e+08,2.688525e+01,6.638838e-01,2.306557e+01,6.149180e-01,8.579268e-01,8.621031e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777732570000e+08,2.777733180000e+08,2.790164e+01,6.763164e-01,2.431148e+01,6.313072e-01,8.713279e-01,8.116210e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777733180000e+08,2.777733790000e+08,2.678688e+01,6.626683e-01,2.300000e+01,6.140433e-01,8.586291e-01,8.618998e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777733790000e+08,2.777734400000e+08,2.883607e+01,6.875481e-01,2.500000e+01,6.401843e-01,8.669699e-01,8.097371e-03,2.190000e+01,1.120000e+01,9.570000e+02,1321400002
2.777734990000e+08,2.777735600000e+08,2.736065e+01,6.697278e-01,2.406557e+01,6.281064e-01,8.795686e-01,7.966666e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777735600000e+08,2.777736210000e+08,2.773771e+01,6.743267e-01,2.414754e+01,6.291751e-01,8.705674e-01,8.160615e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777736210000e+08,2.777736820000e+08,2.691803e+01,6.642885e-01,2.293443e+01,6.131673e-01,8.520098e-01,8.762988e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777736820000e+08,2.777737430000e+08,2.908197e+01,6.904734e-01,2.536065e+01,6.447856e-01,8.720406e-01,7.930995e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777737430000e+08,2.777738040000e+08,2.827869e+01,6.808708e-01,2.416393e+01,6.293886e-01,8.544927e-01,8.489889e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777738040000e+08,2.777738650000e+08,2.672131e+01,6.618567e-01,2.301639e+01,6.142621e-01,8.613497e-01,8.559657e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777738650000e+08,2.777739260000e+08,2.775410e+01,6.745259e-01,2.452459e+01,6.340681e-01,8.836385e-01,7.793158e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777739260000e+08,2.777739870000e+08,2.765574e+01,6.733296e-01,2.404918e+01,6.278924e-01,8.695910e-01,8.198866e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777739870000e+08,2.777740480000e+08,2.683607e+01,6.632764e-01,2.314754e+01,6.160097e-01,8.625535e-01,8.510117e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777740480000e+08,2.777741090000e+08,2.855738e+01,6.842176e-01,2.485246e+01,6.382926e-01,8.702641e-01,8.050662e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777741090000e+08,2.777741700000e+08,2.678688e+01,6.626683e-01,2.311475e+01,6.155732e-01,8.629131e-01,8.508549e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777741700000e+08,2.777742310000e+08,2.722951e+01,6.681208e-01,2.381967e+01,6.248891e-01,8.747742e-01,8.121010e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777742310000e+08,2.777742920000e+08,2.814754e+01,6.792902e-01,2.426229e+01,6.306683e-01,8.619686e-01,8.324334e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777742920000e+08,2.777743530000e+08,2.747541e+01,6.711308e-01,2.411475e+01,6.287478e-01,8.776850e-01,8.003359e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777743530000e+08,2.777744140000e+08,2.803279e+01,6.779040e-01,2.390164e+01,6.259634e-01,8.526316e-01,8.572054e-03,2.190000e+01,1.100000e+01,9.570000e+02,1321400003
2.777744340000e+08,2.777744950000e+08,2.703279e+01,6.657029e-01,2.352459e+01,6.210064e-01,8.702244e-01,8.275646e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777744950000e+08,2.777745560000e+08,2.788525e+01,6.761178e-01,2.436065e+01,6.319454e-01,8.736038e-01,8.056978e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777745560000e+08,2.777746170000e+08,2.854098e+01,6.840212e-01,2.480328e+01,6.376607e-01,8.690408e-01,8.085162e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777746170000e+08,2.777746780000e+08,2.898361e+01,6.893048e-01,2.470492e+01,6.363950e-01,8.523756e-01,8.436329e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777746780000e+08,2.777747390000e+08,2.813115e+01,6.790923e-01,2.460656e+01,6.351269e-01,8.747087e-01,7.991598e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777747390000e+08,2.777748000000e+08,2.832787e+01,6.814626e-01,2.475410e+01,6.370282e-01,8.738426e-01,7.987320e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777748000000e+08,2.777748610000e+08,2.729508e+01,6.689248e-01,2.324590e+01,6.173171e-01,8.516517e-01,8.710944e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777748610000e+08,2.777749220000e+08,2.721312e+01,6.679196e-01,2.396721e+01,6.268214e-01,8.807229e-01,7.955073e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777749220000e+08,2.777749830000e+08,2.790164e+01,6.763164e-01,2.426229e+01,6.306683e-01,8.695652e-01,8.163343e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777749830000e+08,2.777750440000e+08,2.773771e+01,6.743267e-01,2.403279e+01,6.276783e-01,8.664303e-01,8.270288e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777750440000e+08,2.777751050000e+08,2.811475e+01,6.788944e-01,2.427869e+01,6.308814e-01,8.635569e-01,8.288754e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777751050000e+08,2.777751660000e+08,2.749180e+01,6.713310e-01,2.408197e+01,6.283203e-01,8.759690e-01,8.049020e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777751660000e+08,2.777752270000e+08,2.734426e+01,6.695272e-01,2.375410e+01,6.240284e-01,8.687050e-01,8.269175e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777752270000e+08,2.777752880000e+08,2.729508e+01,6.689248e-01,2.373771e+01,6.238131e-01,8.696697e-01,8.250738e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777752880000e+08,2.777753490000e+08,2.750820e+01,6.715311e-01,2.401639e+01,6.274642e-01,8.730631e-01,8.126821e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777753490000e+08,2.777754100000e+08,2.713115e+01,6.669130e-01,2.373771e+01,6.238131e-01,8.749245e-01,8.131533e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777754100000e+08,2.777754710000e+08,2.703279e+01,6.657029e-01,2.303279e+01,6.144808e-01,8.520315e-01,8.743838e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777754710000e+08,2.777755320000e+08,2.818033e+01,6.796857e-01,2.459016e+01,6.349153e-01,8.726004e-01,8.041810e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777755320000e+08,2.777755930000e+08,2.803279e+01,6.779040e-01,2.463935e+01,6.355499e-01,8.789474e-01,7.888065e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777755930000e+08,2.777756540000e+08,2.690164e+01,6.640862e-01,2.334426e+01,6.186217e-01,8.677636e-01,8.362227e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777756540000e+08,2.777757150000e+08,2.619672e+01,6.553277e-01,2.313115e+01,6.157914e-01,8.829787e-01,8.041168e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777757150000e+08,2.777757760000e+08,2.616393e+01,6.549175e-01,2.275410e+01,6.107520e-01,8.696742e-01,8.427078e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777757760000e+08,2.777758370000e+08,2.783607e+01,6.755213e-01,2.426229e+01,6.306683e-01,8.716137e-01,8.118065e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777758370000e+08,2.777758980000e+08,2.701639e+01,6.655011e-01,2.340984e+01,6.194900e-01,8.665048e-01,8.377986e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777758980000e+08,2.777759590000e+08,2.770492e+01,6.739280e-01,2.421312e+01,6.300288e-01,8.739645e-01,8.073280e-03,2.180000e+01,1.090000e+01,9.570000e+02,1321400004
2.777760150000e+08,2.777760760000e+08,2.796721e+01,6.771107e-01,2.381967e+01,6.248891e-01,8.516999e-01,8.604478e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777760760000e+08,2.777761370000e+08,2.911475e+01,6.908625e-01,2.596721e+01,6.524507e-01,8.918919e-01,7.368240e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777761370000e+08,2.777761980000e+08,2.873771e+01,6.863745e-01,2.536065e+01,6.447856e-01,8.824872e-01,7.691409e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777761980000e+08,2.777762590000e+08,2.836065e+01,6.818569e-01,2.467213e+01,6.359726e-01,8.699422e-01,8.087054e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777762590000e+08,2.777763200000e+08,2.663935e+01,6.608407e-01,2.321312e+01,6.168815e-01,8.713846e-01,8.304715e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777763200000e+08,2.777763810000e+08,2.788525e+01,6.761178e-01,2.414754e+01,6.291751e-01,8.659612e-01,8.260614e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777763810000e+08,2.777764420000e+08,2.742623e+01,6.705298e-01,2.367213e+01,6.229508e-01,8.631201e-01,8.403447e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777764420000e+08,2.777765030000e+08,2.765574e+01,6.733296e-01,2.377049e+01,6.242437e-01,8.595139e-01,8.460295e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777765030000e+08,2.777765640000e+08,2.793443e+01,6.767136e-01,2.393443e+01,6.263925e-01,8.568075e-01,8.485295e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777765640000e+08,2.777766250000e+08,2.804918e+01,6.781022e-01,2.409836e+01,6.285341e-01,8.591467e-01,8.409926e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777766250000e+08,2.777766860000e+08,2.788525e+01,6.761178e-01,2.413115e+01,6.289615e-01,8.653733e-01,8.275899e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777766860000e+08,2.777767470000e+08,2.878688e+01,6.869616e-01,2.459016e+01,6.349153e-01,8.542141e-01,8.421294e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777767470000e+08,2.777768080000e+08,2.752459e+01,6.717312e-01,2.340984e+01,6.194900e-01,8.505062e-01,8.702117e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777768080000e+08,2.777768690000e+08,2.793443e+01,6.767136e-01,2.409836e+01,6.285341e-01,8.626761e-01,8.338005e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777768690000e+08,2.777769300000e+08,2.862295e+01,6.850027e-01,2.500000e+01,6.401843e-01,8.734249e-01,7.957282e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777769300000e+08,2.777769910000e+08,2.819672e+01,6.798833e-01,2.444262e+01,6.330076e-01,8.668604e-01,8.191509e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777769910000e+08,2.777770520000e+08,2.826229e+01,6.806734e-01,2.422951e+01,6.302421e-01,8.573086e-01,8.423623e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777770520000e+08,2.777771130000e+08,2.688525e+01,6.638838e-01,2.342623e+01,6.197068e-01,8.713415e-01,8.267830e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777771130000e+08,2.777771740000e+08,2.747541e+01,6.711308e-01,2.396721e+01,6.268214e-01,8.723150e-01,8.152100e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777771740000e+08,2.777772350000e+08,2.863935e+01,6.851988e-01,2.483607e+01,6.380820e-01,8.672009e-01,8.119158e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777772350000e+08,2.777772960000e+08,2.834426e+01,6.816598e-01,2.485246e+01,6.382926e-01,8.768074e-01,7.904000e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777772960000e+08,2.777773570000e+08,2.816393e+01,6.794879e-01,2.463935e+01,6.355499e-01,8.748545e-01,7.982960e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777773570000e+08,2.777774180000e+08,2.785246e+01,6.757202e-01,2.419672e+01,6.298155e-01,8.687463e-01,8.192293e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777774180000e+08,2.777774790000e+08,2.742623e+01,6.705298e-01,2.359016e+01,6.218714e-01,8.601315e-01,8.479971e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777774790000e+08,2.777775400000e+08,2.854098e+01,6.840212e-01,2.463935e+01,6.355499e-01,8.632969e-01,8.233223e-03,2.180000e+01,1.080000e+01,9.570000e+02,1321500005
2.777775760000e+08,2.777776370000e+08,2.849180e+01,6.834316e-01,2.498361e+01,6.399744e-01,8.768700e-01,7.881787e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777776370000e+08,2.777776980000e+08,2.791803e+01,6.765151e-01,2.421312e+01,6.300288e-01,8.672930e-01,8.220959e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777776980000e+08,2.777777590000e+08,2.772131e+01,6.741273e-01,2.388525e+01,6.257487e-01,8.616204e-01,8.396964e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777777590000e+08,2.777778200000e+08,2.667213e+01,6.612473e-01,2.268852e+01,6.098713e-01,8.506454e-01,8.836695e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777778200000e+08,2.777778810000e+08,2.816393e+01,6.794879e-01,2.467213e+01,6.359726e-01,8.760186e-01,7.951028e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777778810000e+08,2.777779420000e+08,2.847541e+01,6.832350e-01,2.483607e+01,6.380820e-01,8.721935e-01,8.010932e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777779420000e+08,2.777780030000e+08,2.713115e+01,6.669130e-01,2.334426e+01,6.186217e-01,8.604230e-01,8.518517e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777780030000e+08,2.777780640000e+08,2.845902e+01,6.830382e-01,2.472131e+01,6.366062e-01,8.686636e-01,8.106689e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777780640000e+08,2.777781250000e+08,2.754098e+01,6.719312e-01,2.416393e+01,6.293886e-01,8.773810e-01,8.002366e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777781250000e+08,2.777781860000e+08,2.683607e+01,6.632764e-01,2.337705e+01,6.190560e-01,8.711057e-01,8.281862e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777781860000e+08,2.777782470000e+08,2.816393e+01,6.794879e-01,2.455738e+01,6.344919e-01,8.719441e-01,8.061809e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777782470000e+08,2.777783080000e+08,2.739344e+01,6.701290e-01,2.372131e+01,6.235976e-01,8.659486e-01,8.334769e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777783080000e+08,2.777783690000e+08,2.800000e+01,6.775075e-01,2.411475e+01,6.287478e-01,8.612412e-01,8.364668e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777783690000e+08,2.777784300000e+08,2.708197e+01,6.663082e-01,2.375410e+01,6.240284e-01,8.771186e-01,8.077317e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777784300000e+08,2.777784910000e+08,2.760656e+01,6.727306e-01,2.426229e+01,6.306683e-01,8.788599e-01,7.951202e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777784910000e+08,2.777785520000e+08,2.773771e+01,6.743267e-01,2.431148e+01,6.313072e-01,8.764775e-01,7.999138e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777785520000e+08,2.777786130000e+08,2.732787e+01,6.693264e-01,2.345902e+01,6.201403e-01,8.584283e-01,8.538320e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777786130000e+08,2.777786740000e+08,2.727869e+01,6.687239e-01,2.331148e+01,6.181871e-01,8.545673e-01,8.642264e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777786740000e+08,2.777787350000e+08,2.696721e+01,6.648951e-01,2.322951e+01,6.170993e-01,8.613982e-01,8.519292e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777787350000e+08,2.777787960000e+08,2.722951e+01,6.681208e-01,2.368852e+01,6.231665e-01,8.699579e-01,8.252895e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777787960000e+08,2.777788570000e+08,2.819672e+01,6.798833e-01,2.457377e+01,6.347036e-01,8.715116e-01,8.068712e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777788570000e+08,2.777789180000e+08,2.642623e+01,6.581921e-01,2.304918e+01,6.146994e-01,8.722084e-01,8.315316e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777789180000e+08,2.777789790000e+08,2.786885e+01,6.759189e-01,2.424590e+01,6.304552e-01,8.700000e-01,8.156556e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777789790000e+08,2.777790400000e+08,2.849180e+01,6.834316e-01,2.514754e+01,6.420707e-01,8.826237e-01,7.720636e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777790400000e+08,2.777791010000e+08,2.721312e+01,6.679196e-01,2.383607e+01,6.251041e-01,8.759036e-01,8.091959e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500006
2.777791670000e+08,2.777792280000e+08,2.736065e+01,6.697278e-01,2.344262e+01,6.199237e-01,8.568005e-01,8.573979e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777792280000e+08,2.777792890000e+08,2.777049e+01,6.747251e-01,2.411475e+01,6.287478e-01,8.683589e-01,8.214642e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777792890000e+08,2.777793500000e+08,2.726229e+01,6.685229e-01,2.388525e+01,6.257487e-01,8.761275e-01,8.078394e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777793500000e+08,2.777794110000e+08,2.870492e+01,6.859828e-01,2.496721e+01,6.397644e-01,8.697887e-01,8.042445e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777794110000e+08,2.777794720000e+08,2.708197e+01,6.663082e-01,2.318033e+01,6.164458e-01,8.559322e-01,8.639690e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777794720000e+08,2.777795330000e+08,2.749180e+01,6.713310e-01,2.354098e+01,6.212229e-01,8.562910e-01,8.566160e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777795330000e+08,2.777795940000e+08,2.813115e+01,6.790923e-01,2.473771e+01,6.368172e-01,8.793706e-01,7.862377e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777795940000e+08,2.777796550000e+08,2.747541e+01,6.711308e-01,2.396721e+01,6.268214e-01,8.723150e-01,8.152100e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777796550000e+08,2.777797160000e+08,2.849180e+01,6.834316e-01,2.516393e+01,6.422800e-01,8.831991e-01,7.704199e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777797160000e+08,2.777797770000e+08,2.727869e+01,6.687239e-01,2.319672e+01,6.166637e-01,8.503606e-01,8.744760e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777797770000e+08,2.777798380000e+08,2.793443e+01,6.767136e-01,2.403279e+01,6.276783e-01,8.603286e-01,8.397521e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777798380000e+08,2.777798990000e+08,2.791803e+01,6.765151e-01,2.372131e+01,6.235976e-01,8.496770e-01,8.660288e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777798990000e+08,2.777799600000e+08,2.813115e+01,6.790923e-01,2.432787e+01,6.315200e-01,8.648019e-01,8.254390e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777799600000e+08,2.777800210000e+08,2.749180e+01,6.713310e-01,2.367213e+01,6.229508e-01,8.610614e-01,8.446213e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777800210000e+08,2.777800820000e+08,2.832787e+01,6.814626e-01,2.445902e+01,6.332199e-01,8.634259e-01,8.260852e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777800820000e+08,2.777801430000e+08,2.809836e+01,6.786965e-01,2.432787e+01,6.315200e-01,8.658110e-01,8.233123e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777801430000e+08,2.777802040000e+08,2.822951e+01,6.802785e-01,2.416393e+01,6.293886e-01,8.559814e-01,8.461062e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777802040000e+08,2.777802650000e+08,2.816393e+01,6.794879e-01,2.409836e+01,6.285341e-01,8.556461e-01,8.479101e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777802650000e+08,2.777803260000e+08,2.770492e+01,6.739280e-01,2.386885e+01,6.255339e-01,8.615385e-01,8.401534e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777803260000e+08,2.777803870000e+08,2.795082e+01,6.769122e-01,2.457377e+01,6.347036e-01,8.791789e-01,7.893105e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777803870000e+08,2.777804480000e+08,2.790164e+01,6.763164e-01,2.400000e+01,6.272501e-01,8.601645e-01,8.406586e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777804480000e+08,2.777805090000e+08,2.747541e+01,6.711308e-01,2.367213e+01,6.229508e-01,8.615752e-01,8.435612e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777805090000e+08,2.777805700000e+08,2.793443e+01,6.767136e-01,2.409836e+01,6.285341e-01,8.626761e-01,8.338005e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777805700000e+08,2.777806310000e+08,2.691803e+01,6.642885e-01,2.324590e+01,6.173171e-01,8.635810e-01,8.470370e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777806310000e+08,2.777806920000e+08,2.790164e+01,6.763164e-01,2.432787e+01,6.315200e-01,8.719154e-01,8.100389e-03,2.180000e+01,1.100000e+01,9.570000e+02,1321500007
2.777807330000e+08,2.777807940000e+08,2.808197e+01,6.784984e-01,2.442623e+01,6.327954e-01,8.698190e-01,8.130355e-03,2.180000e+01,1.110000e+01,9.560000e+02,1321500008
2.777807940000e+08,2.777808550000e+08,2.796721e+01,6.771107e-01,2.442623e+01,6.327954e-01,8.733881e-01,8.051030e-03,2.180000e+01,1.110000e+01,9.560000e+02,1321500008
2.777808550000e+08,2.777809160000e+08,2.824590e+01,6.804760e-01,2.459016e+01,6.349153e-01,8.705746e-01,8.086678e-03,2.180000e+01,1.110000e+01,9.560000e+02,1321500008
2.777809160000e+08,2.777809770000e+08,2.865574e+01,6.853949e-01,2.508197e+01,6.412330e-01,8.752860e-01,7.902451e-03,2.180000e+01,1.110000e+01,9.560000e+02,1321500008
2.777809770000e+08,2.777810380000e+08,2.860656e+01,6.848065e-01,2.493443e+01,6.393443e-01,8.716332e-01,8.007472e-03,2.180000e+01,1.110000e+01,9.560000e+02,1321500008
2.777810380000e+08,2.777810990000e+08,2.811475e+01,6.788944e-01,2.434426e+01,6.317328e-01,8.658892e-01,8.228696e-03,2.180000e+01,1.110000e+01,9.560000e+02,1321500008
