#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933549780000e+08,2.933550390000e+08,4.352459e+01,8.446999e-01,4.111475e+01,8.209826e-01,9.446328e-01,4.438392e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933550390000e+08,2.933551000000e+08,4.077049e+01,8.175382e-01,3.840984e+01,7.935171e-01,9.420989e-01,4.683319e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933551000000e+08,2.933551610000e+08,4.059016e+01,8.157282e-01,3.831147e+01,7.925005e-01,9.438611e-01,4.626055e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933551610000e+08,2.933552220000e+08,4.118033e+01,8.216370e-01,3.868853e+01,7.963907e-01,9.394904e-01,4.757167e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933552220000e+08,2.933552830000e+08,4.032787e+01,8.130884e-01,3.837705e+01,7.931784e-01,9.516260e-01,4.325851e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933552830000e+08,2.933553440000e+08,3.872131e+01,7.967280e-01,3.673771e+01,7.760525e-01,9.487723e-01,4.536215e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933553440000e+08,2.933554050000e+08,4.026229e+01,8.124270e-01,3.796721e+01,7.889317e-01,9.429967e-01,4.678329e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933554050000e+08,2.933554660000e+08,3.932787e+01,8.029441e-01,3.749180e+01,7.839769e-01,9.533139e-01,4.307216e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933554660000e+08,2.933555270000e+08,4.136066e+01,8.234340e-01,3.881967e+01,7.977394e-01,9.385652e-01,4.780583e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933555270000e+08,2.933555880000e+08,4.001639e+01,8.099423e-01,3.752459e+01,7.843196e-01,9.377304e-01,4.890948e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933555880000e+08,2.933556490000e+08,4.096721e+01,8.195081e-01,3.854099e+01,7.948707e-01,9.407763e-01,4.721803e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933556490000e+08,2.933557100000e+08,3.990164e+01,8.087801e-01,3.768853e+01,7.860309e-01,9.445357e-01,4.639333e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933557100000e+08,2.933557710000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933557710000e+08,2.933558320000e+08,4.188525e+01,8.286395e-01,3.927869e+01,8.024418e-01,9.377691e-01,4.779206e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500032
2.933558690000e+08,2.933559300000e+08,4.150820e+01,8.249013e-01,3.896721e+01,7.992539e-01,9.387836e-01,4.764143e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933559300000e+08,2.933559910000e+08,4.078688e+01,8.177025e-01,3.859016e+01,7.953777e-01,9.461415e-01,4.525641e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933559910000e+08,2.933560520000e+08,4.054099e+01,8.152339e-01,3.840984e+01,7.935171e-01,9.474323e-01,4.487677e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933560520000e+08,2.933561130000e+08,4.073771e+01,8.172094e-01,3.849180e+01,7.943634e-01,9.448692e-01,4.578463e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933561130000e+08,2.933561740000e+08,4.206557e+01,8.304213e-01,3.950820e+01,8.047828e-01,9.392050e-01,4.717217e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933561740000e+08,2.933562350000e+08,3.977049e+01,8.074498e-01,3.777049e+01,7.868853e-01,9.497114e-01,4.436955e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933562350000e+08,2.933562960000e+08,4.163934e+01,8.262035e-01,3.914754e+01,8.011011e-01,9.401575e-01,4.706395e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933562960000e+08,2.933563570000e+08,4.168853e+01,8.266912e-01,3.947541e+01,8.044488e-01,9.469131e-01,4.446061e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933563570000e+08,2.933564180000e+08,4.108197e+01,8.206551e-01,3.881967e+01,7.977394e-01,9.449322e-01,4.556788e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933564180000e+08,2.933564790000e+08,4.016393e+01,8.114340e-01,3.790164e+01,7.882501e-01,9.436735e-01,4.657837e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933564790000e+08,2.933565400000e+08,4.168853e+01,8.266912e-01,3.945901e+01,8.042818e-01,9.465199e-01,4.461573e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933565400000e+08,2.933566010000e+08,4.286885e+01,8.383126e-01,4.059016e+01,8.157282e-01,9.468451e-01,4.387076e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933566010000e+08,2.933566620000e+08,4.122951e+01,8.221275e-01,3.875410e+01,7.970653e-01,9.399602e-01,4.737020e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933566620000e+08,2.933567230000e+08,4.132787e+01,8.231075e-01,3.908197e+01,8.004299e-01,9.456565e-01,4.514963e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933567230000e+08,2.933567840000e+08,4.103279e+01,8.201638e-01,3.859016e+01,7.953777e-01,9.404714e-01,4.729391e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933567840000e+08,2.933568450000e+08,4.029508e+01,8.127577e-01,3.775410e+01,7.867144e-01,9.369406e-01,4.902753e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933568450000e+08,2.933569060000e+08,4.265574e+01,8.362263e-01,4.008197e+01,8.106056e-01,9.396618e-01,4.667973e-03,2.790000e+01,2.610000e+01,1.007000e+03,5339500033
2.933569310000e+08,2.933569920000e+08,4.098361e+01,8.196721e-01,3.862295e+01,7.957155e-01,9.424000e-01,4.659711e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933569920000e+08,2.933570530000e+08,4.109836e+01,8.208188e-01,3.878688e+01,7.974024e-01,9.437575e-01,4.601352e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933570530000e+08,2.933571140000e+08,4.096721e+01,8.195081e-01,3.863934e+01,7.958843e-01,9.431773e-01,4.630997e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933571140000e+08,2.933571750000e+08,4.152459e+01,8.250642e-01,3.906557e+01,8.002620e-01,9.407817e-01,4.689807e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933571750000e+08,2.933572360000e+08,4.162295e+01,8.260409e-01,3.898361e+01,7.994220e-01,9.365892e-01,4.836430e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933572360000e+08,2.933572970000e+08,4.021312e+01,8.119307e-01,3.791803e+01,7.884206e-01,9.429270e-01,4.683878e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933572970000e+08,2.933573580000e+08,4.098361e+01,8.196721e-01,3.883607e+01,7.979078e-01,9.476000e-01,4.456646e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933573580000e+08,2.933574190000e+08,4.137705e+01,8.235971e-01,3.898361e+01,7.994220e-01,9.421553e-01,4.646740e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933574190000e+08,2.933574800000e+08,4.193443e+01,8.291258e-01,3.931147e+01,8.027767e-01,9.374511e-01,4.787776e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933574800000e+08,2.933575410000e+08,4.034426e+01,8.132536e-01,3.803279e+01,7.896128e-01,9.427062e-01,4.684746e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933575410000e+08,2.933576020000e+08,3.996721e+01,8.094444e-01,3.757377e+01,7.848334e-01,9.401149e-01,4.805440e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933576020000e+08,2.933576630000e+08,4.126229e+01,8.224543e-01,3.883607e+01,7.979078e-01,9.411998e-01,4.689090e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933576630000e+08,2.933577240000e+08,4.091803e+01,8.190161e-01,3.831147e+01,7.925005e-01,9.362981e-01,4.888336e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933577240000e+08,2.933577850000e+08,4.214754e+01,8.312300e-01,3.991803e+01,8.089462e-01,9.471023e-01,4.414340e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933577850000e+08,2.933578460000e+08,4.208197e+01,8.305831e-01,3.960656e+01,8.057840e-01,9.411765e-01,4.644063e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933578460000e+08,2.933579070000e+08,4.224590e+01,8.321993e-01,3.968853e+01,8.066174e-01,9.394645e-01,4.697730e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933579070000e+08,2.933579680000e+08,3.944262e+01,8.041147e-01,3.726229e+01,7.815737e-01,9.447215e-01,4.658887e-03,2.800000e+01,2.610000e+01,1.007000e+03,5339500034
2.933579960000e+08,2.933580570000e+08,4.177049e+01,8.275036e-01,3.839344e+01,7.933478e-01,9.191523e-01,5.400425e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933580570000e+08,2.933581180000e+08,4.072131e+01,8.170450e-01,3.827869e+01,7.921613e-01,9.400161e-01,4.764411e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933581180000e+08,2.933581790000e+08,4.085246e+01,8.183596e-01,3.865574e+01,7.960532e-01,9.462279e-01,4.518584e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933581790000e+08,2.933582400000e+08,3.981967e+01,8.079489e-01,3.737705e+01,7.827761e-01,9.386579e-01,4.868770e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933582400000e+08,2.933583010000e+08,4.203279e+01,8.300976e-01,3.978688e+01,8.076162e-01,9.465678e-01,4.441383e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933583010000e+08,2.933583620000e+08,4.116393e+01,8.214734e-01,3.877049e+01,7.972339e-01,9.418558e-01,4.670054e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933583620000e+08,2.933584230000e+08,4.247541e+01,8.344569e-01,3.986885e+01,8.084477e-01,9.386337e-01,4.714973e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933584230000e+08,2.933584840000e+08,4.119672e+01,8.218005e-01,3.877049e+01,7.972339e-01,9.411063e-01,4.696320e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933584840000e+08,2.933585450000e+08,4.234426e+01,8.331676e-01,4.014754e+01,8.112684e-01,9.481223e-01,4.363754e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933585450000e+08,2.933586060000e+08,4.211475e+01,8.309066e-01,3.970492e+01,8.067839e-01,9.427793e-01,4.582469e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933586060000e+08,2.933586670000e+08,4.080328e+01,8.178669e-01,3.870492e+01,7.965594e-01,9.485737e-01,4.427063e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933586670000e+08,2.933587280000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933587280000e+08,2.933587890000e+08,4.150820e+01,8.249013e-01,3.909836e+01,8.005977e-01,9.419431e-01,4.647371e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933587890000e+08,2.933588500000e+08,4.095082e+01,8.193442e-01,3.875410e+01,7.970653e-01,9.463571e-01,4.508038e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933588500000e+08,2.933589110000e+08,3.965574e+01,8.062841e-01,3.696721e+01,7.784728e-01,9.322034e-01,5.111417e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933589110000e+08,2.933589720000e+08,4.047541e+01,8.145743e-01,3.832787e+01,7.926700e-01,9.469421e-01,4.511036e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933589720000e+08,2.933590330000e+08,4.216393e+01,8.313916e-01,3.968853e+01,8.066174e-01,9.412908e-01,4.635318e-03,2.810000e+01,2.610000e+01,1.007000e+03,5339500035
2.933590580000e+08,2.933591190000e+08,4.055738e+01,8.153987e-01,3.785246e+01,7.877386e-01,9.333064e-01,5.015963e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933591190000e+08,2.933591800000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933591800000e+08,2.933592410000e+08,3.944262e+01,8.041147e-01,3.659016e+01,7.744926e-01,9.276808e-01,5.280539e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933592410000e+08,2.933593020000e+08,4.140984e+01,8.239234e-01,3.865574e+01,7.960532e-01,9.334917e-01,4.957657e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933593020000e+08,2.933593630000e+08,4.068853e+01,8.167160e-01,3.818033e+01,7.911428e-01,9.383562e-01,4.827561e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933593630000e+08,2.933594240000e+08,4.131147e+01,8.229443e-01,3.893443e+01,7.989175e-01,9.424603e-01,4.638901e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933594240000e+08,2.933594850000e+08,4.139344e+01,8.237603e-01,3.870492e+01,7.965594e-01,9.350495e-01,4.904308e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933594850000e+08,2.933595460000e+08,4.111475e+01,8.209826e-01,3.845901e+01,7.940250e-01,9.354067e-01,4.908291e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933595460000e+08,2.933596070000e+08,3.949180e+01,8.046159e-01,3.700000e+01,7.788179e-01,9.369033e-01,4.953730e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933596070000e+08,2.933596680000e+08,4.113115e+01,8.211462e-01,3.824590e+01,7.918220e-01,9.298525e-01,5.098738e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933596680000e+08,2.933597290000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933597290000e+08,2.933597900000e+08,4.068853e+01,8.167160e-01,3.781967e+01,7.873973e-01,9.294924e-01,5.138544e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933597900000e+08,2.933598510000e+08,4.085246e+01,8.183596e-01,3.785246e+01,7.877386e-01,9.265650e-01,5.225352e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933598510000e+08,2.933599120000e+08,4.180328e+01,8.278283e-01,3.891803e+01,7.987493e-01,9.309804e-01,5.019800e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933599120000e+08,2.933599730000e+08,4.170492e+01,8.268538e-01,3.909836e+01,8.005977e-01,9.375000e-01,4.799181e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933599730000e+08,2.933600340000e+08,4.167213e+01,8.265287e-01,3.863934e+01,7.958843e-01,9.272227e-01,5.152314e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933600340000e+08,2.933600950000e+08,4.024590e+01,8.122616e-01,3.754099e+01,7.844909e-01,9.327902e-01,5.053386e-03,2.820000e+01,2.620000e+01,1.007000e+03,5339500036
2.933601290000e+08,2.933601900000e+08,4.147541e+01,8.245755e-01,3.924590e+01,8.021069e-01,9.462451e-01,4.483846e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933601900000e+08,2.933602510000e+08,4.142623e+01,8.240865e-01,3.878688e+01,7.974024e-01,9.362881e-01,4.858613e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933602510000e+08,2.933603120000e+08,4.009836e+01,8.107713e-01,3.768853e+01,7.860309e-01,9.399019e-01,4.805554e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933603120000e+08,2.933603730000e+08,4.111475e+01,8.209826e-01,3.826229e+01,7.919917e-01,9.306220e-01,5.073806e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933603730000e+08,2.933604340000e+08,4.204918e+01,8.302595e-01,3.967213e+01,8.064508e-01,9.434698e-01,4.559957e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933604340000e+08,2.933604950000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,9.359528e-01,4.853254e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933604950000e+08,2.933605560000e+08,4.137705e+01,8.235971e-01,3.914754e+01,8.011011e-01,9.461173e-01,4.494202e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933605560000e+08,2.933606170000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933606170000e+08,2.933606780000e+08,4.055738e+01,8.153987e-01,3.818033e+01,7.911428e-01,9.413905e-01,4.722470e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933606780000e+08,2.933607390000e+08,4.008197e+01,8.106056e-01,3.768853e+01,7.860309e-01,9.402863e-01,4.792120e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933607390000e+08,2.933608000000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933608000000e+08,2.933608610000e+08,4.021312e+01,8.119307e-01,3.803279e+01,7.896128e-01,9.457807e-01,4.572181e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933608610000e+08,2.933609220000e+08,4.037705e+01,8.135839e-01,3.770492e+01,7.862019e-01,9.338205e-01,5.009116e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933609220000e+08,2.933609830000e+08,3.937705e+01,8.034460e-01,3.678688e+01,7.765718e-01,9.342215e-01,5.058018e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933609830000e+08,2.933610440000e+08,4.250820e+01,8.347788e-01,3.995082e+01,8.092784e-01,9.398381e-01,4.669670e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933610440000e+08,2.933611050000e+08,4.083607e+01,8.181954e-01,3.813115e+01,7.906331e-01,9.337615e-01,4.982947e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933611050000e+08,2.933611660000e+08,4.027869e+01,8.125924e-01,3.752459e+01,7.843196e-01,9.316239e-01,5.091782e-03,2.830000e+01,2.620000e+01,1.007000e+03,5339500037
2.933612020000e+08,2.933612630000e+08,4.154099e+01,8.252271e-01,3.911475e+01,8.007656e-01,9.415943e-01,4.658608e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933612630000e+08,2.933613240000e+08,3.885246e+01,7.980762e-01,3.701639e+01,7.789904e-01,9.527426e-01,4.358614e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933613240000e+08,2.933613850000e+08,4.160656e+01,8.258781e-01,3.913115e+01,8.009334e-01,9.405043e-01,4.695451e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933613850000e+08,2.933614460000e+08,4.060656e+01,8.158929e-01,3.804918e+01,7.897829e-01,9.370206e-01,4.881022e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933614460000e+08,2.933615070000e+08,4.126229e+01,8.224543e-01,3.888525e+01,7.984128e-01,9.423918e-01,4.644259e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933615070000e+08,2.933615680000e+08,4.070492e+01,8.168805e-01,3.832787e+01,7.926700e-01,9.416029e-01,4.705884e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933615680000e+08,2.933616290000e+08,4.231147e+01,8.328450e-01,3.970492e+01,8.067839e-01,9.383960e-01,4.732641e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933616290000e+08,2.933616900000e+08,3.922951e+01,8.019394e-01,3.703279e+01,7.791629e-01,9.440033e-01,4.699985e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933616900000e+08,2.933617510000e+08,4.098361e+01,8.196721e-01,3.819672e+01,7.913127e-01,9.320000e-01,5.034919e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933617510000e+08,2.933618120000e+08,4.093443e+01,8.191801e-01,3.847541e+01,7.941942e-01,9.399279e-01,4.755260e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933618120000e+08,2.933618730000e+08,4.200000e+01,8.297738e-01,3.922951e+01,8.019394e-01,9.340359e-01,4.903950e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933618730000e+08,2.933619340000e+08,4.201639e+01,8.299357e-01,3.949180e+01,8.046159e-01,9.399142e-01,4.694138e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933619340000e+08,2.933619950000e+08,4.221312e+01,8.318763e-01,3.973771e+01,8.071170e-01,9.413592e-01,4.630085e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933619950000e+08,2.933620560000e+08,4.239344e+01,8.336513e-01,3.973771e+01,8.071170e-01,9.373550e-01,4.765199e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933620560000e+08,2.933621170000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933621170000e+08,2.933621780000e+08,4.209836e+01,8.307449e-01,3.955738e+01,8.052835e-01,9.396418e-01,4.699502e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933621780000e+08,2.933622390000e+08,4.162295e+01,8.260409e-01,3.906557e+01,8.002620e-01,9.385585e-01,4.765740e-03,2.840000e+01,2.630000e+01,1.007000e+03,5339500038
2.933622650000e+08,2.933623260000e+08,4.237705e+01,8.334901e-01,3.957377e+01,8.054504e-01,9.338492e-01,4.888502e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933623260000e+08,2.933623870000e+08,4.203279e+01,8.300976e-01,3.955738e+01,8.052835e-01,9.411076e-01,4.649328e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933623870000e+08,2.933624480000e+08,4.047541e+01,8.145743e-01,3.800000e+01,7.892723e-01,9.388416e-01,4.822403e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933624480000e+08,2.933625090000e+08,4.154099e+01,8.252271e-01,3.852459e+01,7.947016e-01,9.273875e-01,5.155050e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933625090000e+08,2.933625700000e+08,4.139344e+01,8.237603e-01,3.881967e+01,7.977394e-01,9.378218e-01,4.805610e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933625700000e+08,2.933626310000e+08,4.129508e+01,8.227810e-01,3.872131e+01,7.967280e-01,9.376737e-01,4.816676e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933626310000e+08,2.933626920000e+08,4.001639e+01,8.099423e-01,3.731147e+01,7.820892e-01,9.324048e-01,5.081318e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933626920000e+08,2.933627530000e+08,4.127869e+01,8.226177e-01,3.845901e+01,7.940250e-01,9.316918e-01,5.027414e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933627530000e+08,2.933628140000e+08,4.034426e+01,8.132536e-01,3.785246e+01,7.877386e-01,9.382365e-01,4.852510e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933628140000e+08,2.933628750000e+08,4.144262e+01,8.242495e-01,3.877049e+01,7.972339e-01,9.355221e-01,4.884766e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933628750000e+08,2.933629360000e+08,4.222951e+01,8.320379e-01,3.967213e+01,8.064508e-01,9.394410e-01,4.699496e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933629360000e+08,2.933629970000e+08,4.113115e+01,8.211462e-01,3.862295e+01,7.957155e-01,9.390195e-01,4.777300e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933629970000e+08,2.933630580000e+08,4.111475e+01,8.209826e-01,3.837705e+01,7.931784e-01,9.334131e-01,4.978146e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933630580000e+08,2.933631190000e+08,4.227869e+01,8.325222e-01,3.942623e+01,8.039475e-01,9.325320e-01,4.939183e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933631190000e+08,2.933631800000e+08,3.952459e+01,8.049498e-01,3.688525e+01,7.776093e-01,9.332227e-01,5.084034e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933631800000e+08,2.933632410000e+08,4.055738e+01,8.153987e-01,3.788525e+01,7.880797e-01,9.341148e-01,4.987629e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933632410000e+08,2.933633020000e+08,4.162295e+01,8.260409e-01,3.906557e+01,8.002620e-01,9.385585e-01,4.765740e-03,2.870000e+01,2.640000e+01,1.007000e+03,5339500039
2.933633280000e+08,2.933633890000e+08,4.260656e+01,8.357441e-01,3.995082e+01,8.092784e-01,9.376683e-01,4.742157e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933633890000e+08,2.933634500000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933634500000e+08,2.933635110000e+08,4.175410e+01,8.273412e-01,3.908197e+01,8.004299e-01,9.360031e-01,4.849573e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933635110000e+08,2.933635720000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933635720000e+08,2.933636330000e+08,4.021312e+01,8.119307e-01,3.775410e+01,7.867144e-01,9.388504e-01,4.837781e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933636330000e+08,2.933636940000e+08,4.129508e+01,8.227810e-01,3.895082e+01,7.990858e-01,9.432315e-01,4.610510e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933636940000e+08,2.933637550000e+08,4.045901e+01,8.144094e-01,3.754099e+01,7.844909e-01,9.278768e-01,5.207269e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933637550000e+08,2.933638160000e+08,4.109836e+01,8.208188e-01,3.862295e+01,7.957155e-01,9.397687e-01,4.751651e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933638160000e+08,2.933638770000e+08,4.026229e+01,8.124270e-01,3.739344e+01,7.829478e-01,9.287459e-01,5.190858e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
2.933638770000e+08,2.933639380000e+08,4.170492e+01,8.268538e-01,3.911475e+01,8.007656e-01,9.378931e-01,4.785067e-03,2.860000e+01,2.650000e+01,1.007000e+03,5339500040
