#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.312334840000e+08,3.312335450000e+08,8.175410e+01,1.157684e+00,1.824590e+01,5.469124e-01,2.231803e-01,5.896147e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312335450000e+08,3.312336060000e+08,8.232787e+01,1.161739e+00,1.895082e+01,5.573770e-01,2.301872e-01,5.940114e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312336060000e+08,3.312336670000e+08,8.240984e+01,1.162317e+00,1.770492e+01,5.387435e-01,2.148399e-01,5.792714e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312336670000e+08,3.312337280000e+08,8.349181e+01,1.169922e+00,1.791803e+01,5.419762e-01,2.146083e-01,5.752804e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312337280000e+08,3.312337890000e+08,8.242623e+01,1.162433e+00,1.768852e+01,5.384941e-01,2.145983e-01,5.789771e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312337890000e+08,3.312338500000e+08,8.398360e+01,1.173363e+00,1.754098e+01,5.362435e-01,2.088620e-01,5.679285e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312338500000e+08,3.312339110000e+08,8.219672e+01,1.160813e+00,1.770492e+01,5.387435e-01,2.153969e-01,5.805673e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300118
3.312339540000e+08,3.312340150000e+08,8.455738e+01,1.177364e+00,2.136065e+01,5.917556e-01,2.526173e-01,6.050098e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312340150000e+08,3.312340760000e+08,8.321311e+01,1.167968e+00,2.106557e+01,5.876541e-01,2.531521e-01,6.103037e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312340760000e+08,3.312341370000e+08,8.445901e+01,1.176679e+00,2.063935e+01,5.816786e-01,2.443711e-01,5.986752e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312341370000e+08,3.312341980000e+08,8.331148e+01,1.168658e+00,2.063935e+01,5.816786e-01,2.477371e-01,6.055682e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312341980000e+08,3.312342590000e+08,8.383607e+01,1.172332e+00,2.044262e+01,5.788997e-01,2.438404e-01,6.004533e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312342590000e+08,3.312343200000e+08,8.396722e+01,1.173248e+00,1.962295e+01,5.671752e-01,2.336978e-01,5.912995e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312343200000e+08,3.312343810000e+08,8.234426e+01,1.161855e+00,2.014754e+01,5.747065e-01,2.446745e-01,6.065685e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312343810000e+08,3.312344420000e+08,8.265574e+01,1.164050e+00,1.998361e+01,5.723636e-01,2.417691e-01,6.029756e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312344420000e+08,3.312345030000e+08,8.303278e+01,1.166702e+00,2.057377e+01,5.807537e-01,2.477789e-01,6.066178e-03,2.900000e+01,2.500000e+01,1.002000e+03,6383300119
3.312345430000e+08,3.312346040000e+08,8.183607e+01,1.158264e+00,1.822951e+01,5.466666e-01,2.227564e-01,5.889202e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312346040000e+08,3.312346650000e+08,8.322951e+01,1.168083e+00,1.913115e+01,5.600227e-01,2.298602e-01,5.904907e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312346650000e+08,3.312347260000e+08,8.360656e+01,1.170726e+00,1.947541e+01,5.650390e-01,2.329412e-01,5.919055e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312347260000e+08,3.312347870000e+08,8.211475e+01,1.160234e+00,1.800000e+01,5.432144e-01,2.192054e-01,5.845458e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312347870000e+08,3.312348480000e+08,8.316393e+01,1.167623e+00,1.826229e+01,5.471581e-01,2.195939e-01,5.812167e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312348480000e+08,3.312349090000e+08,8.288525e+01,1.165665e+00,1.781967e+01,5.404866e-01,2.149921e-01,5.777563e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312349090000e+08,3.312349700000e+08,8.255738e+01,1.163357e+00,1.826229e+01,5.471581e-01,2.212073e-01,5.848814e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312349700000e+08,3.312350310000e+08,8.249181e+01,1.162895e+00,1.942623e+01,5.643250e-01,2.354928e-01,5.981489e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312350310000e+08,3.312350920000e+08,8.380328e+01,1.172102e+00,1.863935e+01,5.527775e-01,2.224178e-01,5.816511e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300120
3.312351350000e+08,3.312351960000e+08,8.091803e+01,1.151749e+00,1.768852e+01,5.384941e-01,2.185981e-01,5.882647e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312351960000e+08,3.312352570000e+08,8.313115e+01,1.167393e+00,1.767213e+01,5.382444e-01,2.125814e-01,5.745378e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312352570000e+08,3.312353180000e+08,8.395082e+01,1.173134e+00,1.811475e+01,5.449433e-01,2.157782e-01,5.748385e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312353180000e+08,3.312353790000e+08,8.526230e+01,1.182262e+00,1.827869e+01,5.474036e-01,2.143818e-01,5.690577e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312353790000e+08,3.312354400000e+08,8.332787e+01,1.168773e+00,1.822951e+01,5.466666e-01,2.187684e-01,5.798587e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312354400000e+08,3.312355010000e+08,8.355738e+01,1.170382e+00,1.813115e+01,5.451898e-01,2.169904e-01,5.773597e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312355010000e+08,3.312355620000e+08,8.434426e+01,1.175880e+00,1.865574e+01,5.530206e-01,2.211856e-01,5.786324e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312355620000e+08,3.312356230000e+08,8.337705e+01,1.169118e+00,1.891803e+01,5.568947e-01,2.268974e-01,5.872799e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312356230000e+08,3.312356840000e+08,8.236066e+01,1.161970e+00,1.926229e+01,5.619389e-01,2.338774e-01,5.971981e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300121
3.312357250000e+08,3.312357860000e+08,8.475410e+01,1.178733e+00,1.737705e+01,5.337318e-01,2.050290e-01,5.614848e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312357860000e+08,3.312358470000e+08,8.377049e+01,1.171873e+00,1.759016e+01,5.369948e-01,2.099804e-01,5.697678e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312358470000e+08,3.312359080000e+08,8.250819e+01,1.163010e+00,1.718033e+01,5.307021e-01,2.082257e-01,5.723404e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312359080000e+08,3.312359690000e+08,8.190164e+01,1.158728e+00,1.714754e+01,5.301955e-01,2.093675e-01,5.756132e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312359690000e+08,3.312360300000e+08,8.345901e+01,1.169693e+00,1.821312e+01,5.464208e-01,2.182283e-01,5.788872e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312360300000e+08,3.312360910000e+08,8.168852e+01,1.157219e+00,1.750820e+01,5.357422e-01,2.143287e-01,5.813199e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312360910000e+08,3.312361520000e+08,8.180328e+01,1.158032e+00,1.719672e+01,5.309553e-01,2.102204e-01,5.768198e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312361520000e+08,3.312362130000e+08,8.422951e+01,1.175079e+00,1.760656e+01,5.372449e-01,2.090307e-01,5.672674e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312362130000e+08,3.312362740000e+08,8.321311e+01,1.167968e+00,1.713115e+01,5.299419e-01,2.058708e-01,5.675212e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300122
3.312363160000e+08,3.312363770000e+08,8.219672e+01,1.160813e+00,1.596721e+01,5.116225e-01,1.942561e-01,5.587193e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312363770000e+08,3.312364380000e+08,8.036066e+01,1.147775e+00,1.647541e+01,5.197006e-01,2.050184e-01,5.766181e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312364380000e+08,3.312364990000e+08,8.324590e+01,1.168198e+00,1.639344e+01,5.184062e-01,1.969279e-01,5.580647e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312364990000e+08,3.312365600000e+08,8.213115e+01,1.160350e+00,1.652459e+01,5.204757e-01,2.011976e-01,5.663856e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312365600000e+08,3.312366210000e+08,8.357377e+01,1.170496e+00,1.760656e+01,5.372449e-01,2.106709e-01,5.711253e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312366210000e+08,3.312366820000e+08,8.165574e+01,1.156987e+00,1.695082e+01,5.271454e-01,2.075888e-01,5.746706e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312366820000e+08,3.312367430000e+08,8.404918e+01,1.173821e+00,1.772131e+01,5.389928e-01,2.108445e-01,5.696798e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312367430000e+08,3.312368040000e+08,8.339344e+01,1.169233e+00,1.695082e+01,5.271454e-01,2.032632e-01,5.642297e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312368040000e+08,3.312368650000e+08,8.122951e+01,1.153963e+00,1.619672e+01,5.152863e-01,1.993946e-01,5.676022e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300123
3.312369100000e+08,3.312369710000e+08,8.372131e+01,1.171529e+00,1.860656e+01,5.522912e-01,2.222440e-01,5.817733e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312369710000e+08,3.312370320000e+08,8.147541e+01,1.155709e+00,1.740984e+01,5.342351e-01,2.136821e-01,5.814401e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312370320000e+08,3.312370930000e+08,8.245901e+01,1.162664e+00,1.819672e+01,5.461748e-01,2.206759e-01,5.847262e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312370930000e+08,3.312371540000e+08,8.311475e+01,1.167278e+00,1.852459e+01,5.510733e-01,2.228797e-01,5.844878e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312371540000e+08,3.312372150000e+08,8.109836e+01,1.153031e+00,1.765574e+01,5.379947e-01,2.177077e-01,5.867464e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312372150000e+08,3.312372760000e+08,8.329508e+01,1.168543e+00,1.760656e+01,5.372449e-01,2.113757e-01,5.727802e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312372760000e+08,3.312373370000e+08,8.106557e+01,1.152798e+00,1.724590e+01,5.317140e-01,2.127401e-01,5.819701e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312373370000e+08,3.312373980000e+08,8.390164e+01,1.172790e+00,1.852459e+01,5.510733e-01,2.207894e-01,5.797842e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312373980000e+08,3.312374590000e+08,8.329508e+01,1.168543e+00,1.926229e+01,5.619389e-01,2.312537e-01,5.915089e-03,2.900000e+01,2.400000e+01,1.002000e+03,6383300124
3.312375050000e+08,3.312375660000e+08,8.368852e+01,1.171300e+00,1.862295e+01,5.525344e-01,2.225269e-01,5.821516e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312375660000e+08,3.312376270000e+08,8.396722e+01,1.173248e+00,1.929508e+01,5.624170e-01,2.297931e-01,5.878308e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312376270000e+08,3.312376880000e+08,8.062295e+01,1.149647e+00,1.850820e+01,5.508294e-01,2.295649e-01,5.996895e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312376880000e+08,3.312377490000e+08,8.296722e+01,1.166241e+00,1.857377e+01,5.518044e-01,2.238688e-01,5.859306e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312377490000e+08,3.312378100000e+08,8.180328e+01,1.158032e+00,1.813115e+01,5.451898e-01,2.216433e-01,5.879852e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312378100000e+08,3.312378710000e+08,8.104918e+01,1.152682e+00,1.795082e+01,5.424719e-01,2.214806e-01,5.905590e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312378710000e+08,3.312379320000e+08,8.072131e+01,1.150348e+00,1.808197e+01,5.444499e-01,2.240049e-01,5.941542e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312379320000e+08,3.312379930000e+08,8.229508e+01,1.161507e+00,1.840984e+01,5.493638e-01,2.237052e-01,5.881655e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312379930000e+08,3.312380540000e+08,8.022951e+01,1.146838e+00,1.791803e+01,5.419762e-01,2.233347e-01,5.953373e-03,2.900000e+01,2.400000e+01,1.003000e+03,6383300125
3.312381030000e+08,3.312381640000e+08,7.985246e+01,1.144140e+00,1.660656e+01,5.217649e-01,2.079655e-01,5.815119e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312381640000e+08,3.312382250000e+08,8.195082e+01,1.159075e+00,1.691803e+01,5.266353e-01,2.064413e-01,5.724614e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312382250000e+08,3.312382860000e+08,8.200000e+01,1.159423e+00,1.706557e+01,5.289267e-01,2.081168e-01,5.740005e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312382860000e+08,3.312383470000e+08,8.331148e+01,1.168658e+00,1.867213e+01,5.532635e-01,2.241244e-01,5.849561e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312383470000e+08,3.312384080000e+08,8.473770e+01,1.178619e+00,1.803279e+01,5.437090e-01,2.128071e-01,5.692859e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312384080000e+08,3.312384690000e+08,8.183607e+01,1.158264e+00,1.780328e+01,5.402379e-01,2.175481e-01,5.839413e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312384690000e+08,3.312385300000e+08,8.290164e+01,1.165780e+00,1.750820e+01,5.357422e-01,2.111924e-01,5.739555e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312385300000e+08,3.312385910000e+08,8.262295e+01,1.163819e+00,1.770492e+01,5.387435e-01,2.142857e-01,5.779811e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312385910000e+08,3.312386520000e+08,8.142623e+01,1.155360e+00,1.739344e+01,5.339835e-01,2.136098e-01,5.815440e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300126
3.312386990000e+08,3.312387600000e+08,8.065574e+01,1.149881e+00,1.734426e+01,5.332281e-01,2.150407e-01,5.857352e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312387600000e+08,3.312388210000e+08,8.162295e+01,1.156754e+00,1.781967e+01,5.404866e-01,2.183169e-01,5.854476e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312388210000e+08,3.312388820000e+08,8.462295e+01,1.177821e+00,1.709836e+01,5.294346e-01,2.020535e-01,5.588703e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312388820000e+08,3.312389430000e+08,8.109836e+01,1.153031e+00,1.765574e+01,5.379947e-01,2.177077e-01,5.867464e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312389430000e+08,3.312390040000e+08,8.208197e+01,1.160003e+00,1.726229e+01,5.319666e-01,2.103056e-01,5.759253e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312390040000e+08,3.312390650000e+08,8.221311e+01,1.160929e+00,1.732787e+01,5.329760e-01,2.107677e-01,5.759290e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312390650000e+08,3.312391260000e+08,8.291803e+01,1.165895e+00,1.732787e+01,5.329760e-01,2.089759e-01,5.716807e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312391260000e+08,3.312391870000e+08,8.227869e+01,1.161392e+00,1.750820e+01,5.357422e-01,2.127914e-01,5.777146e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312391870000e+08,3.312392480000e+08,8.065574e+01,1.149881e+00,1.790164e+01,5.417282e-01,2.219512e-01,5.924472e-03,2.900000e+01,2.300000e+01,1.003000e+03,6383300127
3.312392980000e+08,3.312393590000e+08,8.245901e+01,1.162664e+00,1.837705e+01,5.488744e-01,2.228628e-01,5.867913e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312393590000e+08,3.312394200000e+08,8.183607e+01,1.158264e+00,1.850820e+01,5.508294e-01,2.261619e-01,5.921033e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312394200000e+08,3.312394810000e+08,8.060656e+01,1.149530e+00,1.875410e+01,5.544766e-01,2.326622e-01,6.025681e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312394810000e+08,3.312395420000e+08,8.095082e+01,1.151982e+00,1.793443e+01,5.422241e-01,2.215472e-01,5.909813e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312395420000e+08,3.312396030000e+08,7.855738e+01,1.134824e+00,1.716393e+01,5.304489e-01,2.184892e-01,5.969308e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312396030000e+08,3.312396640000e+08,7.926230e+01,1.139904e+00,1.865574e+01,5.530206e-01,2.353671e-01,6.101002e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312396640000e+08,3.312397250000e+08,8.139344e+01,1.155127e+00,1.804918e+01,5.439560e-01,2.217523e-01,5.895672e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312397250000e+08,3.312397860000e+08,8.163934e+01,1.156871e+00,1.750820e+01,5.357422e-01,2.144578e-01,5.816223e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312397860000e+08,3.312398470000e+08,8.086885e+01,1.151399e+00,1.845902e+01,5.500971e-01,2.282587e-01,5.975771e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300128
3.312399050000e+08,3.312399660000e+08,8.009836e+01,1.145900e+00,1.834426e+01,5.483845e-01,2.290217e-01,6.011497e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312399660000e+08,3.312400270000e+08,8.136066e+01,1.154894e+00,1.793443e+01,5.422241e-01,2.204312e-01,5.884257e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312400270000e+08,3.312400880000e+08,8.108197e+01,1.152915e+00,1.945902e+01,5.648011e-01,2.399919e-01,6.072680e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312400880000e+08,3.312401490000e+08,8.280328e+01,1.165088e+00,1.926229e+01,5.619389e-01,2.326272e-01,5.944903e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312401490000e+08,3.312402100000e+08,8.255738e+01,1.163357e+00,1.908197e+01,5.593023e-01,2.311358e-01,5.940399e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312402100000e+08,3.312402710000e+08,8.057377e+01,1.149296e+00,1.806557e+01,5.442030e-01,2.242116e-01,5.948931e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312402710000e+08,3.312403320000e+08,8.244262e+01,1.162548e+00,1.872131e+01,5.539917e-01,2.270829e-01,5.907692e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312403320000e+08,3.312403930000e+08,8.455738e+01,1.177364e+00,1.932787e+01,5.628946e-01,2.285770e-01,5.846849e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312403930000e+08,3.312404540000e+08,8.145901e+01,1.155592e+00,1.844262e+01,5.498528e-01,2.264037e-01,5.936964e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300129
3.312405050000e+08,3.312405660000e+08,8.139344e+01,1.155127e+00,1.686885e+01,5.258693e-01,2.072508e-01,5.752496e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312405660000e+08,3.312406270000e+08,7.973770e+01,1.143318e+00,1.618033e+01,5.150255e-01,2.029194e-01,5.766551e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312406270000e+08,3.312406880000e+08,7.813115e+01,1.131741e+00,1.552459e+01,5.044814e-01,1.986991e-01,5.779879e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312406880000e+08,3.312407490000e+08,8.190164e+01,1.158728e+00,1.773771e+01,5.392421e-01,2.165733e-01,5.827609e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312407490000e+08,3.312408100000e+08,8.040984e+01,1.148126e+00,1.693443e+01,5.268904e-01,2.106014e-01,5.821827e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312408100000e+08,3.312408710000e+08,8.036066e+01,1.147775e+00,1.660656e+01,5.217649e-01,2.066503e-01,5.783140e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312408710000e+08,3.312409320000e+08,7.850819e+01,1.134469e+00,1.611475e+01,5.139808e-01,2.052621e-01,5.836384e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312409320000e+08,3.312409930000e+08,8.240984e+01,1.162317e+00,1.734426e+01,5.332281e-01,2.104635e-01,5.749367e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312409930000e+08,3.312410540000e+08,8.116393e+01,1.153497e+00,1.781967e+01,5.404866e-01,2.195516e-01,5.882934e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300130
3.312411140000e+08,3.312411750000e+08,8.322951e+01,1.168083e+00,1.691803e+01,5.266353e-01,2.032696e-01,5.647918e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312411750000e+08,3.312412360000e+08,8.122951e+01,1.153963e+00,1.690164e+01,5.263801e-01,2.080726e-01,5.766713e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312412360000e+08,3.312412970000e+08,8.031148e+01,1.147424e+00,1.711475e+01,5.296884e-01,2.131047e-01,5.850612e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312412970000e+08,3.312413580000e+08,8.042623e+01,1.148243e+00,1.614754e+01,5.145034e-01,2.007746e-01,5.719068e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312413580000e+08,3.312414190000e+08,8.118033e+01,1.153614e+00,1.621312e+01,5.155470e-01,1.997173e-01,5.681189e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312414190000e+08,3.312414800000e+08,8.040984e+01,1.148126e+00,1.619672e+01,5.152863e-01,2.014271e-01,5.726599e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312414800000e+08,3.312415410000e+08,8.147541e+01,1.155709e+00,1.603279e+01,5.126720e-01,1.967807e-01,5.639364e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312415410000e+08,3.312416020000e+08,8.234426e+01,1.161855e+00,1.709836e+01,5.294346e-01,2.076448e-01,5.723200e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312416020000e+08,3.312416630000e+08,8.134426e+01,1.154778e+00,1.700000e+01,5.279096e-01,2.089883e-01,5.771970e-03,2.800000e+01,2.300000e+01,1.003000e+03,6383300131
3.312417180000e+08,3.312417790000e+08,8.126230e+01,1.154196e+00,1.811475e+01,5.449433e-01,2.229171e-01,5.911476e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312417790000e+08,3.312418400000e+08,8.060656e+01,1.149530e+00,1.808197e+01,5.444499e-01,2.243238e-01,5.948779e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312418400000e+08,3.312419010000e+08,8.157377e+01,1.156406e+00,1.845902e+01,5.500971e-01,2.262862e-01,5.931698e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312419010000e+08,3.312419620000e+08,8.149181e+01,1.155825e+00,1.745902e+01,5.349892e-01,2.142426e-01,5.819361e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312419620000e+08,3.312420230000e+08,8.208197e+01,1.160003e+00,1.868852e+01,5.535063e-01,2.276812e-01,5.926156e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312420230000e+08,3.312420840000e+08,7.872131e+01,1.136008e+00,1.772131e+01,5.389928e-01,2.251145e-01,6.027115e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312420840000e+08,3.312421450000e+08,7.996722e+01,1.144962e+00,1.721312e+01,5.312082e-01,2.152521e-01,5.884613e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312421450000e+08,3.312422060000e+08,8.201640e+01,1.159539e+00,1.780328e+01,5.402379e-01,2.170698e-01,5.828355e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312422060000e+08,3.312422670000e+08,8.237705e+01,1.162086e+00,1.940984e+01,5.640869e-01,2.356219e-01,5.986788e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300132
3.312423230000e+08,3.312423840000e+08,8.165574e+01,1.156987e+00,1.906557e+01,5.590621e-01,2.334872e-01,5.994224e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312423840000e+08,3.312424450000e+08,8.172131e+01,1.157451e+00,1.803279e+01,5.437090e-01,2.206620e-01,5.873461e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312424450000e+08,3.312425060000e+08,8.262295e+01,1.163819e+00,1.872131e+01,5.539917e-01,2.265873e-01,5.896688e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312425060000e+08,3.312425670000e+08,8.050819e+01,1.148828e+00,1.800000e+01,5.432144e-01,2.235797e-01,5.945381e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312425670000e+08,3.312426280000e+08,8.059016e+01,1.149413e+00,1.852459e+01,5.510733e-01,2.298617e-01,6.000835e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312426280000e+08,3.312426890000e+08,8.281967e+01,1.165204e+00,1.918033e+01,5.607420e-01,2.315914e-01,5.935068e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312426890000e+08,3.312427500000e+08,7.965574e+01,1.142730e+00,1.780328e+01,5.402379e-01,2.235028e-01,5.976377e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312427500000e+08,3.312428110000e+08,8.083607e+01,1.151165e+00,1.800000e+01,5.432144e-01,2.226729e-01,5.924724e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312428110000e+08,3.312428720000e+08,8.321311e+01,1.167968e+00,1.840984e+01,5.493638e-01,2.212372e-01,5.826005e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300133
3.312429250000e+08,3.312429860000e+08,8.129508e+01,1.154429e+00,1.783607e+01,5.407351e-01,2.193991e-01,5.876718e-03,2.800000e+01,2.200000e+01,1.003000e+03,6383300134
