#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
59,3.312881320160e+08,3.312888069936e+08,6.749775854945e+02,48584,48558,14243,26,26,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994083e+00,6383400059,0,0,0
60,3.312888110109e+08,3.312894789980e+08,6.679870836139e+02,48622,48592,15157,30,30,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400060,0,0,0
61,3.312894830065e+08,3.312901559913e+08,6.729848039150e+02,48644,48612,16148,32,32,0,5,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880596e+00,6383400061,0,0,0
62,3.312901600052e+08,3.312908239853e+08,6.639800245762e+02,48665,48559,13746,106,106,0,8,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974164e+00,6383400062,0,0,0
63,3.312908280013e+08,3.312914889881e+08,6.609868645668e+02,48668,48646,14955,22,22,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400063,0,0,0
64,3.312914930087e+08,3.312921609895e+08,6.679808073640e+02,48647,48623,15178,24,24,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989536e+00,6383400064,0,0,0
65,3.312921650159e+08,3.312928239803e+08,6.589644141197e+02,48632,48611,14920,21,21,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400065,0,0,0
66,3.312928280402e+08,3.312934869778e+08,6.589375330806e+02,48619,48592,15016,27,27,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400066,0,0,0
67,3.312934910006e+08,3.312941499794e+08,6.589787682891e+02,48659,48643,13838,16,16,0,2,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400067,0,0,0
68,3.312941540000e+08,3.312948119968e+08,6.579967555404e+02,48683,48657,13251,26,26,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951442e+00,6383400068,0,0,0
69,3.312948160459e+08,3.312954719991e+08,6.559531470537e+02,48651,48632,15619,19,19,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939117e+00,6383400069,0,0,0
70,3.312954760424e+08,3.312961289591e+08,6.529167213440e+02,48659,48633,13370,26,26,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.931191e+00,6383400070,0,0,0
71,3.312961330014e+08,3.312967909211e+08,6.579197535515e+02,48669,48648,14040,21,21,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863430e+00,6383400071,0,0,0
72,3.312967950131e+08,3.312974499991e+08,6.549859727621e+02,48678,48659,14911,19,19,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916157e+00,6383400072,0,0,0
73,3.312974540018e+08,3.312981219979e+08,6.679961395860e+02,48641,48612,14623,29,29,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400073,0,0,0
74,3.312981260082e+08,3.312987889994e+08,6.629912084341e+02,48648,48630,14702,18,18,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939758e+00,6383400074,0,0,0
75,3.312987930105e+08,3.312994559985e+08,6.629879624248e+02,48593,48573,15291,20,20,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.846386e+00,6383400075,0,0,0
76,3.312994610203e+08,3.313001179971e+08,6.569767553210e+02,48633,48605,13881,28,28,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.896659e+00,6383400076,0,0,0
81,3.313027710178e+08,3.313034259989e+08,6.549811756611e+02,48666,48642,13437,24,24,0,1,e,B,2017,7,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6383400081,0,0,0
