#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818257720000e+08,2.818258330000e+08,3.926229e+01,8.022743e-01,3.578688e+01,7.659440e-01,9.114823e-01,5.804121e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818258330000e+08,2.818258940000e+08,3.811475e+01,7.904632e-01,3.432787e+01,7.501680e-01,9.006451e-01,6.203831e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818258940000e+08,2.818259550000e+08,3.977049e+01,8.074498e-01,3.585246e+01,7.666455e-01,9.014840e-01,6.050442e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818259550000e+08,2.818260160000e+08,4.040984e+01,8.139142e-01,3.634426e+01,7.718858e-01,8.993915e-01,6.058754e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818260160000e+08,2.818260770000e+08,3.870492e+01,7.965594e-01,3.518033e+01,7.594252e-01,9.089369e-01,5.920932e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818260770000e+08,2.818261380000e+08,3.957377e+01,8.054504e-01,3.542623e+01,7.620747e-01,8.951947e-01,6.234214e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818261380000e+08,2.818261990000e+08,3.954099e+01,8.051167e-01,3.604918e+01,7.687458e-01,9.116915e-01,5.777454e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818261990000e+08,2.818262600000e+08,3.868853e+01,7.963907e-01,3.459016e+01,7.530285e-01,8.940678e-01,6.334950e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818262600000e+08,2.818263210000e+08,3.780328e+01,7.872267e-01,3.416393e+01,7.483746e-01,9.037294e-01,6.142376e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818263210000e+08,2.818263820000e+08,3.834426e+01,7.928395e-01,3.454099e+01,7.524930e-01,9.008123e-01,6.180604e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818263820000e+08,2.818264430000e+08,3.968853e+01,8.066174e-01,3.565574e+01,7.645392e-01,8.983891e-01,6.140518e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818264430000e+08,2.818265040000e+08,3.744262e+01,7.834625e-01,3.370492e+01,7.433301e-01,9.001752e-01,6.272415e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100067
2.818265660000e+08,2.818266270000e+08,3.881967e+01,7.977394e-01,3.550820e+01,7.629558e-01,9.146959e-01,5.740271e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818266270000e+08,2.818266880000e+08,4.009836e+01,8.107713e-01,3.611475e+01,7.694447e-01,9.006541e-01,6.048194e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818266880000e+08,2.818267490000e+08,3.878688e+01,7.974024e-01,3.529508e+01,7.606629e-01,9.099746e-01,5.884231e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818267490000e+08,2.818268100000e+08,4.024590e+01,8.122616e-01,3.639344e+01,7.724078e-01,9.042770e-01,5.937905e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818268100000e+08,2.818268710000e+08,4.013115e+01,8.111027e-01,3.645901e+01,7.731034e-01,9.084967e-01,5.827392e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818268710000e+08,2.818269320000e+08,3.975410e+01,8.072835e-01,3.619672e+01,7.703174e-01,9.105155e-01,5.796445e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818269320000e+08,2.818269930000e+08,3.931147e+01,8.027767e-01,3.575410e+01,7.655931e-01,9.095079e-01,5.858466e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818269930000e+08,2.818270540000e+08,3.909836e+01,8.005977e-01,3.549180e+01,7.627797e-01,9.077568e-01,5.925264e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818270540000e+08,2.818271150000e+08,4.032787e+01,8.130884e-01,3.662295e+01,7.748395e-01,9.081301e-01,5.823621e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818271150000e+08,2.818271760000e+08,3.872131e+01,7.967280e-01,3.531147e+01,7.608394e-01,9.119390e-01,5.830888e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818271760000e+08,2.818272370000e+08,3.781967e+01,7.873973e-01,3.449180e+01,7.519571e-01,9.120069e-01,5.897929e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818272370000e+08,2.818272980000e+08,3.857377e+01,7.952088e-01,3.540984e+01,7.618983e-01,9.179770e-01,5.656824e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818272980000e+08,2.818273590000e+08,3.814754e+01,7.908031e-01,3.477049e+01,7.549888e-01,9.114740e-01,5.888564e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818273590000e+08,2.818274200000e+08,3.995082e+01,8.092784e-01,3.636066e+01,7.720598e-01,9.101354e-01,5.793214e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818274200000e+08,2.818274810000e+08,3.867213e+01,7.962219e-01,3.529508e+01,7.606629e-01,9.126748e-01,5.812511e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818274810000e+08,2.818275420000e+08,3.822951e+01,7.916523e-01,3.509836e+01,7.585400e-01,9.180961e-01,5.678481e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818275420000e+08,2.818276030000e+08,3.703279e+01,7.791629e-01,3.349180e+01,7.409764e-01,9.043825e-01,6.187094e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818276030000e+08,2.818276640000e+08,3.795082e+01,7.887614e-01,3.457377e+01,7.528500e-01,9.110151e-01,5.917598e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818276640000e+08,2.818277250000e+08,3.845901e+01,7.940250e-01,3.498361e+01,7.572989e-01,9.096334e-01,5.919339e-03,1.800000e+01,8.000000e+00,9.470000e+02,22326100068
2.818277890000e+08,2.818278500000e+08,3.875410e+01,7.970653e-01,3.500000e+01,7.574764e-01,9.031303e-01,6.083387e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818278500000e+08,2.818279110000e+08,3.749180e+01,7.839769e-01,3.442623e+01,7.512419e-01,9.182335e-01,5.729690e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818279110000e+08,2.818279720000e+08,3.939344e+01,8.036132e-01,3.575410e+01,7.655931e-01,9.076155e-01,5.907091e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818279720000e+08,2.818280330000e+08,3.818033e+01,7.911428e-01,3.462295e+01,7.533852e-01,9.068270e-01,6.023135e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818280330000e+08,2.818280940000e+08,3.967213e+01,8.064508e-01,3.608197e+01,7.690954e-01,9.095041e-01,5.831887e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818280940000e+08,2.818281550000e+08,3.819672e+01,7.913127e-01,3.477049e+01,7.549888e-01,9.103004e-01,5.919835e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818281550000e+08,2.818282160000e+08,4.040984e+01,8.139142e-01,3.685246e+01,7.772636e-01,9.119675e-01,5.706932e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818282160000e+08,2.818282770000e+08,3.949180e+01,8.046159e-01,3.573771e+01,7.654176e-01,9.049398e-01,5.975727e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818282770000e+08,2.818283380000e+08,3.981967e+01,8.079489e-01,3.618033e+01,7.701429e-01,9.086044e-01,5.847044e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818283380000e+08,2.818283990000e+08,3.849180e+01,7.943634e-01,3.483607e+01,7.557003e-01,9.050255e-01,6.050410e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818283990000e+08,2.818284600000e+08,3.939344e+01,8.036132e-01,3.562295e+01,7.641877e-01,9.042863e-01,6.001545e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818284600000e+08,2.818285210000e+08,3.968853e+01,8.066174e-01,3.614754e+01,7.697939e-01,9.107807e-01,5.793473e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818285210000e+08,2.818285820000e+08,3.816393e+01,7.909729e-01,3.442623e+01,7.512419e-01,9.020619e-01,6.160310e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818285820000e+08,2.818286430000e+08,3.914754e+01,8.011011e-01,3.590164e+01,7.671711e-01,9.170854e-01,5.642911e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818286430000e+08,2.818287040000e+08,3.909836e+01,8.005977e-01,3.559016e+01,7.638359e-01,9.102725e-01,5.851999e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818287040000e+08,2.818287650000e+08,3.888525e+01,7.984128e-01,3.526229e+01,7.603095e-01,9.068297e-01,5.968214e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818287650000e+08,2.818288260000e+08,4.001639e+01,8.099423e-01,3.645901e+01,7.731034e-01,9.111020e-01,5.760306e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818288260000e+08,2.818288870000e+08,3.991803e+01,8.089462e-01,3.626229e+01,7.710148e-01,9.084189e-01,5.845162e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818288870000e+08,2.818289480000e+08,3.898361e+01,7.994220e-01,3.570492e+01,7.650664e-01,9.158957e-01,5.691493e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100069
2.818290090000e+08,2.818290700000e+08,3.934426e+01,8.031114e-01,3.570492e+01,7.650664e-01,9.075000e-01,5.914098e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818290700000e+08,2.818291310000e+08,3.921312e+01,8.017718e-01,3.562295e+01,7.641877e-01,9.084448e-01,5.896715e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818291310000e+08,2.818291920000e+08,3.957377e+01,8.054504e-01,3.624590e+01,7.708405e-01,9.159072e-01,5.648544e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818291920000e+08,2.818292530000e+08,4.042623e+01,8.140793e-01,3.660656e+01,7.746661e-01,9.055150e-01,5.890236e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818292530000e+08,2.818293140000e+08,3.839344e+01,7.933478e-01,3.481967e+01,7.555225e-01,9.069172e-01,6.003786e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818293140000e+08,2.818293750000e+08,3.921312e+01,8.017718e-01,3.545901e+01,7.624273e-01,9.042642e-01,6.015950e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818293750000e+08,2.818294360000e+08,3.959016e+01,8.056172e-01,3.577049e+01,7.657686e-01,9.035197e-01,6.007995e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818294360000e+08,2.818294970000e+08,4.109836e+01,8.208188e-01,3.742623e+01,7.832910e-01,9.106502e-01,5.696990e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818294970000e+08,2.818295580000e+08,3.877049e+01,7.972339e-01,3.495082e+01,7.569440e-01,9.014799e-01,6.128086e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818295580000e+08,2.818296190000e+08,3.862295e+01,7.957155e-01,3.500000e+01,7.574764e-01,9.061970e-01,6.006647e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818296190000e+08,2.818296800000e+08,3.877049e+01,7.972339e-01,3.529508e+01,7.606629e-01,9.103594e-01,5.874126e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818296800000e+08,2.818297410000e+08,3.903279e+01,7.999260e-01,3.508197e+01,7.583629e-01,8.987820e-01,6.181250e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818297410000e+08,2.818298020000e+08,3.852459e+01,7.947016e-01,3.472131e+01,7.544546e-01,9.012766e-01,6.153259e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100070
2.818298710000e+08,2.818299320000e+08,3.911475e+01,8.007656e-01,3.498361e+01,7.572989e-01,8.943839e-01,6.292045e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818299320000e+08,2.818299930000e+08,3.934426e+01,8.031114e-01,3.560656e+01,7.640118e-01,9.050000e-01,5.985226e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818299930000e+08,2.818300540000e+08,3.822951e+01,7.916523e-01,3.473771e+01,7.546327e-01,9.086621e-01,5.965715e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818300540000e+08,2.818301150000e+08,3.775410e+01,7.867144e-01,3.439344e+01,7.508841e-01,9.109856e-01,5.933881e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818301150000e+08,2.818301760000e+08,3.988525e+01,8.086140e-01,3.583607e+01,7.664702e-01,8.984792e-01,6.122946e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818301760000e+08,2.818302370000e+08,3.863934e+01,7.958843e-01,3.488525e+01,7.562336e-01,9.028426e-01,6.100483e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818302370000e+08,2.818302980000e+08,3.968853e+01,8.066174e-01,3.609836e+01,7.692701e-01,9.095415e-01,5.829598e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818302980000e+08,2.818303590000e+08,3.783607e+01,7.875680e-01,3.473771e+01,7.546327e-01,9.181109e-01,5.707458e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818303590000e+08,2.818304200000e+08,3.893443e+01,7.989175e-01,3.498361e+01,7.572989e-01,8.985263e-01,6.195984e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818304200000e+08,2.818304810000e+08,3.878688e+01,7.974024e-01,3.521312e+01,7.597790e-01,9.078614e-01,5.945978e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818304810000e+08,2.818305420000e+08,3.906557e+01,8.002620e-01,3.560656e+01,7.640118e-01,9.114562e-01,5.819491e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818305420000e+08,2.818306030000e+08,3.911475e+01,8.007656e-01,3.585246e+01,7.666455e-01,9.165968e-01,5.660376e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818306030000e+08,2.818306640000e+08,3.939344e+01,8.036132e-01,3.588525e+01,7.669959e-01,9.109446e-01,5.810308e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818306640000e+08,2.818307250000e+08,3.929508e+01,8.026093e-01,3.559016e+01,7.638359e-01,9.057155e-01,5.968732e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818307250000e+08,2.818307860000e+08,4.013115e+01,8.111027e-01,3.624590e+01,7.708405e-01,9.031863e-01,5.976562e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818307860000e+08,2.818308470000e+08,3.891803e+01,7.987493e-01,3.532787e+01,7.610160e-01,9.077506e-01,5.939155e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818308470000e+08,2.818309080000e+08,3.893443e+01,7.989175e-01,3.554099e+01,7.633080e-01,9.128421e-01,5.787879e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818309080000e+08,2.818309690000e+08,3.985246e+01,8.082815e-01,3.572131e+01,7.652420e-01,8.963389e-01,6.182320e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818309690000e+08,2.818310300000e+08,3.837705e+01,7.931784e-01,3.491803e+01,7.565889e-01,9.098676e-01,5.918735e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100071
2.818310900000e+08,2.818311510000e+08,3.931147e+01,8.027767e-01,3.585246e+01,7.666455e-01,9.120100e-01,5.784846e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818311510000e+08,2.818312120000e+08,3.932787e+01,8.029441e-01,3.585246e+01,7.666455e-01,9.116299e-01,5.794913e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818312120000e+08,2.818312730000e+08,3.927869e+01,8.024418e-01,3.616393e+01,7.699685e-01,9.207011e-01,5.520131e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818312730000e+08,2.818313340000e+08,3.890164e+01,7.985811e-01,3.575410e+01,7.655931e-01,9.190897e-01,5.597987e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818313340000e+08,2.818313950000e+08,3.991803e+01,8.089462e-01,3.647541e+01,7.732772e-01,9.137577e-01,5.688873e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818313950000e+08,2.818314560000e+08,4.001639e+01,8.099423e-01,3.613115e+01,7.696193e-01,9.029086e-01,5.992780e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818314560000e+08,2.818315170000e+08,3.877049e+01,7.972339e-01,3.509836e+01,7.585400e-01,9.052854e-01,6.021236e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818315170000e+08,2.818315780000e+08,3.772131e+01,7.863728e-01,3.426229e+01,7.494511e-01,9.083008e-01,6.016437e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818315780000e+08,2.818316390000e+08,3.914754e+01,8.011011e-01,3.559016e+01,7.638359e-01,9.091290e-01,5.881774e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818316390000e+08,2.818317000000e+08,3.877049e+01,7.972339e-01,3.534426e+01,7.611926e-01,9.116279e-01,5.836478e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818317000000e+08,2.818317610000e+08,3.957377e+01,8.054504e-01,3.637705e+01,7.722338e-01,9.192212e-01,5.546130e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818317610000e+08,2.818318220000e+08,3.842623e+01,7.936864e-01,3.488525e+01,7.562336e-01,9.078498e-01,5.974152e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818318220000e+08,2.818318830000e+08,3.891803e+01,7.987493e-01,3.498361e+01,7.572989e-01,8.989048e-01,6.187024e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818318830000e+08,2.818319440000e+08,3.819672e+01,7.913127e-01,3.496721e+01,7.571216e-01,9.154506e-01,5.763611e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818319440000e+08,2.818320050000e+08,3.806557e+01,7.899530e-01,3.514754e+01,7.590713e-01,9.233419e-01,5.521145e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818320050000e+08,2.818320660000e+08,3.936066e+01,8.032787e-01,3.609836e+01,7.692701e-01,9.171179e-01,5.626611e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818320660000e+08,2.818321270000e+08,3.965574e+01,8.062841e-01,3.595082e+01,7.676964e-01,9.065729e-01,5.917248e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818321270000e+08,2.818321880000e+08,3.914754e+01,8.011011e-01,3.593443e+01,7.675213e-01,9.179230e-01,5.616901e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818321880000e+08,2.818322490000e+08,3.919672e+01,8.016042e-01,3.611475e+01,7.694447e-01,9.213718e-01,5.504486e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100072
2.818323090000e+08,2.818323700000e+08,3.850820e+01,7.945325e-01,3.503279e+01,7.578311e-01,9.097489e-01,5.912152e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818323700000e+08,2.818324310000e+08,3.793443e+01,7.885910e-01,3.440984e+01,7.510630e-01,9.070873e-01,6.035045e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818324310000e+08,2.818324920000e+08,3.911475e+01,8.007656e-01,3.572131e+01,7.652420e-01,9.132439e-01,5.762462e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818324920000e+08,2.818325530000e+08,3.867213e+01,7.962219e-01,3.506557e+01,7.581856e-01,9.067401e-01,5.987215e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818325530000e+08,2.818326140000e+08,3.952459e+01,8.049498e-01,3.593443e+01,7.675213e-01,9.091663e-01,5.852568e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818326140000e+08,2.818326750000e+08,3.903279e+01,7.999260e-01,3.572131e+01,7.652420e-01,9.151617e-01,5.710383e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818326750000e+08,2.818327360000e+08,3.800000e+01,7.892723e-01,3.462295e+01,7.533852e-01,9.111303e-01,5.910311e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818327360000e+08,2.818327970000e+08,3.834426e+01,7.928395e-01,3.504918e+01,7.580084e-01,9.140658e-01,5.795042e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818327970000e+08,2.818328580000e+08,3.888525e+01,7.984128e-01,3.545901e+01,7.624273e-01,9.118887e-01,5.820085e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818328580000e+08,2.818329190000e+08,4.116393e+01,8.214734e-01,3.750820e+01,7.841482e-01,9.111907e-01,5.676889e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818329190000e+08,2.818329800000e+08,3.924590e+01,8.021069e-01,3.550820e+01,7.629558e-01,9.047619e-01,5.999436e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818329800000e+08,2.818330410000e+08,3.993443e+01,8.091123e-01,3.603279e+01,7.685710e-01,9.022989e-01,6.015703e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818330410000e+08,2.818331020000e+08,3.963934e+01,8.061175e-01,3.595082e+01,7.676964e-01,9.069479e-01,5.907804e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818331020000e+08,2.818331630000e+08,3.903279e+01,7.999260e-01,3.562295e+01,7.641877e-01,9.126418e-01,5.786586e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818331630000e+08,2.818332240000e+08,3.854099e+01,7.948707e-01,3.526229e+01,7.603095e-01,9.149298e-01,5.753820e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818332240000e+08,2.818332850000e+08,3.888525e+01,7.984128e-01,3.552459e+01,7.631319e-01,9.135751e-01,5.769449e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818332850000e+08,2.818333460000e+08,3.934426e+01,8.031114e-01,3.590164e+01,7.671711e-01,9.125000e-01,5.767861e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818333460000e+08,2.818334070000e+08,3.985246e+01,8.082815e-01,3.606557e+01,7.689206e-01,9.049774e-01,5.947575e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818334070000e+08,2.818334680000e+08,3.896721e+01,7.992539e-01,3.524590e+01,7.601327e-01,9.045015e-01,6.028209e-03,1.800000e+01,7.000000e+00,9.470000e+02,22326100073
2.818335290000e+08,2.818335900000e+08,3.872131e+01,7.967280e-01,3.467213e+01,7.539201e-01,8.954276e-01,6.296278e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818335900000e+08,2.818336510000e+08,3.855738e+01,7.950397e-01,3.521312e+01,7.597790e-01,9.132653e-01,5.803317e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818336510000e+08,2.818337120000e+08,3.916393e+01,8.012688e-01,3.606557e+01,7.689206e-01,9.208874e-01,5.522274e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818337120000e+08,2.818337730000e+08,4.109836e+01,8.208188e-01,3.747541e+01,7.838055e-01,9.118468e-01,5.662429e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818337730000e+08,2.818338340000e+08,3.929508e+01,8.026093e-01,3.567213e+01,7.647150e-01,9.078014e-01,5.909131e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818338340000e+08,2.818338950000e+08,3.988525e+01,8.086140e-01,3.647541e+01,7.732772e-01,9.145088e-01,5.668701e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818338950000e+08,2.818339560000e+08,3.939344e+01,8.036132e-01,3.550820e+01,7.629558e-01,9.013733e-01,6.082369e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818339560000e+08,2.818340170000e+08,3.926229e+01,8.022743e-01,3.547541e+01,7.626035e-01,9.035491e-01,6.032208e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818340170000e+08,2.818340780000e+08,3.877049e+01,7.972339e-01,3.557377e+01,7.636600e-01,9.175476e-01,5.655883e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818340780000e+08,2.818341390000e+08,4.034426e+01,8.132536e-01,3.696721e+01,7.784728e-01,9.162942e-01,5.582637e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818341390000e+08,2.818342000000e+08,4.072131e+01,8.170450e-01,3.711475e+01,7.800247e-01,9.114332e-01,5.700621e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818342000000e+08,2.818342610000e+08,3.888525e+01,7.984128e-01,3.524590e+01,7.601327e-01,9.064081e-01,5.980310e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100001
2.818343140000e+08,2.818343750000e+08,3.916393e+01,8.012688e-01,3.570492e+01,7.650664e-01,9.116786e-01,5.805583e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818343750000e+08,2.818344360000e+08,3.981967e+01,8.079489e-01,3.591803e+01,7.673463e-01,9.020173e-01,6.032098e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818344360000e+08,2.818344970000e+08,3.798361e+01,7.891021e-01,3.478688e+01,7.551667e-01,9.158394e-01,5.767677e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818344970000e+08,2.818345580000e+08,3.963934e+01,8.061175e-01,3.577049e+01,7.657686e-01,9.023987e-01,6.035300e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818345580000e+08,2.818346190000e+08,3.949180e+01,8.046159e-01,3.611475e+01,7.694447e-01,9.144874e-01,5.697517e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818346190000e+08,2.818346800000e+08,3.995082e+01,8.092784e-01,3.639344e+01,7.724078e-01,9.109561e-01,5.769299e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818346800000e+08,2.818347410000e+08,4.004918e+01,8.102739e-01,3.629508e+01,7.713633e-01,9.062628e-01,5.896867e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818347410000e+08,2.818348020000e+08,3.903279e+01,7.999260e-01,3.540984e+01,7.618983e-01,9.071819e-01,5.946808e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818348020000e+08,2.818348630000e+08,3.983607e+01,8.081152e-01,3.604918e+01,7.687458e-01,9.049383e-01,5.949894e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818348630000e+08,2.818349240000e+08,3.922951e+01,8.019394e-01,3.557377e+01,7.636600e-01,9.068115e-01,5.942487e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
2.818349240000e+08,2.818349850000e+08,3.875410e+01,7.970653e-01,3.527869e+01,7.604861e-01,9.103215e-01,5.876489e-03,1.800000e+01,6.000000e+00,9.470000e+02,22326100002
