#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184602300000e+08,3.184602910000e+08,6.081967e+01,9.985209e-01,5.608197e+01,9.588412e-01,9.221025e-01,4.400120e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184602910000e+08,3.184603520000e+08,6.086885e+01,9.989244e-01,5.632787e+01,9.609411e-01,9.253973e-01,4.312002e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184603520000e+08,3.184604130000e+08,6.016393e+01,9.931234e-01,5.591803e+01,9.574388e-01,9.294278e-01,4.227578e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184604130000e+08,3.184604740000e+08,6.083607e+01,9.986554e-01,5.655738e+01,9.628968e-01,9.296685e-01,4.197526e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184604740000e+08,3.184605350000e+08,6.140984e+01,1.003354e+00,5.724590e+01,9.687401e-01,9.321944e-01,4.107734e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184605350000e+08,3.184605960000e+08,6.193443e+01,1.007630e+00,5.773771e+01,9.728925e-01,9.322393e-01,4.089043e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184605960000e+08,3.184606570000e+08,6.031147e+01,9.943404e-01,5.575410e+01,9.560343e-01,9.244360e-01,4.357437e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184606570000e+08,3.184607180000e+08,6.109836e+01,1.000806e+00,5.703279e+01,9.669352e-01,9.334586e-01,4.082385e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184607180000e+08,3.184607790000e+08,6.196721e+01,1.007897e+00,5.739344e+01,9.699877e-01,9.261905e-01,4.252657e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500100
3.184608440000e+08,3.184609050000e+08,6.032787e+01,9.944754e-01,5.629508e+01,9.606614e-01,9.331522e-01,4.117142e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184609050000e+08,3.184609660000e+08,6.140984e+01,1.003354e+00,5.736066e+01,9.697106e-01,9.340630e-01,4.054794e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184609660000e+08,3.184610270000e+08,6.216393e+01,1.009495e+00,5.759016e+01,9.716486e-01,9.264240e-01,4.239735e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184610270000e+08,3.184610880000e+08,6.070492e+01,9.975784e-01,5.608197e+01,9.588412e-01,9.238455e-01,4.358836e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184610880000e+08,3.184611490000e+08,6.080328e+01,9.983863e-01,5.645901e+01,9.620591e-01,9.285522e-01,4.229308e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184611490000e+08,3.184612100000e+08,6.075410e+01,9.979824e-01,5.657377e+01,9.630363e-01,9.311926e-01,4.158000e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184612100000e+08,3.184612710000e+08,6.172131e+01,1.005895e+00,5.698361e+01,9.665182e-01,9.232404e-01,4.338518e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184612710000e+08,3.184613320000e+08,5.865574e+01,9.805965e-01,5.447541e+01,9.450077e-01,9.287311e-01,4.301053e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184613320000e+08,3.184613930000e+08,5.939344e+01,9.867436e-01,5.511475e+01,9.505370e-01,9.279603e-01,4.295528e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184613930000e+08,3.184614540000e+08,6.096721e+01,9.997312e-01,5.624590e+01,9.602416e-01,9.225599e-01,4.382958e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184614540000e+08,3.184615150000e+08,6.139344e+01,1.003220e+00,5.675410e+01,9.645699e-01,9.244326e-01,4.318958e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184615150000e+08,3.184615760000e+08,6.050820e+01,9.959607e-01,5.600000e+01,9.581403e-01,9.254944e-01,4.322244e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184615760000e+08,3.184616370000e+08,6.096721e+01,9.997312e-01,5.662295e+01,9.634548e-01,9.287443e-01,4.218373e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500101
3.184616450000e+08,3.184617060000e+08,6.196721e+01,1.007897e+00,5.744262e+01,9.704032e-01,9.269841e-01,4.231544e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184617060000e+08,3.184617670000e+08,6.072131e+01,9.977130e-01,5.696721e+01,9.663792e-01,9.381750e-01,3.957206e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184617670000e+08,3.184618280000e+08,6.152459e+01,1.004291e+00,5.724590e+01,9.687401e-01,9.304556e-01,4.152308e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184618280000e+08,3.184618890000e+08,5.942623e+01,9.870160e-01,5.540984e+01,9.530782e-01,9.324138e-01,4.169455e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184618890000e+08,3.184619500000e+08,6.201639e+01,1.008297e+00,5.772131e+01,9.727544e-01,9.307428e-01,4.127900e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184619500000e+08,3.184620110000e+08,6.134426e+01,1.002818e+00,5.696721e+01,9.663792e-01,9.286478e-01,4.208017e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184620110000e+08,3.184620720000e+08,6.047541e+01,9.956908e-01,5.645901e+01,9.620591e-01,9.335864e-01,4.099695e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184620720000e+08,3.184621330000e+08,6.322951e+01,1.018111e+00,5.872131e+01,9.811444e-01,9.287010e-01,4.143380e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184621330000e+08,3.184621940000e+08,6.308197e+01,1.016922e+00,5.868853e+01,9.808705e-01,9.303534e-01,4.103519e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184621940000e+08,3.184622550000e+08,6.108197e+01,1.000672e+00,5.696721e+01,9.663792e-01,9.326355e-01,4.106293e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184622550000e+08,3.184623160000e+08,6.170492e+01,1.005761e+00,5.716393e+01,9.680464e-01,9.264081e-01,4.255901e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184623160000e+08,3.184623770000e+08,6.036066e+01,9.947457e-01,5.613115e+01,9.592615e-01,9.299294e-01,4.206792e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500102
3.184624380000e+08,3.184624990000e+08,6.152459e+01,1.004291e+00,5.742623e+01,9.702647e-01,9.333866e-01,4.070261e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184624990000e+08,3.184625600000e+08,6.196721e+01,1.007897e+00,5.777049e+01,9.731687e-01,9.322751e-01,4.086959e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184625600000e+08,3.184626210000e+08,6.119672e+01,1.001611e+00,5.704918e+01,9.670742e-01,9.322261e-01,4.113988e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184626210000e+08,3.184626820000e+08,6.172131e+01,1.005895e+00,5.739344e+01,9.699877e-01,9.298805e-01,4.161505e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184626820000e+08,3.184627430000e+08,6.090164e+01,9.991934e-01,5.672131e+01,9.642912e-01,9.313594e-01,4.148298e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184627430000e+08,3.184628040000e+08,6.024590e+01,9.937996e-01,5.565574e+01,9.551906e-01,9.238095e-01,4.376358e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184628040000e+08,3.184628650000e+08,6.085246e+01,9.987899e-01,5.649180e+01,9.623384e-01,9.283405e-01,4.233373e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184628650000e+08,3.184629260000e+08,5.852459e+01,9.794996e-01,5.468853e+01,9.468544e-01,9.344538e-01,4.142081e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184629260000e+08,3.184629870000e+08,6.137705e+01,1.003086e+00,5.729508e+01,9.691561e-01,9.334936e-01,4.072109e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184629870000e+08,3.184630480000e+08,6.095082e+01,9.995968e-01,5.663934e+01,9.635942e-01,9.292631e-01,4.204727e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184630480000e+08,3.184631090000e+08,6.062295e+01,9.969047e-01,5.670492e+01,9.641519e-01,9.353704e-01,4.043188e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184631090000e+08,3.184631700000e+08,6.208197e+01,1.008830e+00,5.803279e+01,9.753754e-01,9.347768e-01,4.012428e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500103
3.184632350000e+08,3.184632960000e+08,6.083607e+01,9.986554e-01,5.654099e+01,9.627572e-01,9.293991e-01,4.204950e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184632960000e+08,3.184633570000e+08,6.068853e+01,9.974437e-01,5.603279e+01,9.584208e-01,9.232847e-01,4.374119e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184633570000e+08,3.184634180000e+08,6.068853e+01,9.974437e-01,5.636066e+01,9.612207e-01,9.286872e-01,4.229609e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184634180000e+08,3.184634790000e+08,6.236066e+01,1.011091e+00,5.803279e+01,9.753754e-01,9.305994e-01,4.120432e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184634790000e+08,3.184635400000e+08,6.037705e+01,9.948807e-01,5.618033e+01,9.596817e-01,9.304914e-01,4.190583e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184635400000e+08,3.184636010000e+08,6.122951e+01,1.001879e+00,5.650820e+01,9.624780e-01,9.228916e-01,4.364967e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184636010000e+08,3.184636620000e+08,6.201639e+01,1.008297e+00,5.786885e+01,9.739968e-01,9.331219e-01,4.061562e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184636620000e+08,3.184637230000e+08,6.060656e+01,9.967698e-01,5.644262e+01,9.619194e-01,9.312956e-01,4.160171e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184637230000e+08,3.184637840000e+08,6.129508e+01,1.002416e+00,5.696721e+01,9.663792e-01,9.293929e-01,4.189346e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184637840000e+08,3.184638450000e+08,6.109836e+01,1.000806e+00,5.647541e+01,9.621987e-01,9.243360e-01,4.331916e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184638450000e+08,3.184639060000e+08,6.172131e+01,1.005895e+00,5.732787e+01,9.694334e-01,9.288180e-01,4.190519e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184639060000e+08,3.184639670000e+08,6.175410e+01,1.006162e+00,5.762295e+01,9.719251e-01,9.331033e-01,4.070704e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500104
3.184640310000e+08,3.184640920000e+08,6.011475e+01,9.927174e-01,5.604918e+01,9.585609e-01,9.323698e-01,4.146762e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184640920000e+08,3.184641530000e+08,6.159016e+01,1.004826e+00,5.752459e+01,9.710953e-01,9.339899e-01,4.050939e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184641530000e+08,3.184642140000e+08,6.132787e+01,1.002684e+00,5.706557e+01,9.672131e-01,9.304999e-01,4.157739e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184642140000e+08,3.184642750000e+08,6.206557e+01,1.008696e+00,5.801639e+01,9.752376e-01,9.347596e-01,4.013450e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184642750000e+08,3.184643360000e+08,6.183607e+01,1.006830e+00,5.760656e+01,9.717869e-01,9.316013e-01,4.110107e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184643360000e+08,3.184643970000e+08,6.047541e+01,9.956908e-01,5.614754e+01,9.594016e-01,9.284359e-01,4.243941e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184643970000e+08,3.184644580000e+08,6.186885e+01,1.007097e+00,5.734426e+01,9.695720e-01,9.268680e-01,4.238007e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184644580000e+08,3.184645190000e+08,5.949180e+01,9.875603e-01,5.495082e+01,9.491223e-01,9.236704e-01,4.407695e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184645190000e+08,3.184645800000e+08,6.162295e+01,1.005093e+00,5.757377e+01,9.715104e-01,9.342910e-01,4.041265e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184645800000e+08,3.184646410000e+08,6.140984e+01,1.003354e+00,5.722951e+01,9.686014e-01,9.319274e-01,4.115223e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184646410000e+08,3.184647020000e+08,5.891803e+01,9.827865e-01,5.470492e+01,9.469963e-01,9.284920e-01,4.298110e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184647020000e+08,3.184647630000e+08,6.100000e+01,1.000000e+00,5.644262e+01,9.619194e-01,9.252889e-01,4.310239e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500105
3.184648280000e+08,3.184648890000e+08,6.140984e+01,1.003354e+00,5.721312e+01,9.684626e-01,9.316604e-01,4.122694e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184648890000e+08,3.184649500000e+08,6.157377e+01,1.004692e+00,5.736066e+01,9.697106e-01,9.315761e-01,4.119554e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184649500000e+08,3.184650110000e+08,6.077049e+01,9.981170e-01,5.649180e+01,9.623384e-01,9.295927e-01,4.201883e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184650110000e+08,3.184650720000e+08,6.209836e+01,1.008963e+00,5.842623e+01,9.786761e-01,9.408659e-01,3.832463e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184650720000e+08,3.184651330000e+08,5.978688e+01,9.900065e-01,5.613115e+01,9.592615e-01,9.388539e-01,3.967488e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184651330000e+08,3.184651940000e+08,5.944262e+01,9.871521e-01,5.575410e+01,9.560343e-01,9.379482e-01,4.006386e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184651940000e+08,3.184652550000e+08,5.957377e+01,9.882405e-01,5.537705e+01,9.527961e-01,9.295542e-01,4.244948e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184652550000e+08,3.184653160000e+08,6.162295e+01,1.005093e+00,5.759016e+01,9.716486e-01,9.345571e-01,4.033649e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184653160000e+08,3.184653770000e+08,6.075410e+01,9.979824e-01,5.690164e+01,9.658228e-01,9.365893e-01,4.003162e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184653770000e+08,3.184654380000e+08,6.039344e+01,9.950158e-01,5.645901e+01,9.620591e-01,9.348534e-01,4.065909e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184654380000e+08,3.184654990000e+08,5.973771e+01,9.895993e-01,5.536066e+01,9.526551e-01,9.267288e-01,4.316718e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184654990000e+08,3.184655600000e+08,6.100000e+01,1.000000e+00,5.722951e+01,9.686014e-01,9.381887e-01,3.947747e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184655600000e+08,3.184656210000e+08,6.177049e+01,1.006296e+00,5.690164e+01,9.658228e-01,9.211783e-01,4.389744e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500106
3.184656290000e+08,3.184656900000e+08,6.045901e+01,9.955558e-01,5.619672e+01,9.598218e-01,9.295011e-01,4.215226e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184656900000e+08,3.184657510000e+08,6.237705e+01,1.011224e+00,5.816393e+01,9.764769e-01,9.324573e-01,4.068426e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184657510000e+08,3.184658120000e+08,6.218033e+01,1.009629e+00,5.809836e+01,9.759263e-01,9.343528e-01,4.021354e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184658120000e+08,3.184658730000e+08,6.265574e+01,1.013481e+00,5.832787e+01,9.778520e-01,9.309262e-01,4.101748e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184658730000e+08,3.184659340000e+08,6.019672e+01,9.933940e-01,5.578688e+01,9.563154e-01,9.267429e-01,4.299848e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184659340000e+08,3.184659950000e+08,6.355738e+01,1.020747e+00,5.904918e+01,9.838797e-01,9.290689e-01,4.122821e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184659950000e+08,3.184660560000e+08,5.965574e+01,9.889200e-01,5.586885e+01,9.570177e-01,9.365210e-01,4.041874e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184660560000e+08,3.184661170000e+08,6.245901e+01,1.011889e+00,5.816393e+01,9.764769e-01,9.312336e-01,4.099728e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184661170000e+08,3.184661780000e+08,5.911475e+01,9.844259e-01,5.542623e+01,9.532191e-01,9.376040e-01,4.027868e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184661780000e+08,3.184662390000e+08,5.922951e+01,9.853809e-01,5.498361e+01,9.494054e-01,9.283144e-01,4.291700e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184662390000e+08,3.184663000000e+08,5.993443e+01,9.912273e-01,5.596721e+01,9.578598e-01,9.338074e-01,4.111783e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184663000000e+08,3.184663610000e+08,6.240984e+01,1.011490e+00,5.796721e+01,9.748242e-01,9.288154e-01,4.167411e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500107
3.184664260000e+08,3.184664870000e+08,5.942623e+01,9.870160e-01,5.518033e+01,9.511023e-01,9.285517e-01,4.278040e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184664870000e+08,3.184665480000e+08,6.068853e+01,9.974437e-01,5.632787e+01,9.609411e-01,9.281470e-01,4.244365e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184665480000e+08,3.184666090000e+08,6.226229e+01,1.010294e+00,5.821312e+01,9.768896e-01,9.349658e-01,4.001210e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184666090000e+08,3.184666700000e+08,6.150820e+01,1.004157e+00,5.672131e+01,9.642912e-01,9.221748e-01,4.373562e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184666700000e+08,3.184667310000e+08,6.001639e+01,9.919049e-01,5.591803e+01,9.574388e-01,9.317126e-01,4.168802e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184667310000e+08,3.184667920000e+08,6.331147e+01,1.018770e+00,5.883607e+01,9.821027e-01,9.293112e-01,4.124295e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184667920000e+08,3.184668530000e+08,6.085246e+01,9.987899e-01,5.606557e+01,9.587011e-01,9.213362e-01,4.418679e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184668530000e+08,3.184669140000e+08,6.088525e+01,9.990590e-01,5.673771e+01,9.644306e-01,9.318794e-01,4.134263e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184669140000e+08,3.184669750000e+08,6.062295e+01,9.969047e-01,5.611475e+01,9.591215e-01,9.256355e-01,4.314391e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184669750000e+08,3.184670360000e+08,6.190164e+01,1.007363e+00,5.744262e+01,9.704032e-01,9.279661e-01,4.207445e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184670360000e+08,3.184670970000e+08,6.159016e+01,1.004826e+00,5.759016e+01,9.716486e-01,9.350545e-01,4.020428e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184670970000e+08,3.184671580000e+08,6.108197e+01,1.000672e+00,5.618033e+01,9.596817e-01,9.197531e-01,4.450701e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500108
3.184672230000e+08,3.184672840000e+08,5.977049e+01,9.898708e-01,5.554099e+01,9.542054e-01,9.292375e-01,4.246748e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184672840000e+08,3.184673450000e+08,6.098361e+01,9.998656e-01,5.706557e+01,9.672131e-01,9.357527e-01,4.020097e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184673450000e+08,3.184674060000e+08,6.195082e+01,1.007764e+00,5.796721e+01,9.748242e-01,9.356973e-01,3.990194e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184674060000e+08,3.184674670000e+08,6.362295e+01,1.021273e+00,5.963934e+01,9.887842e-01,9.373873e-01,3.888830e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184674670000e+08,3.184675280000e+08,6.129508e+01,1.002416e+00,5.716393e+01,9.680464e-01,9.326023e-01,4.100087e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184675280000e+08,3.184675890000e+08,5.991803e+01,9.910917e-01,5.591803e+01,9.574388e-01,9.332421e-01,4.128618e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184675890000e+08,3.184676500000e+08,6.118033e+01,1.001477e+00,5.686885e+01,9.655445e-01,9.295284e-01,4.189551e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184676500000e+08,3.184677110000e+08,6.245901e+01,1.011889e+00,5.852459e+01,9.794996e-01,9.370078e-01,3.935975e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184677110000e+08,3.184677720000e+08,6.096721e+01,9.997312e-01,5.672131e+01,9.642912e-01,9.303576e-01,4.173963e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184677720000e+08,3.184678330000e+08,6.027869e+01,9.940700e-01,5.591803e+01,9.574388e-01,9.276584e-01,4.272098e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184678330000e+08,3.184678940000e+08,6.196721e+01,1.007897e+00,5.809836e+01,9.759263e-01,9.375662e-01,3.935184e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184678940000e+08,3.184679550000e+08,5.991803e+01,9.910917e-01,5.622951e+01,9.601017e-01,9.384405e-01,3.975641e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500001
3.184680200000e+08,3.184680810000e+08,6.285246e+01,1.015071e+00,5.860656e+01,9.801853e-01,9.324465e-01,4.053309e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184680810000e+08,3.184681420000e+08,5.911475e+01,9.844259e-01,5.526229e+01,9.518085e-01,9.348308e-01,4.110311e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184681420000e+08,3.184682030000e+08,5.952459e+01,9.878324e-01,5.572131e+01,9.557532e-01,9.361057e-01,4.058638e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184682030000e+08,3.184682640000e+08,6.226229e+01,1.010294e+00,5.818033e+01,9.766145e-01,9.344392e-01,4.016245e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184682640000e+08,3.184683250000e+08,6.237705e+01,1.011224e+00,5.813115e+01,9.762016e-01,9.319317e-01,4.083074e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184683250000e+08,3.184683860000e+08,6.131147e+01,1.002550e+00,5.762295e+01,9.719251e-01,9.398396e-01,3.888180e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184683860000e+08,3.184684470000e+08,6.086885e+01,9.989244e-01,5.645901e+01,9.620591e-01,9.275519e-01,4.254223e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184684470000e+08,3.184685080000e+08,6.119672e+01,1.001611e+00,5.662295e+01,9.634548e-01,9.252612e-01,4.304039e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184685080000e+08,3.184685690000e+08,5.891803e+01,9.827865e-01,5.503279e+01,9.498299e-01,9.340568e-01,4.139832e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184685690000e+08,3.184686300000e+08,6.137705e+01,1.003086e+00,5.724590e+01,9.687401e-01,9.326923e-01,4.094809e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184686300000e+08,3.184686910000e+08,5.942623e+01,9.870160e-01,5.544262e+01,9.533601e-01,9.329655e-01,4.153631e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184686910000e+08,3.184687520000e+08,6.100000e+01,1.000000e+00,5.685246e+01,9.654054e-01,9.320076e-01,4.126769e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184687520000e+08,3.184688130000e+08,6.163934e+01,1.005227e+00,5.755738e+01,9.713720e-01,9.337766e-01,4.055396e-03,1.900000e+01,1.000000e+01,1.009000e+03,36368500002
3.184688190000e+08,3.184688800000e+08,6.095082e+01,9.995968e-01,5.724590e+01,9.687401e-01,9.392146e-01,3.918566e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184688800000e+08,3.184689410000e+08,6.155738e+01,1.004558e+00,5.734426e+01,9.695720e-01,9.315579e-01,4.120611e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184689410000e+08,3.184690020000e+08,6.142623e+01,1.003488e+00,5.698361e+01,9.665182e-01,9.276755e-01,4.231545e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184690020000e+08,3.184690630000e+08,6.167213e+01,1.005494e+00,5.737705e+01,9.698491e-01,9.303562e-01,4.150080e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184690630000e+08,3.184691240000e+08,6.200000e+01,1.008163e+00,5.777049e+01,9.731687e-01,9.317821e-01,4.099638e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184691240000e+08,3.184691850000e+08,6.173771e+01,1.006029e+00,5.726229e+01,9.688788e-01,9.275093e-01,4.225325e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184691850000e+08,3.184692460000e+08,6.019672e+01,9.933940e-01,5.596721e+01,9.578598e-01,9.297386e-01,4.217815e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184692460000e+08,3.184693070000e+08,5.977049e+01,9.898708e-01,5.545901e+01,9.535010e-01,9.278662e-01,4.284536e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184693070000e+08,3.184693680000e+08,6.131147e+01,1.002550e+00,5.708197e+01,9.673520e-01,9.310160e-01,4.143973e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184693680000e+08,3.184694290000e+08,6.052459e+01,9.960955e-01,5.647541e+01,9.621987e-01,9.330986e-01,4.111975e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
3.184694290000e+08,3.184694900000e+08,6.070492e+01,9.975784e-01,5.588525e+01,9.571581e-01,9.206049e-01,4.442798e-03,1.900000e+01,1.000000e+01,1.008000e+03,36368500003
