#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787299940000e+08,2.787300550000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,9.393204e-01,4.801800e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787300550000e+08,2.787301160000e+08,4.085246e+01,8.183596e-01,3.804918e+01,7.897829e-01,9.313804e-01,5.064233e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787301160000e+08,2.787301770000e+08,3.924590e+01,8.021069e-01,3.701639e+01,7.789904e-01,9.431913e-01,4.730917e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787301770000e+08,2.787302380000e+08,3.852459e+01,7.947016e-01,3.586885e+01,7.668207e-01,9.310638e-01,5.226120e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787302380000e+08,2.787302990000e+08,3.873771e+01,7.968967e-01,3.601639e+01,7.683961e-01,9.297503e-01,5.257430e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787302990000e+08,2.787303600000e+08,3.975410e+01,8.072835e-01,3.701639e+01,7.789904e-01,9.311340e-01,5.142242e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787303600000e+08,2.787304210000e+08,4.001639e+01,8.099423e-01,3.734426e+01,7.824327e-01,9.332241e-01,5.052648e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787304210000e+08,2.787304820000e+08,4.008197e+01,8.106056e-01,3.739344e+01,7.829478e-01,9.329243e-01,5.059019e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787304820000e+08,2.787305430000e+08,3.967213e+01,8.064508e-01,3.686885e+01,7.774364e-01,9.293389e-01,5.209183e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787305430000e+08,2.787306040000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,9.292723e-01,5.183678e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600006
2.787306390000e+08,2.787307000000e+08,3.978688e+01,8.076162e-01,3.704918e+01,7.793353e-01,9.311908e-01,5.138161e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787307000000e+08,2.787307610000e+08,3.901639e+01,7.997581e-01,3.629508e+01,7.713633e-01,9.302521e-01,5.221286e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787307610000e+08,2.787308220000e+08,3.957377e+01,8.054504e-01,3.686885e+01,7.774364e-01,9.316487e-01,5.136068e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787308220000e+08,2.787308830000e+08,3.947541e+01,8.044488e-01,3.698361e+01,7.786454e-01,9.368771e-01,4.955718e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787308830000e+08,2.787309440000e+08,3.886885e+01,7.982445e-01,3.598361e+01,7.680463e-01,9.257697e-01,5.383642e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787309440000e+08,2.787310050000e+08,3.939344e+01,8.036132e-01,3.663934e+01,7.750129e-01,9.300874e-01,5.201909e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787310050000e+08,2.787310660000e+08,3.857377e+01,7.952088e-01,3.609836e+01,7.692701e-01,9.358266e-01,5.052011e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787310660000e+08,2.787311270000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787311270000e+08,2.787311880000e+08,3.814754e+01,7.908031e-01,3.532787e+01,7.610160e-01,9.260851e-01,5.423669e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787311880000e+08,2.787312490000e+08,4.080328e+01,8.178669e-01,3.818033e+01,7.911428e-01,9.357172e-01,4.915949e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787312490000e+08,2.787313100000e+08,3.963934e+01,8.061175e-01,3.678688e+01,7.765718e-01,9.280397e-01,5.255349e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787313100000e+08,2.787313710000e+08,3.954099e+01,8.051167e-01,3.718033e+01,7.807135e-01,9.402985e-01,4.824328e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787313710000e+08,2.787314320000e+08,4.068853e+01,8.167160e-01,3.798361e+01,7.891021e-01,9.335213e-01,5.000373e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787314320000e+08,2.787314930000e+08,3.965574e+01,8.062841e-01,3.719672e+01,7.808856e-01,9.379909e-01,4.903533e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787314930000e+08,2.787315540000e+08,3.924590e+01,8.021069e-01,3.662295e+01,7.748395e-01,9.331663e-01,5.104055e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787315540000e+08,2.787316150000e+08,4.090164e+01,8.188520e-01,3.806557e+01,7.899530e-01,9.306613e-01,5.085672e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787316150000e+08,2.787316760000e+08,3.903279e+01,7.999260e-01,3.629508e+01,7.713633e-01,9.298614e-01,5.233689e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787316760000e+08,2.787317370000e+08,3.885246e+01,7.980762e-01,3.614754e+01,7.697939e-01,9.303797e-01,5.227857e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787317370000e+08,2.787317980000e+08,3.977049e+01,8.074498e-01,3.691803e+01,7.779548e-01,9.282770e-01,5.238689e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600007
2.787318470000e+08,2.787319080000e+08,3.945901e+01,8.042818e-01,3.688525e+01,7.776093e-01,9.347736e-01,5.033001e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787319080000e+08,2.787319690000e+08,3.849180e+01,7.943634e-01,3.588525e+01,7.669959e-01,9.322828e-01,5.185305e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787319690000e+08,2.787320300000e+08,4.083607e+01,8.181954e-01,3.808197e+01,7.901231e-01,9.325572e-01,5.024798e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787320300000e+08,2.787320910000e+08,4.047541e+01,8.145743e-01,3.783607e+01,7.875680e-01,9.347914e-01,4.968775e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787320910000e+08,2.787321520000e+08,3.937705e+01,8.034460e-01,3.673771e+01,7.760525e-01,9.329726e-01,5.102397e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787321520000e+08,2.787322130000e+08,3.803279e+01,7.896128e-01,3.536066e+01,7.613691e-01,9.297414e-01,5.306240e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787322130000e+08,2.787322740000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787322740000e+08,2.787323350000e+08,4.059016e+01,8.157282e-01,3.777049e+01,7.868853e-01,9.305331e-01,5.109513e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787323350000e+08,2.787323960000e+08,3.978688e+01,8.076162e-01,3.695082e+01,7.783002e-01,9.287186e-01,5.222704e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787323960000e+08,2.787324570000e+08,3.937705e+01,8.034460e-01,3.642623e+01,7.727557e-01,9.250625e-01,5.372157e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787324570000e+08,2.787325180000e+08,3.727869e+01,7.817456e-01,3.472131e+01,7.544546e-01,9.313984e-01,5.300778e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787325180000e+08,2.787325790000e+08,3.844262e+01,7.938558e-01,3.608197e+01,7.690954e-01,9.385927e-01,4.957664e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787325790000e+08,2.787326400000e+08,3.959016e+01,8.056172e-01,3.696721e+01,7.784728e-01,9.337474e-01,5.061247e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787326400000e+08,2.787327010000e+08,3.885246e+01,7.980762e-01,3.647541e+01,7.732772e-01,9.388186e-01,4.922962e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787327010000e+08,2.787327620000e+08,4.039344e+01,8.137491e-01,3.773771e+01,7.865436e-01,9.342533e-01,4.992856e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787327620000e+08,2.787328230000e+08,3.901639e+01,7.997581e-01,3.636066e+01,7.720598e-01,9.319327e-01,5.162653e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787328230000e+08,2.787328840000e+08,3.931147e+01,8.027767e-01,3.690164e+01,7.777821e-01,9.386989e-01,4.898609e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787328840000e+08,2.787329450000e+08,4.004918e+01,8.102739e-01,3.737705e+01,7.827761e-01,9.332787e-01,5.048660e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787329450000e+08,2.787330060000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600008
2.787330540000e+08,2.787331150000e+08,3.834426e+01,7.928395e-01,3.600000e+01,7.682213e-01,9.388627e-01,4.953805e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787331150000e+08,2.787331760000e+08,3.816393e+01,7.909729e-01,3.583607e+01,7.664702e-01,9.390034e-01,4.960151e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787331760000e+08,2.787332370000e+08,4.172131e+01,8.270163e-01,3.886885e+01,7.982445e-01,9.316307e-01,5.002748e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787332370000e+08,2.787332980000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787332980000e+08,2.787333590000e+08,3.959016e+01,8.056172e-01,3.719672e+01,7.808856e-01,9.395445e-01,4.849735e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787333590000e+08,2.787334200000e+08,3.927869e+01,8.024418e-01,3.677049e+01,7.763987e-01,9.361436e-01,4.994938e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787334200000e+08,2.787334810000e+08,3.944262e+01,8.041147e-01,3.731147e+01,7.820892e-01,9.459684e-01,4.609082e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787334810000e+08,2.787335420000e+08,3.995082e+01,8.092784e-01,3.737705e+01,7.827761e-01,9.355766e-01,4.973176e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787335420000e+08,2.787336030000e+08,4.195082e+01,8.292879e-01,3.927869e+01,8.024418e-01,9.363033e-01,4.827605e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787336030000e+08,2.787336640000e+08,3.972131e+01,8.069504e-01,3.701639e+01,7.789904e-01,9.319026e-01,5.117689e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787336640000e+08,2.787337250000e+08,4.106557e+01,8.204914e-01,3.840984e+01,7.935171e-01,9.353293e-01,4.913966e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787337250000e+08,2.787337860000e+08,3.801639e+01,7.894426e-01,3.531147e+01,7.608394e-01,9.288486e-01,5.338433e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787337860000e+08,2.787338470000e+08,3.929508e+01,8.026093e-01,3.659016e+01,7.744926e-01,9.311640e-01,5.171148e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787338470000e+08,2.787339080000e+08,3.985246e+01,8.082815e-01,3.713115e+01,7.801970e-01,9.317154e-01,5.115766e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787339080000e+08,2.787339690000e+08,3.945901e+01,8.042818e-01,3.688525e+01,7.776093e-01,9.347736e-01,5.033001e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787339690000e+08,2.787340300000e+08,3.939344e+01,8.036132e-01,3.680328e+01,7.767448e-01,9.342489e-01,5.055988e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787340300000e+08,2.787340910000e+08,3.963934e+01,8.061175e-01,3.696721e+01,7.784728e-01,9.325889e-01,5.098971e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787340910000e+08,2.787341520000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787341520000e+08,2.787342130000e+08,3.939344e+01,8.036132e-01,3.662295e+01,7.748395e-01,9.296712e-01,5.216201e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600009
2.787342570000e+08,2.787343180000e+08,4.106557e+01,8.204914e-01,3.824590e+01,7.918220e-01,9.313373e-01,5.052544e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787343180000e+08,2.787343790000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787343790000e+08,2.787344400000e+08,3.934426e+01,8.031114e-01,3.626229e+01,7.710148e-01,9.216667e-01,5.484722e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787344400000e+08,2.787345010000e+08,3.885246e+01,7.980762e-01,3.657377e+01,7.743191e-01,9.413502e-01,4.826526e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787345010000e+08,2.787345620000e+08,3.877049e+01,7.972339e-01,3.619672e+01,7.703174e-01,9.336152e-01,5.119207e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787345620000e+08,2.787346230000e+08,4.055738e+01,8.153987e-01,3.780328e+01,7.872267e-01,9.320938e-01,5.058068e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787346230000e+08,2.787346840000e+08,4.059016e+01,8.157282e-01,3.770492e+01,7.862019e-01,9.289176e-01,5.164097e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787346840000e+08,2.787347450000e+08,3.959016e+01,8.056172e-01,3.706557e+01,7.795078e-01,9.362319e-01,4.972043e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787347450000e+08,2.787348060000e+08,3.962295e+01,8.059507e-01,3.713115e+01,7.801970e-01,9.371121e-01,4.937886e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787348060000e+08,2.787348670000e+08,3.991803e+01,8.089462e-01,3.742623e+01,7.832910e-01,9.375770e-01,4.902598e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787348670000e+08,2.787349280000e+08,3.952459e+01,8.049498e-01,3.678688e+01,7.765718e-01,9.307342e-01,5.170991e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787349280000e+08,2.787349890000e+08,3.983607e+01,8.081152e-01,3.711475e+01,7.800247e-01,9.316872e-01,5.117795e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787349890000e+08,2.787350500000e+08,3.877049e+01,7.972339e-01,3.654099e+01,7.739719e-01,9.424947e-01,4.787159e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787350500000e+08,2.787351110000e+08,3.968853e+01,8.066174e-01,3.703279e+01,7.791629e-01,9.330855e-01,5.078360e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787351110000e+08,2.787351720000e+08,4.024590e+01,8.122616e-01,3.772131e+01,7.863728e-01,9.372709e-01,4.893746e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787351720000e+08,2.787352330000e+08,4.055738e+01,8.153987e-01,3.811475e+01,7.904632e-01,9.397736e-01,4.783053e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787352330000e+08,2.787352940000e+08,3.904918e+01,8.000941e-01,3.613115e+01,7.696193e-01,9.252729e-01,5.387697e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787352940000e+08,2.787353550000e+08,3.906557e+01,8.002620e-01,3.652459e+01,7.737983e-01,9.349560e-01,5.051698e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787353550000e+08,2.787354160000e+08,3.772131e+01,7.863728e-01,3.501639e+01,7.576538e-01,9.282920e-01,5.378581e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600010
2.787354610000e+08,2.787355220000e+08,3.863934e+01,7.958843e-01,3.588525e+01,7.669959e-01,9.287230e-01,5.299539e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787355220000e+08,2.787355830000e+08,3.914754e+01,8.011011e-01,3.672131e+01,7.758793e-01,9.380234e-01,4.934048e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787355830000e+08,2.787356440000e+08,4.045901e+01,8.144094e-01,3.806557e+01,7.899530e-01,9.408428e-01,4.748864e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787356440000e+08,2.787357050000e+08,3.970492e+01,8.067839e-01,3.706557e+01,7.795078e-01,9.335260e-01,5.061764e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787357050000e+08,2.787357660000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787357660000e+08,2.787358270000e+08,3.877049e+01,7.972339e-01,3.604918e+01,7.687458e-01,9.298097e-01,5.253151e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787358270000e+08,2.787358880000e+08,4.091803e+01,8.190161e-01,3.821312e+01,7.914824e-01,9.338942e-01,4.973318e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787358880000e+08,2.787359490000e+08,4.026229e+01,8.124270e-01,3.752459e+01,7.843196e-01,9.320033e-01,5.079706e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787359490000e+08,2.787360100000e+08,3.919672e+01,8.016042e-01,3.654099e+01,7.739719e-01,9.322459e-01,5.139764e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787360100000e+08,2.787360710000e+08,4.039344e+01,8.137491e-01,3.752459e+01,7.843196e-01,9.289773e-01,5.174649e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787360710000e+08,2.787361320000e+08,3.932787e+01,8.029441e-01,3.622951e+01,7.706662e-01,9.212172e-01,5.500239e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787361320000e+08,2.787361930000e+08,3.947541e+01,8.044488e-01,3.691803e+01,7.779548e-01,9.352160e-01,5.016049e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787361930000e+08,2.787362540000e+08,3.868853e+01,7.963907e-01,3.606557e+01,7.689206e-01,9.322034e-01,5.174915e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787362540000e+08,2.787363150000e+08,3.991803e+01,8.089462e-01,3.752459e+01,7.843196e-01,9.400411e-01,4.811172e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787363150000e+08,2.787363760000e+08,3.975410e+01,8.072835e-01,3.732787e+01,7.822610e-01,9.389691e-01,4.861214e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787363760000e+08,2.787364370000e+08,3.990164e+01,8.087801e-01,3.714754e+01,7.803692e-01,9.309778e-01,5.138114e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787364370000e+08,2.787364980000e+08,3.919672e+01,8.016042e-01,3.659016e+01,7.744926e-01,9.335006e-01,5.095376e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787364980000e+08,2.787365590000e+08,4.060656e+01,8.158929e-01,3.793443e+01,7.885910e-01,9.341946e-01,4.981803e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787365590000e+08,2.787366200000e+08,3.947541e+01,8.044488e-01,3.713115e+01,7.801970e-01,9.406146e-01,4.816342e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600011
2.787366630000e+08,2.787367240000e+08,3.978688e+01,8.076162e-01,3.749180e+01,7.839769e-01,9.423156e-01,4.732519e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787367240000e+08,2.787367850000e+08,3.934426e+01,8.031114e-01,3.704918e+01,7.793353e-01,9.416667e-01,4.784113e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787367850000e+08,2.787368460000e+08,3.973771e+01,8.071170e-01,3.703279e+01,7.791629e-01,9.319307e-01,5.115653e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787368460000e+08,2.787369070000e+08,3.945901e+01,8.042818e-01,3.700000e+01,7.788179e-01,9.376817e-01,4.927168e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787369070000e+08,2.787369680000e+08,3.955738e+01,8.052835e-01,3.675410e+01,7.762256e-01,9.291338e-01,5.223721e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787369680000e+08,2.787370290000e+08,4.080328e+01,8.178669e-01,3.819672e+01,7.913127e-01,9.361189e-01,4.901615e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787370290000e+08,2.787370900000e+08,3.981967e+01,8.079489e-01,3.718033e+01,7.807135e-01,9.337176e-01,5.047695e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787370900000e+08,2.787371510000e+08,3.908197e+01,8.004299e-01,3.678688e+01,7.765718e-01,9.412752e-01,4.815219e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787371510000e+08,2.787372120000e+08,3.924590e+01,8.021069e-01,3.683607e+01,7.770907e-01,9.385965e-01,4.906525e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787372120000e+08,2.787372730000e+08,3.959016e+01,8.056172e-01,3.693443e+01,7.781275e-01,9.329193e-01,5.090523e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787372730000e+08,2.787373340000e+08,4.042623e+01,8.140793e-01,3.796721e+01,7.889317e-01,9.391727e-01,4.813105e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787373340000e+08,2.787373950000e+08,4.106557e+01,8.204914e-01,3.832787e+01,7.926700e-01,9.333333e-01,4.983895e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787373950000e+08,2.787374560000e+08,4.024590e+01,8.122616e-01,3.781967e+01,7.873973e-01,9.397148e-01,4.803718e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787374560000e+08,2.787375170000e+08,3.962295e+01,8.059507e-01,3.663934e+01,7.750129e-01,9.247000e-01,5.367345e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787375170000e+08,2.787375780000e+08,3.875410e+01,7.970653e-01,3.622951e+01,7.706662e-01,9.348562e-01,5.075575e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787375780000e+08,2.787376390000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787376390000e+08,2.787377000000e+08,3.896721e+01,7.992539e-01,3.663934e+01,7.750129e-01,9.402608e-01,4.861152e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787377000000e+08,2.787377610000e+08,4.078688e+01,8.177025e-01,3.788525e+01,7.880797e-01,9.288585e-01,5.153604e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787377610000e+08,2.787378220000e+08,3.972131e+01,8.069504e-01,3.719672e+01,7.808856e-01,9.364424e-01,4.956184e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600012
2.787378610000e+08,2.787379220000e+08,4.114754e+01,8.213098e-01,3.855738e+01,7.950397e-01,9.370518e-01,4.847710e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787379220000e+08,2.787379830000e+08,4.050820e+01,8.149042e-01,3.767213e+01,7.858599e-01,9.299878e-01,5.133209e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787379830000e+08,2.787380440000e+08,3.950820e+01,8.047828e-01,3.686885e+01,7.774364e-01,9.331950e-01,5.086069e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787380440000e+08,2.787381050000e+08,3.978688e+01,8.076162e-01,3.727869e+01,7.817456e-01,9.369592e-01,4.933286e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787381050000e+08,2.787381660000e+08,3.911475e+01,8.007656e-01,3.654099e+01,7.739719e-01,9.341995e-01,5.075737e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787381660000e+08,2.787382270000e+08,4.037705e+01,8.135839e-01,3.772131e+01,7.863728e-01,9.342266e-01,4.994812e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787382270000e+08,2.787382880000e+08,4.065574e+01,8.163869e-01,3.832787e+01,7.926700e-01,9.427419e-01,4.665400e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787382880000e+08,2.787383490000e+08,3.937705e+01,8.034460e-01,3.685246e+01,7.772636e-01,9.358867e-01,4.998032e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787383490000e+08,2.787384100000e+08,3.944262e+01,8.041147e-01,3.667213e+01,7.753596e-01,9.297589e-01,5.209943e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787384100000e+08,2.787384710000e+08,3.986885e+01,8.084477e-01,3.749180e+01,7.839769e-01,9.403783e-01,4.801442e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787384710000e+08,2.787385320000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,9.258799e-01,5.330731e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787385320000e+08,2.787385930000e+08,3.990164e+01,8.087801e-01,3.734426e+01,7.824327e-01,9.359080e-01,4.964304e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787385930000e+08,2.787386540000e+08,3.904918e+01,8.000941e-01,3.677049e+01,7.763987e-01,9.416457e-01,4.802965e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787386540000e+08,2.787387150000e+08,3.939344e+01,8.036132e-01,3.680328e+01,7.767448e-01,9.342489e-01,5.055988e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787387150000e+08,2.787387760000e+08,3.975410e+01,8.072835e-01,3.698361e+01,7.786454e-01,9.303093e-01,5.170651e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787387760000e+08,2.787388370000e+08,3.896721e+01,7.992539e-01,3.654099e+01,7.739719e-01,9.377366e-01,4.956124e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787388370000e+08,2.787388980000e+08,3.829508e+01,7.923309e-01,3.567213e+01,7.647150e-01,9.315069e-01,5.226129e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787388980000e+08,2.787389590000e+08,3.849180e+01,7.943634e-01,3.609836e+01,7.692701e-01,9.378194e-01,4.983540e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
2.787389590000e+08,2.787390200000e+08,3.918033e+01,8.014365e-01,3.670492e+01,7.757061e-01,9.368201e-01,4.976439e-03,1.900000e+01,9.000000e+00,9.410000e+02,22322600013
