#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150891460000e+08,3.150892070000e+08,4.588525e+01,8.673045e-01,4.349180e+01,8.443817e-01,9.478385e-01,4.202820e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150892070000e+08,3.150892680000e+08,4.577049e+01,8.662193e-01,4.349180e+01,8.443817e-01,9.502149e-01,4.116260e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150892680000e+08,3.150893290000e+08,4.642623e+01,8.724023e-01,4.403279e+01,8.496169e-01,9.484463e-01,4.155177e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150893290000e+08,3.150893900000e+08,4.821312e+01,8.890326e-01,4.572131e+01,8.657539e-01,9.483169e-01,4.082288e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150893900000e+08,3.150894510000e+08,4.722951e+01,8.799171e-01,4.481967e+01,8.571749e-01,9.489760e-01,4.099615e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150894510000e+08,3.150895120000e+08,4.573771e+01,8.659090e-01,4.385246e+01,8.478754e-01,9.587814e-01,3.763609e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150895120000e+08,3.150895730000e+08,4.849180e+01,8.915983e-01,4.624590e+01,8.707063e-01,9.536849e-01,3.864244e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150895730000e+08,3.150896340000e+08,4.819672e+01,8.888814e-01,4.578688e+01,8.663745e-01,9.500000e-01,4.019511e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150896340000e+08,3.150896950000e+08,4.740984e+01,8.815954e-01,4.527869e+01,8.615530e-01,9.550484e-01,3.852886e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150896950000e+08,3.150897560000e+08,4.691803e+01,8.770109e-01,4.470492e+01,8.560768e-01,9.528302e-01,3.962826e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150897560000e+08,3.150898170000e+08,4.683607e+01,8.762445e-01,4.442623e+01,8.534042e-01,9.485474e-01,4.133120e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150898170000e+08,3.150898780000e+08,4.631147e+01,8.713235e-01,4.390164e+01,8.483508e-01,9.479646e-01,4.178653e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150898780000e+08,3.150899390000e+08,4.573771e+01,8.659090e-01,4.347541e+01,8.442225e-01,9.505376e-01,4.105065e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600079
3.150899700000e+08,3.150900310000e+08,4.718033e+01,8.794590e-01,4.496721e+01,8.585845e-01,9.530924e-01,3.941339e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150900310000e+08,3.150900920000e+08,4.678688e+01,8.757843e-01,4.418033e+01,8.510392e-01,9.442887e-01,4.293357e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150900920000e+08,3.150901530000e+08,4.701639e+01,8.779297e-01,4.447541e+01,8.538765e-01,9.459554e-01,4.222036e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150901530000e+08,3.150902140000e+08,4.690164e+01,8.768576e-01,4.396721e+01,8.489841e-01,9.374344e-01,4.527716e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150902140000e+08,3.150902750000e+08,4.772131e+01,8.844866e-01,4.545901e+01,8.632669e-01,9.525936e-01,3.938684e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150902750000e+08,3.150903360000e+08,4.578688e+01,8.663745e-01,4.340984e+01,8.435856e-01,9.480845e-01,4.197944e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150903360000e+08,3.150903970000e+08,4.603279e+01,8.686978e-01,4.380328e+01,8.473998e-01,9.515669e-01,4.051278e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150903970000e+08,3.150904580000e+08,4.701639e+01,8.779297e-01,4.475410e+01,8.565475e-01,9.518828e-01,3.996246e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150904580000e+08,3.150905190000e+08,4.731147e+01,8.806804e-01,4.516393e+01,8.604606e-01,9.546084e-01,3.874824e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150905190000e+08,3.150905800000e+08,4.701639e+01,8.779297e-01,4.447541e+01,8.538765e-01,9.459554e-01,4.222036e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150905800000e+08,3.150906410000e+08,4.659016e+01,8.739412e-01,4.403279e+01,8.496169e-01,9.451091e-01,4.272472e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150906410000e+08,3.150907020000e+08,4.660656e+01,8.740949e-01,4.421312e+01,8.513549e-01,9.486458e-01,4.139537e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150907020000e+08,3.150907630000e+08,4.632787e+01,8.714777e-01,4.418033e+01,8.510392e-01,9.536448e-01,3.955093e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150907630000e+08,3.150908240000e+08,4.755738e+01,8.829661e-01,4.504918e+01,8.593668e-01,9.472595e-01,4.149852e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150908240000e+08,3.150908850000e+08,4.608197e+01,8.691617e-01,4.367213e+01,8.461304e-01,9.477054e-01,4.198890e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150908850000e+08,3.150909460000e+08,4.659016e+01,8.739412e-01,4.437705e+01,8.529318e-01,9.524983e-01,3.990018e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600080
3.150912700000e+08,3.150913310000e+08,4.731147e+01,8.806804e-01,4.498361e+01,8.587410e-01,9.507970e-01,4.026166e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150913310000e+08,3.150913920000e+08,4.560656e+01,8.646667e-01,4.347541e+01,8.442225e-01,9.532710e-01,4.001499e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150913920000e+08,3.150914530000e+08,4.695082e+01,8.773172e-01,4.455738e+01,8.546630e-01,9.490224e-01,4.109998e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150914530000e+08,3.150915140000e+08,4.627869e+01,8.710150e-01,4.398361e+01,8.491424e-01,9.504074e-01,4.086090e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150915140000e+08,3.150915750000e+08,4.663934e+01,8.744023e-01,4.465574e+01,8.556058e-01,9.574692e-01,3.783319e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150915750000e+08,3.150916360000e+08,4.665574e+01,8.745560e-01,4.426229e+01,8.518283e-01,9.487000e-01,4.135289e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150916360000e+08,3.150916970000e+08,4.770492e+01,8.843347e-01,4.560656e+01,8.646667e-01,9.560137e-01,3.801405e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150916970000e+08,3.150917580000e+08,4.708197e+01,8.785417e-01,4.463934e+01,8.554487e-01,9.481198e-01,4.138475e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150917580000e+08,3.150918190000e+08,4.537705e+01,8.624883e-01,4.308197e+01,8.403938e-01,9.494219e-01,4.165121e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150918190000e+08,3.150918800000e+08,4.659016e+01,8.739412e-01,4.409836e+01,8.502494e-01,9.465165e-01,4.220481e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150918800000e+08,3.150919410000e+08,4.655738e+01,8.736336e-01,4.459016e+01,8.549774e-01,9.577465e-01,3.774830e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150919410000e+08,3.150920020000e+08,4.614754e+01,8.697799e-01,4.381967e+01,8.475584e-01,9.495559e-01,4.125020e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150920020000e+08,3.150920630000e+08,4.898361e+01,8.961082e-01,4.640984e+01,8.722482e-01,9.474565e-01,4.081774e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150920630000e+08,3.150921240000e+08,4.768853e+01,8.841828e-01,4.542623e+01,8.629556e-01,9.525610e-01,3.941325e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150921240000e+08,3.150921850000e+08,4.614754e+01,8.697799e-01,4.404918e+01,8.497751e-01,9.545293e-01,3.926642e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150921850000e+08,3.150922460000e+08,4.752459e+01,8.826616e-01,4.531147e+01,8.618649e-01,9.534322e-01,3.913485e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600081
3.150922990000e+08,3.150923600000e+08,4.463934e+01,8.554487e-01,4.213115e+01,8.310683e-01,9.438120e-01,4.413071e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150923600000e+08,3.150924210000e+08,4.649180e+01,8.730181e-01,4.419672e+01,8.511971e-01,9.506347e-01,4.067846e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150924210000e+08,3.150924820000e+08,4.747541e+01,8.822048e-01,4.511475e+01,8.599919e-01,9.502763e-01,4.039314e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150924820000e+08,3.150925430000e+08,4.718033e+01,8.794590e-01,4.509836e+01,8.598357e-01,9.558721e-01,3.828345e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150925430000e+08,3.150926040000e+08,4.611475e+01,8.694709e-01,4.380328e+01,8.473998e-01,9.498756e-01,4.114083e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150926040000e+08,3.150926650000e+08,4.614754e+01,8.697799e-01,4.416393e+01,8.508812e-01,9.570160e-01,3.822732e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150926650000e+08,3.150927260000e+08,4.513115e+01,8.601482e-01,4.267213e+01,8.363869e-01,9.455140e-01,4.325870e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150927260000e+08,3.150927870000e+08,4.822951e+01,8.891838e-01,4.588525e+01,8.673045e-01,9.513936e-01,3.964656e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150927870000e+08,3.150928480000e+08,4.639344e+01,8.720942e-01,4.396721e+01,8.489841e-01,9.477032e-01,4.184857e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150928480000e+08,3.150929090000e+08,4.711475e+01,8.788475e-01,4.522951e+01,8.610850e-01,9.599861e-01,3.655902e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150929090000e+08,3.150929700000e+08,4.629508e+01,8.711691e-01,4.393443e+01,8.486674e-01,9.490085e-01,4.139534e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150929700000e+08,3.150930310000e+08,4.591803e+01,8.676143e-01,4.403279e+01,8.496169e-01,9.589432e-01,3.749144e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150930310000e+08,3.150930920000e+08,4.713115e+01,8.790004e-01,4.540984e+01,8.627998e-01,9.634783e-01,3.498466e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150930920000e+08,3.150931530000e+08,4.816393e+01,8.885790e-01,4.596721e+01,8.680788e-01,9.543908e-01,3.849139e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150931530000e+08,3.150932140000e+08,4.608197e+01,8.691617e-01,4.378688e+01,8.472413e-01,9.501957e-01,4.103077e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150932140000e+08,3.150932750000e+08,4.824590e+01,8.893348e-01,4.590164e+01,8.674595e-01,9.514101e-01,3.963343e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600082
3.150933080000e+08,3.150933690000e+08,4.703279e+01,8.780827e-01,4.459016e+01,8.549774e-01,9.480655e-01,4.142684e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150933690000e+08,3.150934300000e+08,4.552459e+01,8.638893e-01,4.342623e+01,8.437449e-01,9.539071e-01,3.979076e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150934300000e+08,3.150934910000e+08,4.716393e+01,8.793061e-01,4.504918e+01,8.593668e-01,9.551616e-01,3.858277e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150934910000e+08,3.150935520000e+08,4.660656e+01,8.740949e-01,4.436066e+01,8.527742e-01,9.518115e-01,4.016602e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150935520000e+08,3.150936130000e+08,4.759016e+01,8.832704e-01,4.526229e+01,8.613970e-01,9.510851e-01,4.003196e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150936130000e+08,3.150936740000e+08,4.581967e+01,8.666846e-01,4.337705e+01,8.432670e-01,9.466905e-01,4.249280e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150936740000e+08,3.150937350000e+08,4.647541e+01,8.728642e-01,4.444262e+01,8.535617e-01,9.562610e-01,3.841014e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150937350000e+08,3.150937960000e+08,4.596721e+01,8.680788e-01,4.378688e+01,8.472413e-01,9.525678e-01,4.014170e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150937960000e+08,3.150938570000e+08,4.590164e+01,8.674595e-01,4.342623e+01,8.437449e-01,9.460714e-01,4.268668e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150938570000e+08,3.150939180000e+08,4.603279e+01,8.686978e-01,4.391803e+01,8.485091e-01,9.540598e-01,3.950804e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150939180000e+08,3.150939790000e+08,4.790164e+01,8.861562e-01,4.554099e+01,8.640449e-01,9.507187e-01,4.004303e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150939790000e+08,3.150940400000e+08,4.759016e+01,8.832704e-01,4.521312e+01,8.609289e-01,9.500517e-01,4.043064e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150940400000e+08,3.150941010000e+08,4.708197e+01,8.785417e-01,4.490164e+01,8.579583e-01,9.536908e-01,3.921436e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150941010000e+08,3.150941620000e+08,4.452459e+01,8.543485e-01,4.218033e+01,8.315532e-01,9.473491e-01,4.285417e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150941620000e+08,3.150942230000e+08,4.511475e+01,8.599919e-01,4.250820e+01,8.347788e-01,9.422238e-01,4.447615e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150942230000e+08,3.150942840000e+08,4.654099e+01,8.734798e-01,4.444262e+01,8.535617e-01,9.549137e-01,3.894232e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600083
3.150943890000e+08,3.150944500000e+08,4.709836e+01,8.786947e-01,4.439344e+01,8.530893e-01,9.425687e-01,4.340732e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150944500000e+08,3.150945110000e+08,4.627869e+01,8.710150e-01,4.386885e+01,8.480339e-01,9.479277e-01,4.181533e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150945110000e+08,3.150945720000e+08,5.019672e+01,9.071367e-01,4.783607e+01,8.855494e-01,9.529719e-01,3.825745e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150945720000e+08,3.150946330000e+08,4.665574e+01,8.745560e-01,4.411475e+01,8.504074e-01,9.455376e-01,4.253735e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150946330000e+08,3.150946940000e+08,4.616393e+01,8.699344e-01,4.380328e+01,8.473998e-01,9.488636e-01,4.150979e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150946940000e+08,3.150947550000e+08,4.708197e+01,8.785417e-01,4.463934e+01,8.554487e-01,9.481198e-01,4.138475e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150947550000e+08,3.150948160000e+08,4.639344e+01,8.720942e-01,4.377049e+01,8.470827e-01,9.434629e-01,4.341461e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150948160000e+08,3.150948770000e+08,4.619672e+01,8.702433e-01,4.383607e+01,8.477170e-01,9.488999e-01,4.148112e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150948770000e+08,3.150949380000e+08,4.873771e+01,8.938561e-01,4.598361e+01,8.682336e-01,9.434914e-01,4.234760e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150949380000e+08,3.150949990000e+08,4.685246e+01,8.763978e-01,4.465574e+01,8.556058e-01,9.531141e-01,3.954235e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150949990000e+08,3.150950600000e+08,4.763934e+01,8.837267e-01,4.493443e+01,8.582715e-01,9.432209e-01,4.292923e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150950600000e+08,3.150951210000e+08,4.609836e+01,8.693163e-01,4.368853e+01,8.462892e-01,9.477240e-01,4.197438e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150951210000e+08,3.150951820000e+08,4.529508e+01,8.617090e-01,4.308197e+01,8.403938e-01,9.511400e-01,4.101175e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150951820000e+08,3.150952430000e+08,4.514754e+01,8.603044e-01,4.306557e+01,8.402339e-01,9.538853e-01,3.996557e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150952430000e+08,3.150953040000e+08,4.478688e+01,8.568612e-01,4.265574e+01,8.362263e-01,9.524158e-01,4.072905e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150953040000e+08,3.150953650000e+08,4.557377e+01,8.643558e-01,4.316393e+01,8.411929e-01,9.471223e-01,4.244407e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600084
3.150954100000e+08,3.150954710000e+08,4.713115e+01,8.790004e-01,4.485246e+01,8.574883e-01,9.516522e-01,4.000449e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150954710000e+08,3.150955320000e+08,4.678688e+01,8.757843e-01,4.444262e+01,8.535617e-01,9.498949e-01,4.083680e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150955320000e+08,3.150955930000e+08,4.731147e+01,8.806804e-01,4.511475e+01,8.599919e-01,9.535689e-01,3.916807e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150955930000e+08,3.150956540000e+08,4.640984e+01,8.722482e-01,4.419672e+01,8.511971e-01,9.523137e-01,4.005134e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150956540000e+08,3.150957150000e+08,4.673771e+01,8.753239e-01,4.439344e+01,8.530893e-01,9.498422e-01,4.087865e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150957150000e+08,3.150957760000e+08,4.668853e+01,8.748632e-01,4.455738e+01,8.546630e-01,9.543539e-01,3.910988e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150957760000e+08,3.150958370000e+08,4.675410e+01,8.754774e-01,4.449180e+01,8.540339e-01,9.516129e-01,4.018095e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150958370000e+08,3.150958980000e+08,4.614754e+01,8.697799e-01,4.385246e+01,8.478754e-01,9.502664e-01,4.097400e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150958980000e+08,3.150959590000e+08,4.804918e+01,8.875198e-01,4.570492e+01,8.655986e-01,9.512112e-01,3.979153e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150959590000e+08,3.150960200000e+08,4.662295e+01,8.742486e-01,4.421312e+01,8.513549e-01,9.483122e-01,4.151498e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150960200000e+08,3.150960810000e+08,4.649180e+01,8.730181e-01,4.437705e+01,8.529318e-01,9.545134e-01,3.912729e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150960810000e+08,3.150961420000e+08,4.716393e+01,8.793061e-01,4.477049e+01,8.567045e-01,9.492527e-01,4.091925e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150961420000e+08,3.150962030000e+08,4.690164e+01,8.768576e-01,4.467213e+01,8.557628e-01,9.524642e-01,3.978102e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150962030000e+08,3.150962640000e+08,4.813115e+01,8.882765e-01,4.600000e+01,8.683884e-01,9.557221e-01,3.796482e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150962640000e+08,3.150963250000e+08,4.586885e+01,8.671496e-01,4.368853e+01,8.462892e-01,9.524661e-01,4.022562e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150963250000e+08,3.150963860000e+08,4.750820e+01,8.825095e-01,4.522951e+01,8.610850e-01,9.520359e-01,3.969498e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600085
3.150964160000e+08,3.150964770000e+08,4.496721e+01,8.585845e-01,4.304918e+01,8.400739e-01,9.573460e-01,3.858350e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150964770000e+08,3.150965380000e+08,4.588525e+01,8.673045e-01,4.373771e+01,8.467653e-01,9.531976e-01,3.992308e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150965380000e+08,3.150965990000e+08,4.688525e+01,8.767044e-01,4.439344e+01,8.530893e-01,9.468532e-01,4.194662e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150965990000e+08,3.150966600000e+08,4.632787e+01,8.714777e-01,4.398361e+01,8.491424e-01,9.493985e-01,4.123064e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150966600000e+08,3.150967210000e+08,4.759016e+01,8.832704e-01,4.524590e+01,8.612410e-01,9.507406e-01,4.016538e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150967210000e+08,3.150967820000e+08,4.704918e+01,8.782358e-01,4.488525e+01,8.578017e-01,9.540070e-01,3.910037e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150967820000e+08,3.150968430000e+08,4.613115e+01,8.696254e-01,4.380328e+01,8.473998e-01,9.495381e-01,4.126446e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150968430000e+08,3.150969040000e+08,4.740984e+01,8.815954e-01,4.554099e+01,8.640449e-01,9.605809e-01,3.618439e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150969040000e+08,3.150969650000e+08,4.749180e+01,8.823572e-01,4.509836e+01,8.598357e-01,9.496030e-01,4.064424e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150969650000e+08,3.150970260000e+08,4.768853e+01,8.841828e-01,4.522951e+01,8.610850e-01,9.484359e-01,4.100208e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150970260000e+08,3.150970870000e+08,4.519672e+01,8.607728e-01,4.290164e+01,8.386332e-01,9.492202e-01,4.181294e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150970870000e+08,3.150971480000e+08,4.575410e+01,8.660642e-01,4.345901e+01,8.440633e-01,9.498388e-01,4.131704e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150971480000e+08,3.150972090000e+08,4.680328e+01,8.759377e-01,4.459016e+01,8.549774e-01,9.527146e-01,3.972300e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150972090000e+08,3.150972700000e+08,4.862295e+01,8.928032e-01,4.647541e+01,8.728642e-01,9.558328e-01,3.772727e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150972700000e+08,3.150973310000e+08,4.721312e+01,8.797644e-01,4.472131e+01,8.562338e-01,9.472222e-01,4.166345e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150973310000e+08,3.150973920000e+08,4.567213e+01,8.652881e-01,4.355738e+01,8.450180e-01,9.536971e-01,3.981244e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600086
3.150974250000e+08,3.150974860000e+08,4.595082e+01,8.679240e-01,4.368853e+01,8.462892e-01,9.507670e-01,4.086519e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150974860000e+08,3.150975470000e+08,4.562295e+01,8.648221e-01,4.345901e+01,8.440633e-01,9.525692e-01,4.029229e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150975470000e+08,3.150976080000e+08,4.663934e+01,8.744023e-01,4.450820e+01,8.541912e-01,9.543058e-01,3.915011e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150976080000e+08,3.150976690000e+08,4.806557e+01,8.876712e-01,4.578688e+01,8.663745e-01,9.525921e-01,3.924614e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150976690000e+08,3.150977300000e+08,4.500000e+01,8.588974e-01,4.263934e+01,8.360656e-01,9.475410e-01,4.255375e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150977300000e+08,3.150977910000e+08,4.645901e+01,8.727102e-01,4.418033e+01,8.510392e-01,9.509527e-01,4.056832e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150977910000e+08,3.150978520000e+08,4.644262e+01,8.725563e-01,4.424590e+01,8.516705e-01,9.527003e-01,3.988265e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150978520000e+08,3.150979130000e+08,4.790164e+01,8.861562e-01,4.570492e+01,8.655986e-01,9.541410e-01,3.869710e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150979130000e+08,3.150979740000e+08,4.790164e+01,8.861562e-01,4.554099e+01,8.640449e-01,9.507187e-01,4.004303e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150979740000e+08,3.150980350000e+08,4.586885e+01,8.671496e-01,4.359016e+01,8.453359e-01,9.503217e-01,4.107664e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150980350000e+08,3.150980960000e+08,4.585246e+01,8.669946e-01,4.375410e+01,8.469240e-01,9.542367e-01,3.951305e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150980960000e+08,3.150981570000e+08,4.747541e+01,8.822048e-01,4.537705e+01,8.624883e-01,9.558011e-01,3.819356e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150981570000e+08,3.150982180000e+08,4.667213e+01,8.747096e-01,4.444262e+01,8.535617e-01,9.522304e-01,3.997175e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150982180000e+08,3.150982790000e+08,4.691803e+01,8.770109e-01,4.457377e+01,8.548202e-01,9.500349e-01,4.072567e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150982790000e+08,3.150983400000e+08,4.770492e+01,8.843347e-01,4.532787e+01,8.620208e-01,9.501718e-01,4.033593e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150983400000e+08,3.150984010000e+08,4.736066e+01,8.811380e-01,4.544262e+01,8.631113e-01,9.595016e-01,3.667484e-03,2.000000e+01,1.600000e+01,1.017000e+03,8364600001
3.150985280000e+08,3.150985890000e+08,4.660656e+01,8.740949e-01,4.450820e+01,8.541912e-01,9.549772e-01,3.888880e-03,2.000000e+01,1.500000e+01,1.017000e+03,8364600002
3.150985890000e+08,3.150986500000e+08,4.657377e+01,8.737874e-01,4.411475e+01,8.504074e-01,9.472017e-01,4.195616e-03,2.000000e+01,1.500000e+01,1.017000e+03,8364600002
