#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
58,3.563327650234e+08,3.563330289849e+08,2.639614951611e+02,8827,7725,3539,1102,1102,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.849056e-01,12412400058,0,0,0
59,3.563330400281e+08,3.563333839650e+08,3.439368392825e+02,11893,10481,4938,1412,1412,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400059,0,0,0
60,3.563333950343e+08,3.563334909904e+08,9.595614647865e+01,3309,2922,1299,387,387,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400060,0,0,0
61,3.563335020057e+08,3.563338209677e+08,3.189620004892e+02,11043,9644,4462,1399,1399,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.593751e-01,12412400061,0,0,0
63,3.563338880249e+08,3.563345139993e+08,6.259744217396e+02,21121,18486,8992,2635,2635,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.140355e-01,12412400063,0,0,0
64,3.563345250226e+08,3.563347149312e+08,1.899086487293e+02,6402,5596,2905,806,806,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.162302e-01,12412400064,0,0,0
65,3.563347260179e+08,3.563348499733e+08,1.239553735852e+02,4253,3694,1477,559,559,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.736000e+00,12412400065,0,0,0
66,3.563348610071e+08,3.563352119815e+08,3.509744212627e+02,11997,10481,5058,1516,1516,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.943183e-02,12412400066,0,0,0
67,3.563352230659e+08,3.563356779942e+08,4.549282599688e+02,15532,13586,7051,1946,1946,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400067,0,0,0
68,3.563356900357e+08,3.563360539884e+08,3.639526633620e+02,12352,10836,5217,1516,1516,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400068,0,0,0
69,3.563360650153e+08,3.563367679999e+08,7.029846754074e+02,23722,20896,10248,2826,2826,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400069,0,0,0
70,3.563367790310e+08,3.563381639683e+08,1.384937275767e+03,47212,41372,21161,5840,5840,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.651515e+00,12412400070,0,0,0
72,3.563397970381e+08,3.563403879953e+08,5.909571459293e+02,19771,17357,8691,2414,2414,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.030406e+00,12412400072,0,0,0
73,3.563403990060e+08,3.563405889948e+08,1.899887953997e+02,6317,5509,2764,808,808,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.801046e+00,12412400073,0,0,0
74,3.563406010301e+08,3.563415149968e+08,9.139666931629e+02,30631,27005,13449,3626,3626,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.618580e+00,12412400074,0,0,0
75,3.563415270634e+08,3.563429339709e+08,1.406907463193e+03,47181,41537,21329,5644,5644,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.341620e+00,12412400075,0,0,0
76,3.563429380849e+08,3.563434939980e+08,5.559131171703e+02,18354,16191,8149,2163,2163,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.262118e+00,12412400076,0,0,0
77,3.563435050224e+08,3.563448329952e+08,1.327972835243e+03,43806,38547,20667,5259,5259,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.392772e+00,12412400077,0,0,0
78,3.563448440173e+08,3.563455809849e+08,7.369676396251e+02,24237,21388,11046,2849,2849,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400078,0,0,0
79,3.563455920014e+08,3.563467119741e+08,1.119972623408e+03,36750,32283,17077,4467,4467,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400079,0,0,0
81,3.563468190345e+08,3.563470689621e+08,2.499276646972e+02,8361,7302,3751,1059,1059,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400081,0,0,0
82,3.563470801095e+08,3.563475789489e+08,4.988394711018e+02,16483,14511,7464,1972,1972,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400082,0,0,0
83,3.563475900134e+08,3.563479559836e+08,3.659702030420e+02,12172,10692,5028,1480,1480,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400083,0,0,0
84,3.563479670058e+08,3.563482369756e+08,2.699697709680e+02,8725,7691,3824,1034,1034,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.738008e+00,12412400084,0,0,0
85,3.563482480079e+08,3.563493499935e+08,1.101985576630e+03,36014,31717,17371,4297,4297,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.067996e+00,12412400085,0,0,0
86,3.563493610057e+08,3.563504089862e+08,1.047980480552e+03,34147,30086,15606,4061,4061,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400086,0,0,0
87,3.563504210136e+08,3.563510819846e+08,6.609709612727e+02,21500,18992,10368,2508,2508,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400087,0,0,0
88,3.563510930020e+08,3.563523439910e+08,1.250989028156e+03,40761,36010,19334,4751,4751,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.267572e+00,12412400088,0,0,0
89,3.563523550215e+08,3.563534819821e+08,1.126960626304e+03,36613,32296,16507,4317,4317,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.414007e+00,12412400089,0,0,0
90,3.563534930222e+08,3.563536009539e+08,1.079317470789e+02,3479,3039,1417,440,440,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400090,0,0,0
91,3.563536121128e+08,3.563542969819e+08,6.848690471649e+02,22265,19599,10710,2666,2666,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867347e+00,12412400091,0,0,0
92,3.563543080356e+08,3.563554979597e+08,1.189924121380e+03,38916,34236,18589,4680,4680,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935346e+00,12412400092,0,0,0
94,3.563555950214e+08,3.563570449275e+08,1.449906096935e+03,47100,41447,22116,5653,5653,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889042e+00,12412400094,0,0,0
95,3.563570491110e+08,3.563580729978e+08,1.023886834860e+03,33258,29255,15392,4003,4003,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400095,0,0,0
96,3.563580840269e+08,3.563593559972e+08,1.271970300972e+03,41239,36299,19301,4940,4940,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400096,0,0,0
99,3.563594330203e+08,3.563605519471e+08,1.118926790655e+03,36371,32045,17108,4326,4326,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962501e+00,12412400099,0,0,0
100,3.563605630121e+08,3.563607999980e+08,2.369858620167e+02,7774,6878,3323,896,896,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676471e+00,12412400100,0,0,0
101,3.563608110426e+08,3.563610319922e+08,2.209496166110e+02,7325,6430,3339,895,895,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936937e+00,12412400101,0,0,0
102,3.563610430499e+08,3.563619429969e+08,8.999469522834e+02,29461,25941,13376,3520,3520,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.716981e+00,12412400102,0,0,0
103,3.563619540531e+08,3.563620519554e+08,9.790230005980e+01,3146,2766,1571,380,380,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412400103,0,0,0
104,3.563620630000e+08,3.563633689675e+08,1.305967474103e+03,42708,37581,19532,5127,5127,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.998469e+00,12412400104,0,0,0
105,3.563633800355e+08,3.563648279764e+08,1.447940870047e+03,47078,41502,21655,5576,5576,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.985507e+00,12412400105,0,0,0
106,3.563648330518e+08,3.563662599843e+08,1.426932490110e+03,47136,41401,21429,5735,5735,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.156861e+00,12412400106,0,0,0
107,3.563662640210e+08,3.563667769054e+08,5.128844105601e+02,16848,14783,7671,2065,2065,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.943578e+00,12412400107,0,0,0
108,3.563667880532e+08,3.563670679765e+08,2.799233003855e+02,9199,8108,4144,1091,1091,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.355873e+00,12412400108,0,0,0
109,3.563670790152e+08,3.563680819920e+08,1.002976749837e+03,33533,29358,15296,4175,4175,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.729083e+00,12412400109,0,0,0
110,3.563680930577e+08,3.563684189878e+08,3.259300503135e+02,10780,9497,4859,1283,1283,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850153e+00,12412400110,0,0,0
111,3.563684300242e+08,3.563691119103e+08,6.818860380054e+02,22770,20031,10481,2739,2739,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.784773e+00,12412400111,0,0,0
112,3.563691230344e+08,3.563699509695e+08,8.279350829124e+02,27447,24103,12238,3344,3344,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.486128e+00,12412400112,0,0,0
113,3.563699620215e+08,3.563713769805e+08,1.414959037602e+03,47146,41423,21571,5723,5723,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433615e+00,12412400113,0,0,0
114,3.563713820047e+08,3.563720679256e+08,6.859209206104e+02,22607,19908,10116,2699,2699,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.129549e+00,12412400114,0,0,0
115,3.563720790004e+08,3.563724678690e+08,3.888685656786e+02,12765,11232,5506,1533,1533,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.102569e-01,12412400115,0,0,0
116,3.563724790323e+08,3.563737539761e+08,1.274943782091e+03,42540,37418,19418,5122,5122,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.224137e-01,12412400116,0,0,0
117,3.563737660475e+08,3.563750259252e+08,1.259877715349e+03,41960,36853,18736,5107,5107,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.203806e+00,12412400117,0,0,0
118,3.563750371531e+08,3.563764569311e+08,1.419777945578e+03,47157,41495,21129,5662,5662,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.408868e+00,12412400118,0,0,0
119,3.563764610061e+08,3.563767389843e+08,2.779782752991e+02,9334,8263,3883,1071,1071,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.247312e+00,12412400119,0,0,0
120,3.563767500013e+08,3.563771079658e+08,3.579645342231e+02,12046,10587,5264,1459,1459,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.685238e+00,12412400120,0,0,0
121,3.563771190249e+08,3.563774649957e+08,3.459707834721e+02,11668,10187,5016,1481,1481,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.265131e+00,12412400121,0,0,0
122,3.563774760316e+08,3.563776469850e+08,1.709533823133e+02,5643,4993,2452,650,650,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.453489e+00,12412400122,0,0,0
123,3.563776580445e+08,3.563777919941e+08,1.339495826364e+02,4316,3798,1840,518,518,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400123,0,0,0
124,3.563778040284e+08,3.563780189873e+08,2.149589558840e+02,7240,6322,3088,918,918,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400124,0,0,0
125,3.563780310599e+08,3.563782889783e+08,2.579184837937e+02,8579,7554,3880,1025,1025,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400125,0,0,0
126,3.563783000096e+08,3.563785509789e+08,2.509692552686e+02,8310,7285,3479,1025,1025,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400126,0,0,0
127,3.563785620212e+08,3.563795269750e+08,9.649537320733e+02,32213,28208,14503,4005,4005,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.137681e+00,12412400127,0,0,0
128,3.563795380250e+08,3.563809429741e+08,1.404949115098e+03,47183,41408,21004,5775,5775,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925319e+00,12412400128,0,0,0
129,3.563809470066e+08,3.563811349939e+08,1.879872986078e+02,6224,5491,2493,733,733,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.703704e+00,12412400129,0,0,0
130,3.563811470857e+08,3.563823999603e+08,1.252874572992e+03,41624,36642,18509,4982,4982,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.599680e+00,12412400130,0,0,0
131,3.563824110487e+08,3.563837829075e+08,1.371858790815e+03,45534,40022,20676,5512,5512,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.683902e+00,12412400131,0,0,0
132,3.563837940095e+08,3.563851509797e+08,1.356970203102e+03,45280,39813,19768,5467,5467,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.298968e+00,12412400132,0,0,0
133,3.563851620165e+08,3.563863549795e+08,1.192962962031e+03,39480,34639,17994,4841,4841,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.869345e-01,12412400133,0,0,0
134,3.563863660078e+08,3.563877799895e+08,1.413981712162e+03,47165,41306,20669,5859,5859,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.021200e+00,12412400134,0,0,0
135,3.563877840290e+08,3.563884519901e+08,6.679611287713e+02,22110,19493,9525,2617,2617,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947683e+00,12412400135,0,0,0
136,3.563884630450e+08,3.563898759956e+08,1.412950624466e+03,47170,41334,21505,5836,5836,0,2,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851482e+00,12412400136,0,0,0
137,3.563898800670e+08,3.563906019479e+08,7.218808727860e+02,24310,21281,10926,3029,3029,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400137,0,0,0
138,3.563906131067e+08,3.563909249959e+08,3.118891766071e+02,10364,9092,4418,1272,1272,0,1,e,C,2018,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412400138,0,0,0
