#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
149,5.252863933275e+08,5.252867439984e+08,3.506708686352e+02,49296,46362,5279,2934,2934,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900149,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
150,5.252867457865e+08,5.252870879944e+08,3.422079427242e+02,49184,46197,5577,2987,2987,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900150,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
151,5.252870905199e+08,5.252874399890e+08,3.494690485597e+02,49289,46733,5630,2556,2556,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900151,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
152,5.252874417138e+08,5.252877919916e+08,3.502777957916e+02,49235,46800,5765,2435,2435,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900152,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
153,5.252877941242e+08,5.252881429958e+08,3.488716098070e+02,49259,46472,5720,2787,2787,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980000e+00,15607900153,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
154,5.252881450114e+08,5.252884949969e+08,3.499854899049e+02,49202,46560,5827,2642,2642,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900154,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
155,5.252884973839e+08,5.252888479970e+08,3.506130394936e+02,49231,46647,5633,2584,2584,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900155,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
156,5.252888501356e+08,5.252892019872e+08,3.518516057134e+02,49204,46518,5814,2686,2686,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900156,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
157,5.252892042376e+08,5.252895579996e+08,3.537619267702e+02,49283,46584,5546,2699,2699,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900157,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
158,5.252895597262e+08,5.252899159883e+08,3.562620678544e+02,49240,46295,5533,2945,2945,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900158,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
159,5.252899180436e+08,5.252902789967e+08,3.609531115890e+02,49216,46637,5901,2579,2579,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900159,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
160,5.252902811465e+08,5.252906389809e+08,3.578343697786e+02,49198,46433,5796,2765,2765,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900160,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
161,5.252906412239e+08,5.252909979965e+08,3.567726483941e+02,49180,46714,5628,2466,2466,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900161,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
162,5.252910002775e+08,5.252913599924e+08,3.597149208784e+02,49183,46401,5596,2782,2782,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900162,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
163,5.252913623823e+08,5.252917209816e+08,3.585993338227e+02,49192,46456,6049,2736,2736,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900163,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
164,5.252917233388e+08,5.252920869967e+08,3.636578924656e+02,49158,46222,5704,2936,2936,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900164,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
165,5.252920895760e+08,5.252924539885e+08,3.644125329852e+02,49261,46578,6048,2683,2683,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900165,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
166,5.252924557028e+08,5.252928219975e+08,3.662946623564e+02,49165,46330,5778,2835,2835,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994565e+00,15607900166,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
167,5.252928245230e+08,5.252931939808e+08,3.694578464031e+02,49249,46724,6169,2525,2525,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900167,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
168,5.252931957616e+08,5.252935619892e+08,3.662276096344e+02,49133,46735,6006,2398,2398,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900168,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
169,5.252935645429e+08,5.252939359963e+08,3.714534474611e+02,49193,46448,5950,2745,2745,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991956e+00,15607900169,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
170,5.252939381178e+08,5.252943109872e+08,3.728693390489e+02,49239,46500,5898,2739,2739,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997326e+00,15607900170,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
171,5.252943128271e+08,5.252946859866e+08,3.731595121026e+02,49189,46739,6250,2450,2450,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900171,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
172,5.252946881219e+08,5.252950649965e+08,3.768746262789e+02,49210,46565,6443,2645,2645,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900172,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
173,5.252950669465e+08,5.252954459980e+08,3.790514389873e+02,49205,46619,6579,2586,2586,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900173,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
174,5.252954478877e+08,5.252955499932e+08,1.021055018306e+02,13157,12451,1584,706,706,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900174,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
175,5.252955609316e+08,5.252959409950e+08,3.800633596778e+02,49206,46650,6435,2556,2556,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900175,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
176,5.252959429266e+08,5.252963259983e+08,3.830717039704e+02,49157,46415,6334,2742,2742,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900176,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
177,5.252963281783e+08,5.252967109763e+08,3.827980480194e+02,49226,46671,6400,2555,2555,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900177,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
178,5.252967127619e+08,5.252970959874e+08,3.832254851460e+02,49199,46556,6589,2643,2643,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900178,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
179,5.252970979212e+08,5.252974849814e+08,3.870601645112e+02,49164,46588,6577,2576,2576,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900179,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
180,5.252974871659e+08,5.252978779994e+08,3.908335210085e+02,49197,46482,6456,2715,2715,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900180,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
181,5.252978797428e+08,5.252982729814e+08,3.932385893464e+02,49183,46771,6598,2412,2412,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900181,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
182,5.252982749370e+08,5.252986679896e+08,3.930526046753e+02,49143,46442,6646,2701,2701,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900182,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
183,5.252986701159e+08,5.252990629834e+08,3.928674244881e+02,49207,46732,6517,2475,2475,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900183,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
184,5.252990647557e+08,5.252994589998e+08,3.942441183329e+02,49161,46671,6714,2490,2490,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900184,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
185,5.252994609775e+08,5.252998559979e+08,3.950203712583e+02,49152,46562,6603,2590,2590,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900185,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
186,5.252998580865e+08,5.253002529984e+08,3.949118825197e+02,49206,46875,6855,2331,2331,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900186,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
187,5.253002547033e+08,5.253006479937e+08,3.932903981209e+02,49136,46635,6826,2501,2501,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900187,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
188,5.253006502195e+08,5.253010489834e+08,3.987638671398e+02,49084,46539,6862,2545,2545,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900188,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
189,5.253010516007e+08,5.253014519981e+08,4.003973939419e+02,49145,46520,6668,2625,2625,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900189,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
190,5.253014541107e+08,5.253018569378e+08,4.028271198869e+02,49173,46594,6725,2579,2579,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900190,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
191,5.253018588455e+08,5.253022609932e+08,4.021477035284e+02,49082,46625,6816,2457,2457,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900191,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
192,5.253022637177e+08,5.253026649979e+08,4.012801771760e+02,49079,46520,6813,2559,2559,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900192,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
193,5.253026676425e+08,5.253030699872e+08,4.023446941376e+02,49122,46762,6875,2360,2360,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900193,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
194,5.253030722461e+08,5.253034769961e+08,4.047499644160e+02,49090,46754,6843,2336,2336,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900194,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
195,5.253034794901e+08,5.253038869886e+08,4.074984455109e+02,49075,46492,6931,2583,2583,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900195,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
196,5.253038895408e+08,5.253042979641e+08,4.084233816266e+02,49082,46820,6941,2262,2262,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900196,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
197,5.253043004986e+08,5.253047119977e+08,4.114991418719e+02,49139,46683,6977,2456,2456,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900197,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
198,5.253047139569e+08,5.253047979994e+08,8.404249089956e+01,10123,9580,1304,543,543,0,1,e,C,2023,8,24,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900198,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.253048016605e+08,5.253052109919e+08,4.093314113617e+02,49121,46727,7145,2394,2394,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.253052131179e+08,5.253056279750e+08,4.148570824862e+02,49121,46715,6806,2406,2406,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.253056300727e+08,5.253060489749e+08,4.189021831155e+02,49119,46438,7108,2681,2681,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990476e+00,15607900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.253060510603e+08,5.253064689851e+08,4.179248134494e+02,49070,46683,6944,2387,2387,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992839e+00,15607900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.253064714729e+08,5.253068879997e+08,4.165267943740e+02,49058,46520,7195,2538,2538,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992822e+00,15607900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.253068906227e+08,5.253073109977e+08,4.203749436140e+02,49030,46556,7107,2474,2474,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.253073135903e+08,5.253077339954e+08,4.204051002860e+02,49150,46808,7079,2342,2342,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.253077358084e+08,5.253081569991e+08,4.211907110810e+02,49115,46805,7433,2310,2310,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.253081589609e+08,5.253085829951e+08,4.240341959000e+02,49086,46584,6891,2502,2502,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.253085851348e+08,5.253090069581e+08,4.218233140707e+02,49103,46535,7275,2568,2568,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.253090091696e+08,5.253094339931e+08,4.248234916925e+02,49131,46600,7114,2531,2531,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.253094358850e+08,5.253098609994e+08,4.251144068837e+02,49132,46608,6991,2524,2524,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.253098627892e+08,5.253102909928e+08,4.282035746574e+02,49102,46702,7379,2400,2400,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.253102930893e+08,5.253107209864e+08,4.278971251845e+02,49087,46604,7294,2483,2483,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.253107232389e+08,5.253111539881e+08,4.307492390275e+02,49086,46568,7404,2518,2518,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.253111669136e+08,5.253115989997e+08,4.320861114264e+02,49049,46716,7127,2333,2333,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.253116013787e+08,5.253120349955e+08,4.336167863011e+02,49033,46724,7634,2309,2309,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.253120373985e+08,5.253124689949e+08,4.315964278579e+02,49111,46708,7599,2403,2403,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.253124709010e+08,5.253129059886e+08,4.350875796676e+02,49073,46628,7322,2445,2445,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.253129080937e+08,5.253133479759e+08,4.398821614981e+02,49058,46749,7442,2309,2309,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968254e+00,15608000021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.253133503573e+08,5.253137839941e+08,4.336367292404e+02,49077,46815,7163,2262,2262,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979311e+00,15608000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.253137860796e+08,5.253142239894e+08,4.379097235203e+02,49049,46620,7617,2429,2429,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968109e+00,15608000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.253142263545e+08,5.253146689954e+08,4.426408883929e+02,49080,46843,7712,2237,2237,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997748e+00,15608000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.253146819386e+08,5.253151219809e+08,4.400423057675e+02,49028,46738,7678,2290,2290,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997737e+00,15608000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
