#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
123,3.797930641091e+08,3.797932639781e+08,1.998690000772e+02,5581,5281,4393,300,300,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500123,0,8404992,0
124,3.797932760187e+08,3.797940939719e+08,8.179531677961e+02,22658,21507,18939,1151,1151,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998779e+00,9439500124,0,8404992,0
125,3.797941060232e+08,3.797942979756e+08,1.919523789883e+02,5329,5059,4144,270,270,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500125,0,8404992,0
126,3.797943090152e+08,3.797946189989e+08,3.099837216139e+02,8677,8217,7117,460,460,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500126,0,8404992,0
128,3.797947380621e+08,3.797963739513e+08,1.635889143229e+03,45353,43032,38496,2321,2321,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978620e+00,9439500128,0,8404992,0
129,3.797963850138e+08,3.797969249969e+08,5.399831393957e+02,14983,14226,12444,757,757,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500129,0,8404992,0
130,3.797969360225e+08,3.797974799878e+08,5.439653428197e+02,15107,14289,12628,818,818,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500130,0,8404992,0
131,3.797974911170e+08,3.797983679951e+08,8.768780839443e+02,24049,22767,20228,1282,1282,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500131,0,8404992,0
134,3.797995490581e+08,3.798005269990e+08,9.779409445524e+02,27219,25792,22808,1427,1427,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500134,0,8404992,0
135,3.798005390393e+08,3.798012029740e+08,6.639346659184e+02,18271,17362,15371,909,909,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.972932e+00,9439500135,0,8404992,0
136,3.798012150393e+08,3.798014299330e+08,2.148937416673e+02,5917,5613,4425,304,304,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.351852e+00,9439500136,0,8404992,0
137,3.798014420290e+08,3.798024399778e+08,9.979487545490e+02,27664,26205,23420,1459,1459,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500137,0,8404992,0
138,3.798024510669e+08,3.798026649986e+08,2.139317297339e+02,6002,5694,4777,308,308,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.981395e+00,9439500138,0,8404992,0
139,3.798026760233e+08,3.798028879202e+08,2.118969009519e+02,5925,5625,4568,300,300,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500139,0,8404992,0
140,3.798028990184e+08,3.798031099558e+08,2.109374325871e+02,5878,5592,4569,286,286,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.948113e+00,9439500140,0,8404992,0
141,3.798031210354e+08,3.798037979584e+08,6.769230049849e+02,18899,17936,15822,963,963,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.991150e+00,9439500141,0,8404992,0
142,3.798038100374e+08,3.798041399707e+08,3.299332852364e+02,9064,8618,7164,446,446,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.830816e+00,9439500142,0,8404992,0
144,3.798042651034e+08,3.798045959877e+08,3.308843347430e+02,9042,8591,7430,451,451,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.704818e+00,9439500144,0,8404992,0
146,3.798047210420e+08,3.798055079960e+08,7.869540096521e+02,21792,20634,18272,1158,1158,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.994926e+00,9439500146,0,8404992,0
147,3.798055191025e+08,3.798058408723e+08,3.217698705196e+02,8836,8358,7099,478,478,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.956657e+00,9439500147,0,8404992,0
148,3.798058530241e+08,3.798068489807e+08,9.959565730691e+02,27473,26045,23130,1428,1428,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992980e+00,9439500148,0,8404992,0
149,3.798068600140e+08,3.798070689752e+08,2.089611988664e+02,5883,5592,4653,291,291,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980952e+00,9439500149,0,8404992,0
150,3.798070800148e+08,3.798075199868e+08,4.399720683098e+02,12361,11716,10257,645,645,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.909298e+00,9439500150,0,8404992,0
151,3.798075310171e+08,3.798077459114e+08,2.148943370581e+02,5998,5709,4796,289,289,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500151,0,8404992,0
152,3.798077570411e+08,3.798083109881e+08,5.539469412565e+02,15503,14645,12734,858,858,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500152,0,8404992,0
154,3.798084341646e+08,3.798089869917e+08,5.528270596266e+02,15516,14764,12843,752,752,0,1,e,C,2019,1,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9439500154,0,8404992,0
