#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105111220000e+08,3.105111830000e+08,2.681967e+01,6.630737e-01,2.391803e+01,6.261780e-01,8.918093e-01,7.679613e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105111830000e+08,3.105112440000e+08,2.629508e+01,6.565568e-01,2.352459e+01,6.210064e-01,8.946384e-01,7.665893e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105112440000e+08,3.105113050000e+08,2.708197e+01,6.663082e-01,2.357377e+01,6.216553e-01,8.704600e-01,8.261736e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105113050000e+08,3.105113660000e+08,2.667213e+01,6.612473e-01,2.359016e+01,6.218714e-01,8.844499e-01,7.925524e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105113660000e+08,3.105114270000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,8.875453e-01,7.768126e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105114270000e+08,3.105114880000e+08,2.680328e+01,6.628711e-01,2.359016e+01,6.218714e-01,8.801223e-01,8.033075e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105114880000e+08,3.105115490000e+08,2.739344e+01,6.701290e-01,2.422951e+01,6.302421e-01,8.845003e-01,7.818999e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105115490000e+08,3.105116100000e+08,2.742623e+01,6.705298e-01,2.424590e+01,6.304552e-01,8.840407e-01,7.827824e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105116100000e+08,3.105116710000e+08,2.696721e+01,6.648951e-01,2.367213e+01,6.229508e-01,8.778116e-01,8.074818e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105116710000e+08,3.105117320000e+08,2.536065e+01,6.447856e-01,2.236065e+01,6.054487e-01,8.817065e-01,8.211022e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105117320000e+08,3.105117930000e+08,2.642623e+01,6.581921e-01,2.329508e+01,6.179698e-01,8.815137e-01,8.049449e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105117930000e+08,3.105118540000e+08,2.647541e+01,6.588043e-01,2.386885e+01,6.255339e-01,9.015480e-01,7.413452e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105118540000e+08,3.105119150000e+08,2.821312e+01,6.800809e-01,2.473771e+01,6.368172e-01,8.768158e-01,7.922118e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105119150000e+08,3.105119760000e+08,2.718033e+01,6.675172e-01,2.413115e+01,6.289615e-01,8.878167e-01,7.750568e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105119760000e+08,3.105120370000e+08,2.686885e+01,6.636814e-01,2.409836e+01,6.285341e-01,8.968884e-01,7.511619e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105120370000e+08,3.105120980000e+08,2.613115e+01,6.545070e-01,2.265574e+01,6.094306e-01,8.670012e-01,8.505298e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105120980000e+08,3.105121590000e+08,2.755738e+01,6.721311e-01,2.444262e+01,6.330076e-01,8.869721e-01,7.722608e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105121590000e+08,3.105122200000e+08,2.670492e+01,6.616536e-01,2.340984e+01,6.194900e-01,8.766114e-01,8.148553e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105122200000e+08,3.105122810000e+08,2.642623e+01,6.581921e-01,2.331148e+01,6.181871e-01,8.821340e-01,8.031174e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105122810000e+08,3.105123420000e+08,2.637705e+01,6.575794e-01,2.329508e+01,6.179698e-01,8.831573e-01,8.008328e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300062
3.105123660000e+08,3.105124270000e+08,2.655738e+01,6.598233e-01,2.381967e+01,6.248891e-01,8.969136e-01,7.554722e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105124270000e+08,3.105124880000e+08,2.595082e+01,6.522448e-01,2.313115e+01,6.157914e-01,8.913456e-01,7.821794e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105124880000e+08,3.105125490000e+08,2.752459e+01,6.717312e-01,2.468852e+01,6.361839e-01,8.969625e-01,7.419242e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105125490000e+08,3.105126100000e+08,2.719672e+01,6.677184e-01,2.411475e+01,6.287478e-01,8.866787e-01,7.782439e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105126100000e+08,3.105126710000e+08,2.606557e+01,6.536853e-01,2.313115e+01,6.157914e-01,8.874214e-01,7.926735e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105126710000e+08,3.105127320000e+08,2.629508e+01,6.565568e-01,2.329508e+01,6.179698e-01,8.859102e-01,7.938091e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105127320000e+08,3.105127930000e+08,2.631148e+01,6.567615e-01,2.370492e+01,6.233821e-01,9.009346e-01,7.457103e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105127930000e+08,3.105128540000e+08,2.680328e+01,6.628711e-01,2.404918e+01,6.278924e-01,8.972477e-01,7.509189e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105128540000e+08,3.105129150000e+08,2.721312e+01,6.679196e-01,2.437705e+01,6.321580e-01,8.957831e-01,7.499225e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105129150000e+08,3.105129760000e+08,2.785246e+01,6.757202e-01,2.506557e+01,6.410234e-01,8.999411e-01,7.280113e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105129760000e+08,3.105130370000e+08,2.685246e+01,6.634789e-01,2.408197e+01,6.283203e-01,8.968254e-01,7.515943e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105130370000e+08,3.105130980000e+08,2.685246e+01,6.634789e-01,2.406557e+01,6.281064e-01,8.962149e-01,7.535579e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105130980000e+08,3.105131590000e+08,2.727869e+01,6.687239e-01,2.436065e+01,6.319454e-01,8.930289e-01,7.576862e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105131590000e+08,3.105132200000e+08,2.603279e+01,6.532741e-01,2.329508e+01,6.179698e-01,8.948362e-01,7.698030e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105132200000e+08,3.105132810000e+08,2.736065e+01,6.697278e-01,2.440984e+01,6.325830e-01,8.921510e-01,7.592749e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105132810000e+08,3.105133420000e+08,2.703279e+01,6.657029e-01,2.378688e+01,6.244589e-01,8.799272e-01,8.004521e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105133420000e+08,3.105134030000e+08,2.714754e+01,6.671144e-01,2.427869e+01,6.308814e-01,8.943236e-01,7.554507e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105134030000e+08,3.105134640000e+08,2.722951e+01,6.681208e-01,2.419672e+01,6.298155e-01,8.886213e-01,7.719240e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105134640000e+08,3.105135250000e+08,2.657377e+01,6.600269e-01,2.398361e+01,6.270358e-01,9.025293e-01,7.366755e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105135250000e+08,3.105135860000e+08,2.677049e+01,6.624655e-01,2.391803e+01,6.261780e-01,8.934476e-01,7.635246e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105135860000e+08,3.105136470000e+08,2.796721e+01,6.771107e-01,2.496721e+01,6.397644e-01,8.927315e-01,7.492158e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105136470000e+08,3.105137080000e+08,2.516393e+01,6.422800e-01,2.236065e+01,6.054487e-01,8.885993e-01,8.030502e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105137080000e+08,3.105137690000e+08,2.588525e+01,6.514202e-01,2.293443e+01,6.131673e-01,8.860038e-01,7.997826e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105137690000e+08,3.105138300000e+08,2.808197e+01,6.784984e-01,2.511475e+01,6.416520e-01,8.943374e-01,7.427328e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105138300000e+08,3.105138910000e+08,2.700000e+01,6.652992e-01,2.393443e+01,6.263925e-01,8.864602e-01,7.817300e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105138910000e+08,3.105139520000e+08,2.654098e+01,6.596196e-01,2.372131e+01,6.235976e-01,8.937616e-01,7.658227e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105139520000e+08,3.105140130000e+08,2.555738e+01,6.472815e-01,2.340984e+01,6.194900e-01,9.159718e-01,7.026364e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105140130000e+08,3.105140740000e+08,2.744262e+01,6.707303e-01,2.473771e+01,6.368172e-01,9.014337e-01,7.285400e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300063
3.105140990000e+08,3.105141600000e+08,2.691803e+01,6.642885e-01,2.406557e+01,6.281064e-01,8.940316e-01,7.595878e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105141600000e+08,3.105142210000e+08,2.680328e+01,6.628711e-01,2.381967e+01,6.248891e-01,8.886850e-01,7.778429e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105142210000e+08,3.105142820000e+08,2.677049e+01,6.624655e-01,2.334426e+01,6.186217e-01,8.720147e-01,8.267017e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105142820000e+08,3.105143430000e+08,2.613115e+01,6.545070e-01,2.314754e+01,6.160097e-01,8.858218e-01,7.965638e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105143430000e+08,3.105144040000e+08,2.667213e+01,6.612473e-01,2.403279e+01,6.276783e-01,9.010448e-01,7.402845e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105144040000e+08,3.105144650000e+08,2.685246e+01,6.634789e-01,2.390164e+01,6.259634e-01,8.901099e-01,7.727591e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105144650000e+08,3.105145260000e+08,2.749180e+01,6.713310e-01,2.463935e+01,6.355499e-01,8.962433e-01,7.446541e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105145260000e+08,3.105145870000e+08,2.767213e+01,6.735291e-01,2.483607e+01,6.380820e-01,8.975118e-01,7.381944e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105145870000e+08,3.105146480000e+08,2.622951e+01,6.557377e-01,2.340984e+01,6.194900e-01,8.925000e-01,7.743698e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105146480000e+08,3.105147090000e+08,2.601639e+01,6.530684e-01,2.298361e+01,6.138244e-01,8.834279e-01,8.055536e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105147090000e+08,3.105147700000e+08,2.800000e+01,6.775075e-01,2.462295e+01,6.353384e-01,8.793911e-01,7.880192e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105147700000e+08,3.105148310000e+08,2.677049e+01,6.624655e-01,2.340984e+01,6.194900e-01,8.744642e-01,8.199017e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105148310000e+08,3.105148920000e+08,2.711475e+01,6.667114e-01,2.406557e+01,6.281064e-01,8.875453e-01,7.768126e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105148920000e+08,3.105149530000e+08,2.631148e+01,6.567615e-01,2.347541e+01,6.203570e-01,8.922119e-01,7.740731e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105149530000e+08,3.105150140000e+08,2.698361e+01,6.650972e-01,2.378688e+01,6.244589e-01,8.815310e-01,7.965375e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105150140000e+08,3.105150750000e+08,2.619672e+01,6.553277e-01,2.352459e+01,6.210064e-01,8.979975e-01,7.571023e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105150750000e+08,3.105151360000e+08,2.768852e+01,6.737286e-01,2.408197e+01,6.283203e-01,8.697454e-01,8.189884e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105151360000e+08,3.105151970000e+08,2.696721e+01,6.648951e-01,2.345902e+01,6.201403e-01,8.699088e-01,8.294264e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105151970000e+08,3.105152580000e+08,2.634426e+01,6.571706e-01,2.360656e+01,6.220874e-01,8.960797e-01,7.612296e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105152580000e+08,3.105153190000e+08,2.478688e+01,6.374499e-01,2.214754e+01,6.025566e-01,8.935185e-01,7.932552e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105153190000e+08,3.105153800000e+08,2.754098e+01,6.719312e-01,2.449180e+01,6.336442e-01,8.892857e-01,7.655398e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105153800000e+08,3.105154410000e+08,2.598361e+01,6.526567e-01,2.308197e+01,6.151365e-01,8.883281e-01,7.911231e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105154410000e+08,3.105155020000e+08,2.608197e+01,6.538908e-01,2.331148e+01,6.181871e-01,8.937775e-01,7.724812e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105155020000e+08,3.105155630000e+08,2.716393e+01,6.673158e-01,2.419672e+01,6.298155e-01,8.907664e-01,7.662998e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105155630000e+08,3.105156240000e+08,2.740984e+01,6.703295e-01,2.460656e+01,6.351269e-01,8.977273e-01,7.410270e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105156240000e+08,3.105156850000e+08,2.740984e+01,6.703295e-01,2.459016e+01,6.349153e-01,8.971292e-01,7.429429e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105156850000e+08,3.105157460000e+08,2.632787e+01,6.569660e-01,2.329508e+01,6.179698e-01,8.848070e-01,7.966445e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105157460000e+08,3.105158070000e+08,2.603279e+01,6.532741e-01,2.314754e+01,6.160097e-01,8.891687e-01,7.877674e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300064
3.105158350000e+08,3.105158960000e+08,2.693443e+01,6.644908e-01,2.398361e+01,6.270358e-01,8.904443e-01,7.705521e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105158960000e+08,3.105159570000e+08,2.759016e+01,6.725309e-01,2.485246e+01,6.382926e-01,9.007725e-01,7.287551e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105159570000e+08,3.105160180000e+08,2.701639e+01,6.655011e-01,2.395082e+01,6.266071e-01,8.865291e-01,7.812860e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105160180000e+08,3.105160790000e+08,2.693443e+01,6.644908e-01,2.406557e+01,6.281064e-01,8.934875e-01,7.610720e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105160790000e+08,3.105161400000e+08,2.609836e+01,6.540963e-01,2.344262e+01,6.199237e-01,8.982412e-01,7.577237e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105161400000e+08,3.105162010000e+08,2.557377e+01,6.474891e-01,2.263935e+01,6.092100e-01,8.852564e-01,8.069311e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105162010000e+08,3.105162620000e+08,2.729508e+01,6.689248e-01,2.463935e+01,6.355499e-01,9.027027e-01,7.262994e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105162620000e+08,3.105163230000e+08,2.544262e+01,6.458268e-01,2.277049e+01,6.109720e-01,8.949742e-01,7.782289e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105163230000e+08,3.105163840000e+08,2.642623e+01,6.581921e-01,2.354098e+01,6.212229e-01,8.908188e-01,7.767586e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105163840000e+08,3.105164450000e+08,2.680328e+01,6.628711e-01,2.401639e+01,6.274642e-01,8.960245e-01,7.548604e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105164450000e+08,3.105165060000e+08,2.614754e+01,6.547123e-01,2.329508e+01,6.179698e-01,8.909091e-01,7.806038e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105165060000e+08,3.105165670000e+08,2.609836e+01,6.540963e-01,2.342623e+01,6.197068e-01,8.976130e-01,7.597931e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105165670000e+08,3.105166280000e+08,2.790164e+01,6.763164e-01,2.483607e+01,6.380820e-01,8.901293e-01,7.580324e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105166280000e+08,3.105166890000e+08,2.713115e+01,6.669130e-01,2.444262e+01,6.330076e-01,9.009063e-01,7.344526e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105166890000e+08,3.105167500000e+08,2.762295e+01,6.729304e-01,2.444262e+01,6.330076e-01,8.848665e-01,7.775706e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105167500000e+08,3.105168110000e+08,2.675410e+01,6.622626e-01,2.375410e+01,6.240284e-01,8.878676e-01,7.810513e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105168110000e+08,3.105168720000e+08,2.734426e+01,6.695272e-01,2.455738e+01,6.344919e-01,8.980815e-01,7.407750e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105168720000e+08,3.105169330000e+08,2.670492e+01,6.616536e-01,2.396721e+01,6.268214e-01,8.974831e-01,7.515369e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105169330000e+08,3.105169940000e+08,2.786885e+01,6.759189e-01,2.475410e+01,6.370282e-01,8.882353e-01,7.641735e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105169940000e+08,3.105170550000e+08,2.711475e+01,6.667114e-01,2.439344e+01,6.323705e-01,8.996372e-01,7.388432e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105170550000e+08,3.105171160000e+08,2.611475e+01,6.543017e-01,2.339344e+01,6.192730e-01,8.957941e-01,7.654950e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105171160000e+08,3.105171770000e+08,2.690164e+01,6.640862e-01,2.386885e+01,6.255339e-01,8.872638e-01,7.807352e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105171770000e+08,3.105172380000e+08,2.626229e+01,6.561474e-01,2.363935e+01,6.225193e-01,9.001248e-01,7.491156e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105172380000e+08,3.105172990000e+08,2.627869e+01,6.563522e-01,2.340984e+01,6.194900e-01,8.908297e-01,7.789021e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105172990000e+08,3.105173600000e+08,2.577049e+01,6.499747e-01,2.314754e+01,6.160097e-01,8.982188e-01,7.626031e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105173600000e+08,3.105174210000e+08,2.719672e+01,6.677184e-01,2.452459e+01,6.340681e-01,9.017481e-01,7.307856e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105174210000e+08,3.105174820000e+08,2.727869e+01,6.687239e-01,2.457377e+01,6.347036e-01,9.008414e-01,7.326774e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105174820000e+08,3.105175430000e+08,2.611475e+01,6.543017e-01,2.363935e+01,6.225193e-01,9.052103e-01,7.339178e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300065
3.105175720000e+08,3.105176330000e+08,2.613115e+01,6.545070e-01,2.304918e+01,6.146994e-01,8.820577e-01,8.078656e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105176330000e+08,3.105176940000e+08,2.696721e+01,6.648951e-01,2.403279e+01,6.276783e-01,8.911854e-01,7.677939e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105176940000e+08,3.105177550000e+08,2.672131e+01,6.618567e-01,2.383607e+01,6.251041e-01,8.920245e-01,7.687005e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105177550000e+08,3.105178160000e+08,2.696721e+01,6.648951e-01,2.390164e+01,6.259634e-01,8.863222e-01,7.826195e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105178160000e+08,3.105178770000e+08,2.670492e+01,6.616536e-01,2.386885e+01,6.255339e-01,8.937999e-01,7.633471e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105178770000e+08,3.105179380000e+08,2.631148e+01,6.567615e-01,2.354098e+01,6.212229e-01,8.947040e-01,7.661398e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105179380000e+08,3.105179990000e+08,2.544262e+01,6.458268e-01,2.254098e+01,6.078851e-01,8.859536e-01,8.068642e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105179990000e+08,3.105180600000e+08,2.622951e+01,6.557377e-01,2.311475e+01,6.155732e-01,8.812500e-01,8.087352e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105180600000e+08,3.105181210000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,8.913999e-01,7.795493e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105181210000e+08,3.105181820000e+08,2.675410e+01,6.622626e-01,2.339344e+01,6.192730e-01,8.743873e-01,8.203679e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105181820000e+08,3.105182430000e+08,2.649180e+01,6.590082e-01,2.370492e+01,6.233821e-01,8.948020e-01,7.632145e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105182430000e+08,3.105183040000e+08,2.670492e+01,6.616536e-01,2.386885e+01,6.255339e-01,8.937999e-01,7.633471e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105183040000e+08,3.105183650000e+08,2.647541e+01,6.588043e-01,2.337705e+01,6.190560e-01,8.829721e-01,7.998930e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105183650000e+08,3.105184260000e+08,2.613115e+01,6.545070e-01,2.290164e+01,6.127290e-01,8.764116e-01,8.243256e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105184260000e+08,3.105184870000e+08,2.688525e+01,6.638838e-01,2.345902e+01,6.201403e-01,8.725610e-01,8.234309e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105184870000e+08,3.105185480000e+08,2.581967e+01,6.505945e-01,2.277049e+01,6.109720e-01,8.819048e-01,8.131800e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105185480000e+08,3.105186090000e+08,2.678688e+01,6.626683e-01,2.352459e+01,6.210064e-01,8.782130e-01,8.090482e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105186090000e+08,3.105186700000e+08,2.681967e+01,6.630737e-01,2.372131e+01,6.235976e-01,8.844743e-01,7.902968e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105186700000e+08,3.105187310000e+08,2.613115e+01,6.545070e-01,2.322951e+01,6.170993e-01,8.889586e-01,7.869354e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105187310000e+08,3.105187920000e+08,2.660656e+01,6.604339e-01,2.331148e+01,6.181871e-01,8.761553e-01,8.176549e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105187920000e+08,3.105188530000e+08,2.573771e+01,6.495611e-01,2.272131e+01,6.103118e-01,8.828025e-01,8.117851e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105188530000e+08,3.105189140000e+08,2.754098e+01,6.719312e-01,2.465574e+01,6.357613e-01,8.952381e-01,7.471646e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105189140000e+08,3.105189750000e+08,2.683607e+01,6.632764e-01,2.391803e+01,6.261780e-01,8.912645e-01,7.694221e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105189750000e+08,3.105190360000e+08,2.565574e+01,6.485260e-01,2.277049e+01,6.109720e-01,8.875399e-01,7.986123e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105190360000e+08,3.105190970000e+08,2.645902e+01,6.586003e-01,2.347541e+01,6.203570e-01,8.872367e-01,7.873212e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105190970000e+08,3.105191580000e+08,2.552459e+01,6.468662e-01,2.267213e+01,6.096510e-01,8.882467e-01,7.984592e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105191580000e+08,3.105192190000e+08,2.752459e+01,6.717312e-01,2.459016e+01,6.349153e-01,8.933889e-01,7.531753e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105192190000e+08,3.105192800000e+08,2.695082e+01,6.646929e-01,2.411475e+01,6.287478e-01,8.947688e-01,7.567923e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300066
3.105193240000e+08,3.105193850000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105193850000e+08,3.105194460000e+08,2.608197e+01,6.538908e-01,2.280328e+01,6.114117e-01,8.742929e-01,8.311382e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105194460000e+08,3.105195070000e+08,2.583607e+01,6.508011e-01,2.313115e+01,6.157914e-01,8.953046e-01,7.712074e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105195070000e+08,3.105195680000e+08,2.703279e+01,6.657029e-01,2.439344e+01,6.323705e-01,9.023651e-01,7.309427e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105195680000e+08,3.105196290000e+08,2.703279e+01,6.657029e-01,2.421312e+01,6.300288e-01,8.956944e-01,7.527026e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105196290000e+08,3.105196900000e+08,2.604918e+01,6.534797e-01,2.314754e+01,6.160097e-01,8.886092e-01,7.892565e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105196900000e+08,3.105197510000e+08,2.721312e+01,6.679196e-01,2.427869e+01,6.308814e-01,8.921687e-01,7.612755e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105197510000e+08,3.105198120000e+08,2.637705e+01,6.575794e-01,2.362295e+01,6.223034e-01,8.955873e-01,7.623468e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105198120000e+08,3.105198730000e+08,2.581967e+01,6.505945e-01,2.268852e+01,6.098713e-01,8.787302e-01,8.225529e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105198730000e+08,3.105199340000e+08,2.565574e+01,6.485260e-01,2.286885e+01,6.122901e-01,8.913738e-01,7.865747e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
3.105199340000e+08,3.105199950000e+08,2.577049e+01,6.499747e-01,2.316393e+01,6.162277e-01,8.988550e-01,7.604853e-03,2.200000e+01,1.400000e+01,9.310000e+02,22359300001
