#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
75,3.721360366894e+08,3.721365729934e+08,5.363040120602e+02,20076,19952,17602,124,124,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700075,0,0,0
76,3.721365858089e+08,3.721369619571e+08,3.761481856704e+02,13803,13655,11836,148,148,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700076,0,0,0
78,3.721370607039e+08,3.721373519537e+08,2.912497777343e+02,11046,10818,9089,228,228,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700078,0,0,0
79,3.721373646727e+08,3.721374599497e+08,9.527698814869e+01,3590,3530,2682,60,60,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700079,0,0,0
80,3.721374727127e+08,3.721376089870e+08,1.362742440701e+02,5239,5209,4238,30,30,0,3,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700080,0,0,0
82,3.721376656935e+08,3.721380099933e+08,3.442997704744e+02,12767,12602,10869,165,165,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700082,0,0,0
83,3.721380227486e+08,3.721383018448e+08,2.790961625576e+02,10540,10357,8725,183,183,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700083,0,0,0
84,3.721383146864e+08,3.721385249922e+08,2.103058017492e+02,7792,7729,6252,63,63,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700084,0,0,0
85,3.721385376931e+08,3.721386339972e+08,9.630406332016e+01,3459,3406,2600,53,53,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700085,0,0,0
86,3.721386467033e+08,3.721388629917e+08,2.162883688211e+02,8350,8178,6967,172,172,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700086,0,0,0
87,3.721388756603e+08,3.721389919872e+08,1.163268576860e+02,4266,4228,3481,38,38,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700087,0,0,0
88,3.721390046920e+08,3.721393579814e+08,3.532894281149e+02,13258,13137,11190,121,121,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700088,0,0,0
89,3.721393707173e+08,3.721395199650e+08,1.492476633191e+02,5581,5557,4539,24,24,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700089,0,0,0
91,3.721396096726e+08,3.721397519993e+08,1.423267737031e+02,5320,5311,4262,9,9,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700091,0,0,0
92,3.721397646610e+08,3.721399809003e+08,2.162393248677e+02,8013,7992,6749,21,21,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700092,0,0,0
93,3.721399936976e+08,3.721402809707e+08,2.872730944753e+02,10739,10718,9319,21,21,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700093,0,0,0
94,3.721402937016e+08,3.721405829816e+08,2.892800385356e+02,10731,10708,9355,23,23,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700094,0,0,0
95,3.721405957131e+08,3.721407699844e+08,1.742712584734e+02,6588,6572,5626,16,16,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700095,0,0,0
97,3.721408297248e+08,3.721412069828e+08,3.772580512762e+02,14300,14276,12572,24,24,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700097,0,0,0
98,3.721412197691e+08,3.721413199812e+08,1.002121744752e+02,3646,3635,2714,11,11,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700098,0,0,0
101,3.721414587326e+08,3.721418879795e+08,4.292469680309e+02,16276,16203,14295,73,73,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700101,0,0,0
103,3.721419436995e+08,3.721427339918e+08,7.902922545075e+02,29701,29639,26304,62,62,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700103,0,0,0
104,3.721427468383e+08,3.721432329854e+08,4.861471240520e+02,18196,18153,16032,43,43,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700104,0,0,0
107,3.721433677994e+08,3.721436009887e+08,2.331893032789e+02,8674,8654,7448,20,20,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700107,0,0,0
108,3.721436137373e+08,3.721440039552e+08,3.902178984880e+02,14396,14374,12599,22,22,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700108,0,0,0
109,3.721440167653e+08,3.721441849782e+08,1.682128984928e+02,6354,6343,5324,11,11,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700109,0,0,0
111,3.721442406975e+08,3.721445819742e+08,3.412766721249e+02,12701,12668,11180,33,33,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700111,0,0,0
116,3.721448136922e+08,3.721449829453e+08,1.692530792952e+02,6357,6342,5169,15,15,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700116,0,0,0
118,3.721450416932e+08,3.721451669832e+08,1.252899464965e+02,4669,4656,3845,13,13,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700118,0,0,0
119,3.721451796845e+08,3.721453839534e+08,2.042688640952e+02,7635,7621,6497,14,14,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700119,0,0,0
121,3.721454247227e+08,3.721456409603e+08,2.162376120687e+02,8227,8167,6896,60,60,0,2,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700121,0,0,0
122,3.721456536790e+08,3.721459469913e+08,2.933122776747e+02,10689,10657,9203,32,32,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700122,0,0,0
124,3.721460167176e+08,3.721461349931e+08,1.182755320668e+02,4453,4439,3449,14,14,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700124,0,0,0
127,3.721462207101e+08,3.721463979838e+08,1.772737056613e+02,6585,6573,5550,12,12,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700127,0,0,0
128,3.721464107379e+08,3.721466989864e+08,2.882485128641e+02,10663,10641,9226,22,22,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700128,0,0,0
129,3.721467117420e+08,3.721470479976e+08,3.362555328608e+02,12506,12461,10859,45,45,0,1,e,L,2018,10,17,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25430700129,0,0,0
