#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.536413710000e+08,2.536414320000e+08,1.600000e+01,5.121475e-01,1.275410e+01,4.572566e-01,7.971311e-01,1.287205e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500026
2.536414570000e+08,2.536415180000e+08,1.526229e+01,5.002015e-01,1.237705e+01,4.504469e-01,8.109559e-01,1.283232e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536415180000e+08,2.536415790000e+08,1.503279e+01,4.964263e-01,1.216393e+01,4.465521e-01,8.091603e-01,1.297678e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536415790000e+08,2.536416400000e+08,1.645902e+01,5.194420e-01,1.336066e+01,4.680034e-01,8.117530e-01,1.233699e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536416400000e+08,2.536417010000e+08,1.606557e+01,5.131959e-01,1.321311e+01,4.654121e-01,8.224490e-01,1.220683e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536417010000e+08,2.536417620000e+08,1.500000e+01,4.958847e-01,1.218033e+01,4.468529e-01,8.120219e-01,1.291597e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536417620000e+08,2.536418230000e+08,1.522951e+01,4.996639e-01,1.221311e+01,4.474539e-01,8.019376e-01,1.307566e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536418230000e+08,2.536418840000e+08,1.626229e+01,5.163284e-01,1.359016e+01,4.720059e-01,8.356855e-01,1.176531e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536418840000e+08,2.536419450000e+08,1.609836e+01,5.137193e-01,1.332787e+01,4.674288e-01,8.279023e-01,1.204540e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536419450000e+08,2.536420060000e+08,1.572131e+01,5.076677e-01,1.285246e+01,4.590164e-01,8.175182e-01,1.247238e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536420060000e+08,2.536420670000e+08,1.529508e+01,5.007385e-01,1.242623e+01,4.513410e-01,8.124330e-01,1.278001e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536420670000e+08,2.536421280000e+08,1.539344e+01,5.023460e-01,1.259016e+01,4.543084e-01,8.178914e-01,1.259448e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536421280000e+08,2.536421890000e+08,1.475410e+01,4.918033e-01,1.186885e+01,4.411024e-01,8.044444e-01,1.322093e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536421890000e+08,2.536422500000e+08,1.518033e+01,4.988565e-01,1.249180e+01,4.525303e-01,8.228942e-01,1.254535e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536422500000e+08,2.536423110000e+08,1.481967e+01,4.928950e-01,1.219672e+01,4.471535e-01,8.230088e-01,1.269386e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536423110000e+08,2.536423720000e+08,1.578689e+01,5.087253e-01,1.295082e+01,4.607695e-01,8.203531e-01,1.237078e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536423720000e+08,2.536424330000e+08,1.524590e+01,4.999328e-01,1.222951e+01,4.477541e-01,8.021505e-01,1.306333e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536424330000e+08,2.536424940000e+08,1.473771e+01,4.915300e-01,1.188525e+01,4.414069e-01,8.064516e-01,1.317662e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536424940000e+08,2.536425550000e+08,1.570492e+01,5.074028e-01,1.275410e+01,4.572566e-01,8.121086e-01,1.262054e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536425550000e+08,2.536426160000e+08,1.473771e+01,4.915300e-01,1.216393e+01,4.465521e-01,8.253615e-01,1.266229e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536426160000e+08,2.536426770000e+08,1.508197e+01,4.972377e-01,1.234426e+01,4.498499e-01,8.184783e-01,1.270790e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536426770000e+08,2.536427380000e+08,1.550820e+01,5.042149e-01,1.278689e+01,4.578439e-01,8.245243e-01,1.236701e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536427380000e+08,2.536427990000e+08,1.475410e+01,4.918033e-01,1.211475e+01,4.456484e-01,8.211111e-01,1.277531e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536427990000e+08,2.536428600000e+08,1.606557e+01,5.131959e-01,1.280328e+01,4.581373e-01,7.969388e-01,1.285029e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536428600000e+08,2.536429210000e+08,1.472131e+01,4.912565e-01,1.200000e+01,4.435328e-01,8.151448e-01,1.295374e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536429210000e+08,2.536429820000e+08,1.601639e+01,5.124098e-01,1.314754e+01,4.642558e-01,8.208802e-01,1.226773e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536429820000e+08,2.536430430000e+08,1.601639e+01,5.124098e-01,1.324590e+01,4.659892e-01,8.270215e-01,1.210061e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536430430000e+08,2.536431040000e+08,1.500000e+01,4.958847e-01,1.203279e+01,4.441383e-01,8.021858e-01,1.316909e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536431040000e+08,2.536431650000e+08,1.567213e+01,5.068730e-01,1.270492e+01,4.563741e-01,8.106695e-01,1.267078e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536431650000e+08,2.536432260000e+08,1.493443e+01,4.947996e-01,1.218033e+01,4.468529e-01,8.155873e-01,1.284906e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536432260000e+08,2.536432870000e+08,1.596721e+01,5.116225e-01,1.321311e+01,4.654121e-01,8.275154e-01,1.210553e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536432870000e+08,2.536433480000e+08,1.511475e+01,4.977779e-01,1.273771e+01,4.569626e-01,8.427332e-01,1.198942e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536433480000e+08,2.536434090000e+08,1.488525e+01,4.939842e-01,1.221311e+01,4.474539e-01,8.204846e-01,1.273630e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536434090000e+08,2.536434700000e+08,1.511475e+01,4.977779e-01,1.247541e+01,4.522333e-01,8.253796e-01,1.250285e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536434700000e+08,2.536435310000e+08,1.539344e+01,5.023460e-01,1.209836e+01,4.453468e-01,7.859425e-01,1.338529e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536435310000e+08,2.536435920000e+08,1.516393e+01,4.985871e-01,1.231148e+01,4.492521e-01,8.118919e-01,1.284937e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536435920000e+08,2.536436530000e+08,1.563934e+01,5.063425e-01,1.290164e+01,4.598938e-01,8.249476e-01,1.230334e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536436530000e+08,2.536437140000e+08,1.519672e+01,4.991258e-01,1.250820e+01,4.528271e-01,8.230852e-01,1.253328e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536437140000e+08,2.536437750000e+08,1.419672e+01,4.824242e-01,1.163934e+01,4.368168e-01,8.198614e-01,1.305914e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536437750000e+08,2.536438360000e+08,1.544262e+01,5.031478e-01,1.260656e+01,4.546041e-01,8.163482e-01,1.261566e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536438360000e+08,2.536438970000e+08,1.563934e+01,5.063425e-01,1.293443e+01,4.604778e-01,8.270440e-01,1.224498e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536438970000e+08,2.536439580000e+08,1.519672e+01,4.991258e-01,1.252459e+01,4.531238e-01,8.241640e-01,1.250319e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536439580000e+08,2.536440190000e+08,1.534426e+01,5.015429e-01,1.245902e+01,4.519360e-01,8.119658e-01,1.277172e-02,2.210000e+01,2.320000e+01,1.003000e+03,12293500027
2.536440830000e+08,2.536441440000e+08,1.539344e+01,5.023460e-01,1.250820e+01,4.528271e-01,8.125666e-01,1.273562e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536441440000e+08,2.536442050000e+08,1.490164e+01,4.942562e-01,1.240984e+01,4.510432e-01,8.327833e-01,1.237724e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536442050000e+08,2.536442660000e+08,1.522951e+01,4.996639e-01,1.211475e+01,4.456484e-01,7.954790e-01,1.323352e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536442660000e+08,2.536443270000e+08,1.522951e+01,4.996639e-01,1.244262e+01,4.516386e-01,8.170075e-01,1.268591e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536443270000e+08,2.536443880000e+08,1.522951e+01,4.996639e-01,1.224590e+01,4.480541e-01,8.040904e-01,1.302184e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536443880000e+08,2.536444490000e+08,1.547541e+01,5.036817e-01,1.242623e+01,4.513410e-01,8.029661e-01,1.294592e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536444490000e+08,2.536445100000e+08,1.496721e+01,4.953424e-01,1.185246e+01,4.407977e-01,7.918949e-01,1.343507e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536445100000e+08,2.536445710000e+08,1.478689e+01,4.923494e-01,1.209836e+01,4.453468e-01,8.181818e-01,1.284223e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536445710000e+08,2.536446320000e+08,1.519672e+01,4.991258e-01,1.231148e+01,4.492521e-01,8.101403e-01,1.288121e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536446320000e+08,2.536446930000e+08,1.567213e+01,5.068730e-01,1.254098e+01,4.534202e-01,8.002092e-01,1.293185e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536446930000e+08,2.536447540000e+08,1.560656e+01,5.058115e-01,1.229508e+01,4.489529e-01,7.878152e-01,1.325107e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536447540000e+08,2.536448150000e+08,1.534426e+01,5.015429e-01,1.250820e+01,4.528271e-01,8.151709e-01,1.268737e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536448150000e+08,2.536448760000e+08,1.480328e+01,4.926223e-01,1.236066e+01,4.501485e-01,8.349944e-01,1.235228e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536448760000e+08,2.536449370000e+08,1.586885e+01,5.100442e-01,1.298361e+01,4.613524e-01,8.181818e-01,1.239669e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536449370000e+08,2.536449980000e+08,1.567213e+01,5.068730e-01,1.275410e+01,4.572566e-01,8.138075e-01,1.258963e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536449980000e+08,2.536450590000e+08,1.478689e+01,4.923494e-01,1.167213e+01,4.374316e-01,7.893570e-01,1.357710e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536450590000e+08,2.536451200000e+08,1.580328e+01,5.089893e-01,1.286885e+01,4.593090e-01,8.143154e-01,1.252408e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536451200000e+08,2.536451810000e+08,1.444262e+01,4.865843e-01,1.177049e+01,4.392709e-01,8.149830e-01,1.308254e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536451810000e+08,2.536452420000e+08,1.434426e+01,4.849246e-01,1.142623e+01,4.327993e-01,7.965714e-01,1.360863e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536452420000e+08,2.536453030000e+08,1.504918e+01,4.966970e-01,1.236066e+01,4.501485e-01,8.213508e-01,1.264281e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536453030000e+08,2.536453640000e+08,1.613115e+01,5.142422e-01,1.295082e+01,4.607695e-01,8.028455e-01,1.268299e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536453640000e+08,2.536454250000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,8.182773e-01,1.249788e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536454250000e+08,2.536454860000e+08,1.560656e+01,5.058115e-01,1.270492e+01,4.563741e-01,8.140756e-01,1.260904e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536454860000e+08,2.536455470000e+08,1.495082e+01,4.950711e-01,1.188525e+01,4.414069e-01,7.949561e-01,1.336896e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536455470000e+08,2.536456080000e+08,1.432787e+01,4.846474e-01,1.168852e+01,4.377387e-01,8.157895e-01,1.311265e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536456080000e+08,2.536456690000e+08,1.559016e+01,5.055457e-01,1.277049e+01,4.575503e-01,8.191378e-01,1.248137e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536456690000e+08,2.536457300000e+08,1.522951e+01,4.996639e-01,1.204918e+01,4.444407e-01,7.911733e-01,1.333586e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536457300000e+08,2.536457910000e+08,1.483607e+01,4.931675e-01,1.208197e+01,4.450450e-01,8.143646e-01,1.292455e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536457910000e+08,2.536458520000e+08,1.490164e+01,4.942562e-01,1.213115e+01,4.459499e-01,8.140814e-01,1.290367e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536458520000e+08,2.536459130000e+08,1.524590e+01,4.999328e-01,1.245902e+01,4.519360e-01,8.172043e-01,1.267380e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536459130000e+08,2.536459740000e+08,1.460656e+01,4.893381e-01,1.175410e+01,4.389648e-01,8.047138e-01,1.328060e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536459740000e+08,2.536460350000e+08,1.532787e+01,5.012749e-01,1.254098e+01,4.534202e-01,8.181818e-01,1.261356e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536460350000e+08,2.536460960000e+08,1.521311e+01,4.993950e-01,1.267213e+01,4.557849e-01,8.329741e-01,1.224429e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536460960000e+08,2.536461570000e+08,1.504918e+01,4.966970e-01,1.213115e+01,4.459499e-01,8.061002e-01,1.304854e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536461570000e+08,2.536462180000e+08,1.473771e+01,4.915300e-01,1.206557e+01,4.447429e-01,8.186874e-01,1.284971e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536462180000e+08,2.536462790000e+08,1.567213e+01,5.068730e-01,1.260656e+01,4.546041e-01,8.043933e-01,1.282913e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536462790000e+08,2.536463400000e+08,1.554098e+01,5.047477e-01,1.300000e+01,4.616435e-01,8.364979e-01,1.201130e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536463400000e+08,2.536464010000e+08,1.537705e+01,5.020785e-01,1.278689e+01,4.578439e-01,8.315565e-01,1.222001e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536464010000e+08,2.536464620000e+08,1.509836e+01,4.975079e-01,1.247541e+01,4.522333e-01,8.262758e-01,1.248426e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536464620000e+08,2.536465230000e+08,1.521311e+01,4.993950e-01,1.255738e+01,4.537165e-01,8.254310e-01,1.246091e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536465230000e+08,2.536465840000e+08,1.442623e+01,4.863081e-01,1.195082e+01,4.426230e-01,8.284091e-01,1.270949e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536465840000e+08,2.536466450000e+08,1.573771e+01,5.079322e-01,1.270492e+01,4.563741e-01,8.072917e-01,1.273004e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536466450000e+08,2.536467060000e+08,1.534426e+01,5.015429e-01,1.247541e+01,4.522333e-01,8.130342e-01,1.274376e-02,2.230000e+01,2.330000e+01,1.003000e+03,12293500028
2.536467440000e+08,2.536468050000e+08,1.478689e+01,4.923494e-01,1.157377e+01,4.355846e-01,7.827051e-01,1.373158e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536468050000e+08,2.536468660000e+08,1.511475e+01,4.977779e-01,1.219672e+01,4.471535e-01,8.069414e-01,1.299870e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536468660000e+08,2.536469270000e+08,1.536066e+01,5.018108e-01,1.237705e+01,4.504469e-01,8.057631e-01,1.292408e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536469270000e+08,2.536469880000e+08,1.621312e+01,5.155470e-01,1.263934e+01,4.551949e-01,7.795753e-01,1.318138e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536469880000e+08,2.536470490000e+08,1.498361e+01,4.956137e-01,1.203279e+01,4.441383e-01,8.030635e-01,1.315422e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536470490000e+08,2.536471100000e+08,1.513115e+01,4.980478e-01,1.222951e+01,4.477541e-01,8.082340e-01,1.295846e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536471100000e+08,2.536471710000e+08,1.575410e+01,5.081967e-01,1.277049e+01,4.575503e-01,8.106139e-01,1.263919e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536471710000e+08,2.536472320000e+08,1.514754e+01,4.983175e-01,1.224590e+01,4.480541e-01,8.084416e-01,1.294610e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536472320000e+08,2.536472930000e+08,1.463934e+01,4.898870e-01,1.170492e+01,4.380455e-01,7.995521e-01,1.339672e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536472930000e+08,2.536473540000e+08,1.488525e+01,4.939842e-01,1.181967e+01,4.401876e-01,7.940528e-01,1.342022e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536473540000e+08,2.536474150000e+08,1.616393e+01,5.147645e-01,1.306557e+01,4.628063e-01,8.083164e-01,1.253559e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536474150000e+08,2.536474760000e+08,1.504918e+01,4.966970e-01,1.214754e+01,4.462511e-01,8.071895e-01,1.302062e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536474760000e+08,2.536475370000e+08,1.619672e+01,5.152863e-01,1.322951e+01,4.657007e-01,8.168016e-01,1.230667e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536475370000e+08,2.536475980000e+08,1.565574e+01,5.066078e-01,1.236066e+01,4.501485e-01,7.895288e-01,1.319103e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536475980000e+08,2.536476590000e+08,1.577049e+01,5.084611e-01,1.249180e+01,4.525303e-01,7.920998e-01,1.308368e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536476590000e+08,2.536477200000e+08,1.562295e+01,5.060771e-01,1.234426e+01,4.498499e-01,7.901364e-01,1.319086e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536477200000e+08,2.536477810000e+08,1.524590e+01,4.999328e-01,1.211475e+01,4.456484e-01,7.946237e-01,1.324691e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536477810000e+08,2.536478420000e+08,1.503279e+01,4.964263e-01,1.206557e+01,4.447429e-01,8.026173e-01,1.314390e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536478420000e+08,2.536479030000e+08,1.483607e+01,4.931675e-01,1.185246e+01,4.407977e-01,7.988950e-01,1.332392e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536479030000e+08,2.536479640000e+08,1.503279e+01,4.964263e-01,1.229508e+01,4.489529e-01,8.178844e-01,1.274486e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536479640000e+08,2.536480250000e+08,1.522951e+01,4.996639e-01,1.175410e+01,4.389648e-01,7.717977e-01,1.376905e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536480250000e+08,2.536480860000e+08,1.432787e+01,4.846474e-01,1.168852e+01,4.377387e-01,8.157895e-01,1.311265e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536480860000e+08,2.536481470000e+08,1.577049e+01,5.084611e-01,1.288525e+01,4.596015e-01,8.170478e-01,1.246536e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536481470000e+08,2.536482080000e+08,1.521311e+01,4.993950e-01,1.262295e+01,4.548996e-01,8.297414e-01,1.233820e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536482080000e+08,2.536482690000e+08,1.570492e+01,5.074028e-01,1.254098e+01,4.534202e-01,7.985386e-01,1.295869e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536482690000e+08,2.536483300000e+08,1.467213e+01,4.904352e-01,1.162295e+01,4.365091e-01,7.921788e-01,1.356267e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536483300000e+08,2.536483910000e+08,1.532787e+01,5.012749e-01,1.221311e+01,4.474539e-01,7.967914e-01,1.315944e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536483910000e+08,2.536484520000e+08,1.559016e+01,5.055457e-01,1.232787e+01,4.495511e-01,7.907466e-01,1.319060e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536484520000e+08,2.536485130000e+08,1.562295e+01,5.060771e-01,1.290164e+01,4.598938e-01,8.258132e-01,1.228576e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536485130000e+08,2.536485740000e+08,1.462295e+01,4.896126e-01,1.221311e+01,4.474539e-01,8.352018e-01,1.242194e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536485740000e+08,2.536486350000e+08,1.491803e+01,4.945280e-01,1.200000e+01,4.435328e-01,8.043956e-01,1.314932e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536486350000e+08,2.536486960000e+08,1.550820e+01,5.042149e-01,1.262295e+01,4.548996e-01,8.139535e-01,1.265217e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536486960000e+08,2.536487570000e+08,1.532787e+01,5.012749e-01,1.247541e+01,4.522333e-01,8.139037e-01,1.272769e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536487570000e+08,2.536488180000e+08,1.465574e+01,4.901612e-01,1.181967e+01,4.401876e-01,8.064877e-01,1.321248e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536488180000e+08,2.536488790000e+08,1.465574e+01,4.901612e-01,1.206557e+01,4.447429e-01,8.232662e-01,1.275737e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536488790000e+08,2.536489400000e+08,1.570492e+01,5.074028e-01,1.255738e+01,4.537165e-01,7.995825e-01,1.293352e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536489400000e+08,2.536490010000e+08,1.595082e+01,5.113598e-01,1.275410e+01,4.572566e-01,7.995889e-01,1.283328e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536490010000e+08,2.536490620000e+08,1.560656e+01,5.058115e-01,1.250820e+01,4.528271e-01,8.014706e-01,1.292819e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536490620000e+08,2.536491230000e+08,1.560656e+01,5.058115e-01,1.257377e+01,4.540125e-01,8.056723e-01,1.282414e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536491230000e+08,2.536491840000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536491840000e+08,2.536492450000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536492450000e+08,2.536493060000e+08,1.473771e+01,4.915300e-01,1.154098e+01,4.349672e-01,7.830923e-01,1.374561e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536493060000e+08,2.536493670000e+08,1.495082e+01,4.950711e-01,1.204918e+01,4.444407e-01,8.059211e-01,1.309598e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500029
2.536493840000e+08,2.536494450000e+08,1.522951e+01,4.996639e-01,1.204918e+01,4.444407e-01,7.911733e-01,1.333586e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536494450000e+08,2.536495060000e+08,1.500000e+01,4.958847e-01,1.183607e+01,4.404927e-01,7.890710e-01,1.348701e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536495060000e+08,2.536495670000e+08,1.614754e+01,5.145034e-01,1.267213e+01,4.557849e-01,7.847716e-01,1.309493e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536495670000e+08,2.536496280000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536496280000e+08,2.536496890000e+08,1.534426e+01,5.015429e-01,1.183607e+01,4.404927e-01,7.713675e-01,1.372656e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536496890000e+08,2.536497500000e+08,1.500000e+01,4.958847e-01,1.167213e+01,4.374316e-01,7.781421e-01,1.373588e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536497500000e+08,2.536498110000e+08,1.459016e+01,4.890634e-01,1.140984e+01,4.324887e-01,7.820225e-01,1.383950e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536498110000e+08,2.536498720000e+08,1.486885e+01,4.937121e-01,1.140984e+01,4.324887e-01,7.673649e-01,1.402927e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536498720000e+08,2.536499330000e+08,1.547541e+01,5.036817e-01,1.209836e+01,4.453468e-01,7.817796e-01,1.344324e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536499330000e+08,2.536499940000e+08,1.496721e+01,4.953424e-01,1.159016e+01,4.358930e-01,7.743702e-01,1.383366e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536499940000e+08,2.536500550000e+08,1.508197e+01,4.972377e-01,1.191803e+01,4.420154e-01,7.902174e-01,1.342345e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536500550000e+08,2.536501160000e+08,1.544262e+01,5.031478e-01,1.168852e+01,4.377387e-01,7.569002e-01,1.397611e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536501160000e+08,2.536501770000e+08,1.578689e+01,5.087253e-01,1.214754e+01,4.462511e-01,7.694704e-01,1.357207e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
2.536501770000e+08,2.536502380000e+08,1.473771e+01,4.915300e-01,1.175410e+01,4.389648e-01,7.975528e-01,1.340157e-02,2.230000e+01,2.330000e+01,1.004000e+03,12293500030
